createdAt,value
2018-04-12T00:00:27.133Z,6.83
2018-04-12T00:02:55.586Z,6.53
2018-04-12T00:05:22.442Z,7.33
2018-04-12T00:07:49.380Z,6.97
2018-04-12T00:10:16.229Z,6.90
2018-04-12T00:12:43.099Z,7.13
2018-04-12T00:15:10.030Z,6.90
2018-04-12T00:17:36.977Z,7.10
2018-04-12T00:20:03.718Z,7.20
2018-04-12T00:22:30.600Z,7.37
2018-04-12T00:24:57.439Z,6.27
2018-04-12T00:27:24.287Z,6.43
2018-04-12T00:29:51.139Z,7.33
2018-04-12T00:32:18.067Z,6.70
2018-04-12T00:34:46.116Z,6.53
2018-04-12T00:37:12.913Z,6.40
2018-04-12T00:39:40.546Z,7.37
2018-04-12T00:42:07.302Z,6.97
2018-04-12T00:44:34.062Z,7.33
2018-04-12T00:47:00.894Z,7.47
2018-04-12T00:49:27.810Z,6.90
2018-04-12T00:51:56.958Z,6.90
2018-04-12T00:54:23.696Z,7.37
2018-04-12T00:56:50.594Z,6.47
2018-04-12T00:59:18.148Z,7.13
2018-04-12T01:01:45.108Z,7.80
2018-04-12T01:04:13.067Z,6.83
2018-04-12T01:06:40.692Z,6.47
2018-04-12T01:09:07.431Z,6.20
2018-04-12T01:11:34.279Z,6.90
2018-04-12T01:14:02.172Z,6.40
2018-04-12T01:16:29.114Z,7.17
2018-04-12T01:18:55.810Z,6.63
2018-04-12T01:21:22.700Z,7.23
2018-04-12T01:23:49.638Z,6.80
2018-04-12T01:26:16.429Z,6.17
2018-04-12T01:28:44.070Z,6.50
2018-04-12T01:31:10.791Z,6.30
2018-04-12T01:33:37.768Z,6.63
2018-04-12T01:36:04.534Z,7.10
2018-04-12T01:38:31.279Z,7.07
2018-04-12T01:40:58.200Z,6.70
2018-04-12T01:43:25.054Z,6.97
2018-04-12T01:45:51.995Z,7.43
2018-04-12T01:48:18.883Z,6.77
2018-04-12T01:50:45.830Z,7.50
2018-04-12T01:53:12.881Z,7.30
2018-04-12T01:55:39.697Z,6.70
2018-04-12T01:58:06.547Z,7.27
2018-04-12T02:00:33.314Z,7.43
2018-04-12T02:02:59.974Z,7.60
2018-04-12T02:05:27.705Z,7.17
2018-04-12T02:07:54.657Z,7.20
2018-04-12T02:10:21.423Z,7.50
2018-04-12T02:12:48.321Z,6.83
2018-04-12T02:15:15.112Z,7.17
2018-04-12T02:17:41.884Z,7.83
2018-04-12T02:20:09.326Z,7.03
2018-04-12T02:22:36.212Z,7.30
2018-04-12T02:25:03.009Z,7.13
2018-04-12T02:27:29.960Z,6.53
2018-04-12T02:29:56.883Z,7.50
2018-04-12T02:32:25.096Z,7.23
2018-04-12T02:34:52.036Z,6.90
2018-04-12T02:37:18.824Z,7.40
2018-04-12T02:39:46.388Z,7.80
2018-04-12T02:42:13.495Z,6.70
2018-04-12T02:44:40.450Z,6.53
2018-04-12T02:47:07.203Z,7.10
2018-04-12T02:49:34.250Z,7.10
2018-04-12T02:52:02.432Z,6.20
2018-04-12T02:54:29.112Z,7.37
2018-04-12T02:56:56.845Z,8.07
2018-04-12T02:59:23.724Z,7.20
2018-04-12T03:01:51.321Z,6.33
2018-04-12T03:04:18.050Z,5.90
2018-04-12T03:06:45.556Z,6.80
2018-04-12T03:09:12.523Z,7.43
2018-04-12T03:11:39.166Z,6.10
2018-04-12T03:14:05.941Z,6.80
2018-04-12T03:16:33.459Z,7.10
2018-04-12T03:19:00.207Z,7.00
2018-04-12T03:21:27.155Z,6.43
2018-04-12T03:23:54.116Z,6.13
2018-04-12T03:26:21.067Z,6.80
2018-04-12T03:28:47.905Z,6.17
2018-04-12T03:31:14.750Z,6.90
2018-04-12T03:33:41.518Z,5.80
2018-04-12T03:36:08.375Z,5.63
2018-04-12T03:38:35.400Z,6.87
2018-04-12T03:41:02.584Z,6.87
2018-04-12T03:43:29.503Z,6.10
2018-04-12T03:45:56.306Z,7.13
2018-04-12T03:48:24.125Z,6.97
2018-04-12T03:50:50.999Z,6.00
2018-04-12T03:53:19.208Z,6.37
2018-04-12T03:55:46.108Z,7.20
2018-04-12T03:58:13.025Z,6.80
2018-04-12T04:00:40.751Z,7.27
2018-04-12T04:03:07.566Z,5.60
2018-04-12T04:05:34.452Z,6.20
2018-04-12T04:08:01.907Z,6.30
2018-04-12T04:10:28.826Z,6.67
2018-04-12T04:12:55.790Z,6.20
2018-04-12T04:15:41.518Z,6.97
2018-04-12T04:18:26.986Z,6.27
2018-04-12T04:21:12.316Z,6.63
2018-04-12T04:23:39.249Z,5.97
2018-04-12T04:26:05.937Z,5.63
2018-04-12T04:28:33.449Z,4.97
2018-04-12T04:31:00.240Z,4.50
2018-04-12T04:33:27.869Z,5.13
2018-04-12T04:35:54.758Z,4.53
2018-04-12T04:38:22.280Z,4.40
2018-04-12T04:40:49.099Z,4.90
2018-04-12T04:43:15.984Z,4.60
2018-04-12T04:45:42.936Z,4.40
2018-04-12T04:48:09.894Z,4.77
2018-04-12T04:50:36.834Z,4.63
2018-04-12T04:53:03.595Z,4.60
2018-04-12T04:55:30.389Z,4.70
2018-04-12T04:57:57.222Z,5.00
2018-04-12T05:00:24.942Z,5.03
2018-04-12T05:02:51.848Z,4.73
2018-04-12T05:05:18.691Z,4.40
2018-04-12T05:07:46.410Z,4.40
2018-04-12T05:10:13.228Z,4.80
2018-04-12T05:12:40.028Z,5.20
2018-04-12T05:15:07.819Z,5.97
2018-04-12T05:17:34.643Z,4.90
2018-04-12T05:20:01.569Z,5.33
2018-04-12T05:22:28.481Z,4.63
2018-04-12T05:24:55.367Z,5.20
2018-04-12T05:27:22.209Z,4.63
2018-04-12T05:29:49.360Z,5.10
2018-04-12T05:32:16.144Z,4.63
2018-04-12T05:34:43.031Z,4.70
2018-04-12T05:37:09.909Z,4.70
2018-04-12T05:39:36.886Z,4.13
2018-04-12T05:42:03.664Z,4.77
2018-04-12T05:44:30.564Z,4.90
2018-04-12T05:46:57.313Z,4.57
2018-04-12T05:49:24.248Z,5.03
2018-04-12T05:51:51.095Z,5.43
2018-04-12T05:54:17.969Z,5.67
2018-04-12T05:56:45.008Z,4.70
2018-04-12T05:59:11.852Z,4.70
2018-04-12T06:01:38.907Z,4.63
2018-04-12T06:04:05.706Z,6.17
2018-04-12T06:06:32.460Z,12.23
2018-04-12T06:08:59.444Z,16.57
2018-04-12T06:11:26.420Z,15.60
2018-04-12T06:13:53.448Z,16.20
2018-04-12T06:16:20.239Z,18.13
2018-04-12T06:18:47.868Z,19.20
2018-04-12T06:21:14.631Z,20.33
2018-04-12T06:23:41.567Z,19.33
2018-04-12T06:26:09.160Z,20.87
2018-04-12T06:28:36.577Z,19.53
2018-04-12T06:31:03.643Z,19.67
2018-04-12T06:33:30.589Z,19.30
2018-04-12T06:35:57.435Z,19.07
2018-04-12T06:38:24.351Z,19.40
2018-04-12T06:40:51.253Z,17.47
2018-04-12T06:43:18.804Z,18.00
2018-04-12T06:45:45.697Z,19.40
2018-04-12T06:48:13.932Z,16.50
2018-04-12T06:50:40.794Z,16.60
2018-04-12T06:53:07.628Z,16.70
2018-04-12T06:55:34.582Z,15.83
2018-04-12T06:58:01.537Z,16.90
2018-04-12T07:00:28.390Z,15.67
2018-04-12T07:02:55.213Z,15.03
2018-04-12T07:05:21.998Z,15.10
2018-04-12T07:07:49.628Z,13.63
2018-04-12T07:10:16.336Z,15.50
2018-04-12T07:12:43.240Z,14.63
2018-04-12T07:15:09.950Z,14.17
2018-04-12T07:17:36.915Z,13.20
2018-04-12T07:20:03.771Z,12.53
2018-04-12T07:22:30.731Z,12.20
2018-04-12T07:24:57.565Z,12.40
2018-04-12T07:27:24.398Z,12.60
2018-04-12T07:29:51.279Z,12.27
2018-04-12T07:32:18.034Z,12.50
2018-04-12T07:34:44.908Z,11.00
2018-04-12T07:37:12.515Z,11.43
2018-04-12T07:39:39.296Z,11.43
2018-04-12T07:42:06.838Z,10.10
2018-04-12T07:44:33.681Z,10.33
2018-04-12T07:47:00.493Z,9.97
2018-04-12T07:49:27.227Z,10.90
2018-04-12T07:51:54.025Z,11.27
2018-04-12T07:54:20.966Z,10.47
2018-04-12T07:56:48.037Z,9.70
2018-04-12T07:59:14.976Z,9.93
2018-04-12T08:01:41.693Z,9.07
2018-04-12T08:04:08.504Z,9.10
2018-04-12T08:06:36.136Z,9.10
2018-04-12T08:09:02.996Z,9.27
2018-04-12T08:11:29.859Z,7.93
2018-04-12T08:13:56.802Z,9.10
2018-04-12T08:16:23.892Z,8.40
2018-04-12T08:18:50.678Z,8.90
2018-04-12T08:21:17.532Z,9.53
2018-04-12T08:23:44.407Z,8.20
2018-04-12T08:26:11.327Z,9.13
2018-04-12T08:28:38.175Z,8.70
2018-04-12T08:31:06.429Z,8.57
2018-04-12T08:33:33.219Z,8.13
2018-04-12T08:35:59.981Z,8.00
2018-04-12T08:38:26.904Z,9.10
2018-04-12T08:40:53.668Z,9.07
2018-04-12T08:43:20.435Z,7.53
2018-04-12T08:45:48.163Z,8.77
2018-04-12T08:48:15.217Z,8.10
2018-04-12T08:50:42.169Z,8.73
2018-04-12T08:53:09.121Z,8.03
2018-04-12T08:55:35.875Z,10.13
2018-04-12T08:58:03.327Z,8.40
2018-04-12T09:00:30.276Z,7.30
2018-04-12T09:02:57.150Z,8.27
2018-04-12T09:05:23.987Z,8.67
2018-04-12T09:07:50.805Z,8.30
2018-04-12T09:10:17.581Z,8.57
2018-04-12T09:12:44.528Z,8.70
2018-04-12T09:15:11.260Z,9.07
2018-04-12T09:17:38.048Z,9.20
2018-04-12T09:20:05.772Z,9.53
2018-04-12T09:22:32.499Z,9.80
2018-04-12T09:25:00.133Z,9.90
2018-04-12T09:27:27.036Z,10.23
2018-04-12T09:29:53.808Z,10.63
2018-04-12T09:32:20.742Z,9.90
2018-04-12T09:34:47.811Z,9.83
2018-04-12T09:37:14.571Z,10.30
2018-04-12T09:39:42.142Z,10.17
2018-04-12T09:42:09.698Z,10.50
2018-04-12T09:44:37.442Z,10.20
2018-04-12T09:47:04.275Z,13.83
2018-04-12T09:49:31.227Z,15.97
2018-04-12T09:51:58.077Z,11.97
2018-04-12T09:54:24.812Z,12.93
2018-04-12T09:56:51.583Z,11.90
2018-04-12T09:59:18.531Z,12.27
2018-04-12T10:01:51.547Z,12.37
2018-04-12T10:04:18.979Z,10.53
2018-04-12T10:06:51.711Z,12.00
2018-04-12T10:09:18.465Z,11.80
2018-04-12T10:11:45.268Z,11.80
2018-04-12T10:14:12.299Z,10.90
2018-04-12T10:16:39.261Z,11.27
2018-04-12T10:19:07.078Z,10.90
2018-04-12T10:21:34.079Z,10.93
2018-04-12T10:24:01.116Z,11.10
2018-04-12T10:26:27.996Z,11.33
2018-04-12T10:28:55.749Z,10.80
2018-04-12T10:31:22.788Z,10.57
2018-04-12T10:33:49.624Z,10.33
2018-04-12T10:36:16.492Z,10.10
2018-04-12T10:38:43.397Z,9.73
2018-04-12T10:41:10.107Z,9.90
2018-04-12T10:43:37.028Z,10.13
2018-04-12T10:46:05.120Z,10.40
2018-04-12T10:48:32.700Z,9.63
2018-04-12T10:50:59.624Z,8.73
2018-04-12T10:53:26.434Z,9.97
2018-04-12T10:55:53.400Z,9.23
2018-04-12T10:58:20.190Z,8.90
2018-04-12T11:00:47.190Z,8.77
2018-04-12T11:03:13.987Z,9.30
2018-04-12T11:05:41.729Z,9.80
2018-04-12T11:08:08.585Z,9.37
2018-04-12T11:10:35.529Z,9.50
2018-04-12T11:13:02.476Z,9.20
2018-04-12T11:15:30.078Z,9.87
2018-04-12T11:17:57.812Z,8.40
2018-04-12T11:20:24.654Z,8.57
2018-04-12T11:22:51.515Z,8.90
2018-04-12T11:25:19.105Z,8.50
2018-04-12T11:27:46.730Z,8.50
2018-04-12T11:30:13.690Z,8.50
2018-04-12T11:32:40.540Z,9.00
2018-04-12T11:35:07.675Z,8.80
2018-04-12T11:37:34.547Z,8.97
2018-04-12T11:40:01.308Z,9.10
2018-04-12T11:42:28.058Z,9.50
2018-04-12T11:44:55.910Z,8.40
2018-04-12T11:47:24.388Z,8.40
2018-04-12T11:49:51.170Z,8.37
2018-04-12T11:52:18.183Z,8.90
2018-04-12T11:54:45.342Z,7.97
2018-04-12T11:57:12.221Z,8.60
2018-04-12T11:59:39.779Z,7.80
2018-04-12T12:02:06.701Z,8.80
2018-04-12T12:04:33.650Z,8.60
2018-04-12T12:07:00.443Z,9.10
2018-04-12T12:09:27.239Z,7.80
2018-04-12T12:11:54.086Z,8.87
2018-04-12T12:14:21.688Z,7.90
2018-04-12T12:16:48.471Z,8.37
2018-04-12T12:19:15.459Z,8.30
2018-04-12T12:21:42.192Z,8.63
2018-04-12T12:24:09.059Z,7.50
2018-04-12T12:26:36.000Z,8.20
2018-04-12T12:29:02.780Z,7.50
2018-04-12T12:31:29.530Z,8.80
2018-04-12T12:33:57.175Z,8.30
2018-04-12T12:36:23.946Z,8.10
2018-04-12T12:38:51.540Z,7.00
2018-04-12T12:41:18.419Z,8.53
2018-04-12T12:43:45.300Z,7.60
2018-04-12T12:46:12.083Z,7.60
2018-04-12T12:48:38.897Z,8.10
2018-04-12T12:51:06.527Z,9.17
2018-04-12T12:53:34.040Z,7.70
2018-04-12T12:56:01.677Z,7.90
2018-04-12T12:58:28.474Z,7.97
2018-04-12T13:00:55.257Z,7.70
2018-04-12T13:03:22.674Z,8.13
2018-04-12T13:05:56.475Z,7.40
2018-04-12T13:08:23.303Z,7.60
2018-04-12T13:10:50.938Z,7.83
2018-04-12T13:13:17.877Z,6.67
2018-04-12T13:15:44.623Z,6.60
2018-04-12T13:18:11.701Z,7.00
2018-04-12T13:20:38.633Z,6.40
2018-04-12T13:23:05.475Z,6.43
2018-04-12T13:25:32.326Z,6.60
2018-04-12T13:27:59.131Z,6.00
2018-04-12T13:30:26.202Z,6.30
2018-04-12T13:32:53.094Z,6.70
2018-04-12T13:35:20.125Z,6.60
2018-04-12T13:37:46.832Z,5.80
2018-04-12T13:40:13.724Z,6.20
2018-04-12T13:42:40.535Z,6.60
2018-04-12T13:45:07.351Z,6.87
2018-04-12T13:47:34.385Z,6.40
2018-04-12T13:50:01.244Z,6.70
2018-04-12T13:52:28.071Z,6.90
2018-04-12T13:54:54.899Z,6.37
2018-04-12T13:57:22.380Z,6.40
2018-04-12T13:59:49.329Z,6.13
2018-04-12T14:02:16.280Z,7.33
2018-04-12T14:04:43.077Z,7.00
2018-04-12T14:07:09.975Z,6.90
2018-04-12T14:09:36.749Z,7.40
2018-04-12T14:12:03.669Z,6.93
2018-04-12T14:14:30.633Z,7.43
2018-04-12T14:16:57.468Z,6.97
2018-04-12T14:19:24.245Z,7.03
2018-04-12T14:21:51.258Z,7.33
2018-04-12T14:24:18.771Z,8.20
2018-04-12T14:26:45.670Z,6.10
2018-04-12T14:29:12.623Z,7.33
2018-04-12T14:31:39.407Z,7.93
2018-04-12T14:34:07.051Z,6.77
2018-04-12T14:36:34.086Z,7.43
2018-04-12T14:39:00.850Z,7.70
2018-04-12T14:41:27.788Z,7.20
2018-04-12T14:43:54.680Z,8.07
2018-04-12T14:46:22.305Z,11.20
2018-04-12T14:48:49.232Z,10.10
2018-04-12T14:51:16.116Z,9.60
2018-04-12T14:53:43.057Z,8.23
2018-04-12T14:56:09.913Z,8.93
2018-04-12T14:58:36.853Z,8.07
2018-04-12T15:01:03.697Z,8.50
2018-04-12T15:03:30.603Z,8.20
2018-04-12T15:05:58.233Z,8.90
2018-04-12T15:08:25.067Z,8.10
2018-04-12T15:10:51.912Z,11.10
2018-04-12T15:13:18.868Z,10.80
2018-04-12T15:15:45.574Z,10.03
2018-04-12T15:18:12.656Z,10.10
2018-04-12T15:20:39.402Z,10.00
2018-04-12T15:23:06.365Z,10.63
2018-04-12T15:25:33.317Z,9.77
2018-04-12T15:28:00.259Z,10.13
2018-04-12T15:30:27.243Z,9.80
2018-04-12T15:32:54.875Z,10.70
2018-04-12T15:35:21.840Z,10.20
2018-04-12T15:37:48.722Z,10.40
2018-04-12T15:40:16.305Z,9.33
2018-04-12T15:42:43.141Z,10.20
2018-04-12T15:45:10.049Z,9.60
2018-04-12T15:47:36.926Z,10.00
2018-04-12T15:50:04.651Z,8.23
2018-04-12T15:52:31.539Z,11.07
2018-04-12T15:54:59.136Z,10.27
2018-04-12T15:57:32.784Z,9.53
2018-04-12T15:59:59.545Z,9.40
2018-04-12T16:02:26.471Z,9.63
2018-04-12T16:04:53.491Z,10.77
2018-04-12T16:07:20.262Z,15.50
2018-04-12T16:09:47.320Z,16.40
2018-04-12T16:12:14.161Z,16.53
2018-04-12T16:14:41.182Z,16.33
2018-04-12T16:17:08.074Z,15.47
2018-04-12T16:19:35.150Z,15.70
2018-04-12T16:22:02.803Z,13.30
2018-04-12T16:24:29.640Z,14.87
2018-04-12T16:26:56.441Z,27.67
2018-04-12T16:29:23.327Z,22.50
2018-04-12T16:31:50.077Z,18.93
2018-04-12T16:34:17.023Z,18.73
2018-04-12T16:36:43.871Z,18.27
2018-04-12T16:39:10.731Z,17.60
2018-04-12T16:41:37.682Z,16.97
2018-04-12T16:44:04.403Z,16.53
2018-04-12T16:46:31.274Z,17.37
2018-04-12T16:48:58.238Z,15.50
2018-04-12T16:51:25.280Z,15.60
2018-04-12T16:53:52.328Z,16.50
2018-04-12T16:56:19.232Z,15.53
2018-04-12T16:58:46.847Z,15.50
2018-04-12T17:01:13.603Z,16.33
2018-04-12T17:03:40.482Z,14.97
2018-04-12T17:06:08.299Z,16.70
2018-04-12T17:08:35.148Z,15.00
2018-04-12T17:11:02.055Z,15.27
2018-04-12T17:13:28.812Z,15.03
2018-04-12T17:15:55.599Z,14.97
2018-04-12T17:18:22.452Z,15.70
2018-04-12T17:20:49.393Z,14.87
2018-04-12T17:23:16.237Z,14.53
2018-04-12T17:25:43.213Z,14.40
2018-04-12T17:28:10.148Z,14.63
2018-04-12T17:30:37.094Z,13.10
2018-04-12T17:33:03.959Z,14.10
2018-04-12T17:35:30.735Z,12.50
2018-04-12T17:37:58.319Z,11.57
2018-04-12T17:40:25.144Z,13.57
2018-04-12T17:42:52.872Z,13.33
2018-04-12T17:45:20.021Z,12.07
2018-04-12T17:47:46.759Z,14.67
2018-04-12T17:50:13.650Z,12.07
2018-04-12T17:52:41.758Z,12.80
2018-04-12T17:55:08.517Z,13.27
2018-04-12T17:57:35.315Z,11.73
2018-04-12T18:00:02.245Z,12.17
2018-04-12T18:02:29.088Z,13.80
2018-04-12T18:04:55.928Z,13.23
2018-04-12T18:07:22.789Z,14.40
2018-04-12T18:09:49.739Z,13.00
2018-04-12T18:12:16.608Z,13.77
2018-04-12T18:14:44.344Z,14.80
2018-04-12T18:17:11.295Z,13.93
2018-04-12T18:19:38.331Z,14.13
2018-04-12T18:22:05.414Z,14.03
2018-04-12T18:24:32.448Z,13.20
2018-04-12T18:26:59.223Z,14.47
2018-04-12T18:29:26.256Z,13.40
2018-04-12T18:31:53.106Z,13.57
2018-04-12T18:34:20.174Z,13.60
2018-04-12T18:36:47.111Z,13.47
2018-04-12T18:39:14.093Z,12.13
2018-04-12T18:41:41.649Z,12.03
2018-04-12T18:44:09.394Z,13.33
2018-04-12T18:46:36.865Z,12.63
2018-04-12T18:49:03.827Z,10.60
2018-04-12T18:51:30.694Z,11.10
2018-04-12T18:53:57.449Z,10.70
2018-04-12T18:56:24.281Z,10.00
2018-04-12T18:58:51.916Z,10.60
2018-04-12T19:01:18.837Z,9.83
2018-04-12T19:03:45.681Z,10.00
2018-04-12T19:06:12.488Z,10.90
2018-04-12T19:08:40.116Z,9.93
2018-04-12T19:11:06.899Z,9.10
2018-04-12T19:13:34.557Z,10.57
2018-04-12T19:16:01.305Z,10.07
2018-04-12T19:18:29.153Z,10.20
2018-04-12T19:20:56.151Z,9.87
2018-04-12T19:23:23.769Z,9.90
2018-04-12T19:25:50.789Z,9.23
2018-04-12T19:28:17.754Z,9.73
2018-04-12T19:30:44.535Z,9.50
2018-04-12T19:33:11.469Z,8.70
2018-04-12T19:35:38.304Z,9.70
2018-04-12T19:38:05.060Z,8.90
2018-04-12T19:40:32.041Z,8.67
2018-04-12T19:42:58.959Z,8.97
2018-04-12T19:45:25.791Z,9.10
2018-04-12T19:47:52.612Z,10.20
2018-04-12T19:50:19.879Z,9.10
2018-04-12T19:52:46.659Z,9.47
2018-04-12T19:55:13.419Z,9.10
2018-04-12T19:57:40.281Z,8.37
2018-04-12T20:00:07.119Z,9.40
2018-04-12T20:02:34.021Z,8.37
2018-04-12T20:05:00.871Z,8.97
2018-04-12T20:07:27.664Z,8.03
2018-04-12T20:09:54.691Z,7.87
2018-04-12T20:12:21.559Z,8.40
2018-04-12T20:14:48.323Z,8.63
2018-04-12T20:17:15.107Z,8.80
2018-04-12T20:19:41.902Z,9.17
2018-04-12T20:22:08.843Z,7.97
2018-04-12T20:24:35.692Z,9.40
2018-04-12T20:27:02.646Z,7.97
2018-04-12T20:29:29.394Z,8.57
2018-04-12T20:31:56.333Z,8.10
2018-04-12T20:34:23.017Z,8.20
2018-04-12T20:36:50.495Z,8.27
2018-04-12T20:39:17.284Z,8.60
2018-04-12T20:41:44.058Z,8.53
2018-04-12T20:44:10.815Z,8.13
2018-04-12T20:46:38.439Z,8.13
2018-04-12T20:49:05.227Z,8.20
2018-04-12T20:51:32.982Z,8.57
2018-04-12T20:53:59.876Z,8.57
2018-04-12T20:56:26.762Z,8.17
2018-04-12T20:58:53.429Z,8.83
2018-04-12T21:01:20.248Z,7.90
2018-04-12T21:03:47.394Z,7.80
2018-04-12T21:06:14.243Z,8.60
2018-04-12T21:08:41.207Z,8.43
2018-04-12T21:11:08.094Z,8.70
2018-04-12T21:13:35.600Z,7.83
2018-04-12T21:16:02.280Z,7.73
2018-04-12T21:18:29.317Z,7.40
2018-04-12T21:20:56.273Z,8.13
2018-04-12T21:23:22.961Z,7.80
2018-04-12T21:25:49.771Z,7.43
2018-04-12T21:28:16.547Z,8.47
2018-04-12T21:30:44.259Z,7.60
2018-04-12T21:33:11.008Z,7.90
2018-04-12T21:35:37.965Z,8.30
2018-04-12T21:38:04.638Z,8.43
2018-04-12T21:40:32.216Z,8.40
2018-04-12T21:42:59.798Z,8.67
2018-04-12T21:45:26.523Z,8.20
2018-04-12T21:47:54.147Z,7.17
2018-04-12T21:50:20.939Z,7.10
2018-04-12T21:52:48.568Z,7.13
2018-04-12T21:55:15.309Z,8.50
2018-04-12T21:57:42.168Z,7.80
2018-04-12T22:00:09.102Z,7.50
2018-04-12T22:02:36.055Z,8.00
2018-04-12T22:05:02.794Z,8.00
2018-04-12T22:07:29.675Z,7.20
2018-04-12T22:09:56.612Z,7.33
2018-04-12T22:12:23.452Z,8.67
2018-04-12T22:14:50.397Z,7.53
2018-04-12T22:17:17.192Z,8.83
2018-04-12T22:19:44.812Z,7.97
2018-04-12T22:22:11.663Z,8.20
2018-04-12T22:24:38.609Z,8.30
2018-04-12T22:27:05.359Z,8.10
2018-04-12T22:29:32.301Z,8.60
2018-04-12T22:31:59.143Z,8.53
2018-04-12T22:34:25.914Z,8.20
2018-04-12T22:36:52.738Z,7.87
2018-04-12T22:39:19.694Z,7.57
2018-04-12T22:41:46.542Z,8.30
2018-04-12T22:44:13.498Z,7.60
2018-04-12T22:46:40.343Z,8.10
2018-04-12T22:49:07.182Z,8.20
2018-04-12T22:51:34.036Z,8.30
2018-04-12T22:54:00.845Z,8.47
2018-04-12T22:56:28.450Z,8.70
2018-04-12T22:58:55.504Z,8.27
2018-04-12T23:01:22.551Z,7.73
2018-04-12T23:03:49.508Z,8.23
2018-04-12T23:06:16.455Z,9.10
2018-04-12T23:08:43.299Z,9.63
2018-04-12T23:11:10.203Z,8.70
2018-04-12T23:13:37.748Z,7.83
2018-04-12T23:16:04.663Z,8.70
2018-04-12T23:18:31.513Z,7.77
2018-04-12T23:20:58.362Z,8.60
2018-04-12T23:23:25.318Z,8.10
2018-04-12T23:25:52.268Z,9.07
2018-04-12T23:28:19.122Z,8.50
2018-04-12T23:30:45.888Z,8.90
2018-04-12T23:33:12.910Z,8.83
2018-04-12T23:35:39.780Z,8.37
2018-04-12T23:38:06.619Z,8.40
2018-04-12T23:40:33.550Z,8.63
2018-04-12T23:43:00.335Z,8.30
2018-04-12T23:45:27.967Z,9.33
2018-04-12T23:47:54.676Z,8.90
2018-04-12T23:50:21.573Z,8.60
2018-04-12T23:52:48.334Z,9.30
2018-04-12T23:55:15.124Z,8.50
2018-04-12T23:57:41.843Z,8.90
