createdAt,value
2023-05-01T00:01:55.083Z,100449.63
2023-05-01T00:04:23.860Z,100448.56
2023-05-01T00:06:51.359Z,100446.88
2023-05-01T00:09:19.050Z,100445.81
2023-05-01T00:11:46.052Z,100441.81
2023-05-01T00:14:13.168Z,100442.03
2023-05-01T00:16:40.453Z,100439.28
2023-05-01T00:19:07.332Z,100436.13
2023-05-01T00:21:35.413Z,100431.13
2023-05-01T00:24:02.528Z,100429.44
2023-05-01T00:26:29.502Z,100425.41
2023-05-01T00:28:56.249Z,100424.16
2023-05-01T00:31:24.502Z,100416.34
2023-05-01T00:33:51.307Z,100421.84
2023-05-01T00:36:18.166Z,100421.22
2023-05-01T00:38:46.801Z,100423.53
2023-05-01T00:41:13.735Z,100418.03
2023-05-01T00:43:40.407Z,100415.94
2023-05-01T00:46:08.004Z,100413.22
2023-05-01T00:48:35.375Z,100415.97
2023-05-01T00:51:05.554Z,100410.06
2023-05-01T00:53:34.122Z,100410.50
2023-05-01T00:56:02.308Z,100411.34
2023-05-01T00:58:29.760Z,100401.44
2023-05-01T01:00:56.846Z,100402.06
2023-05-01T01:03:23.640Z,100400.81
2023-05-01T01:05:56.042Z,100403.75
2023-05-01T01:08:29.178Z,100395.53
2023-05-01T01:11:14.187Z,100395.75
2023-05-01T01:13:53.423Z,100401.59
2023-05-01T01:16:29.013Z,100395.13
2023-05-01T01:19:06.820Z,100391.75
2023-05-01T01:21:38.576Z,100387.28
2023-05-01T01:24:47.145Z,100395.66
2023-05-01T01:27:40.601Z,100382.34
2023-05-01T01:30:31.801Z,100384.44
2023-05-01T01:33:25.338Z,100384.00
2023-05-01T01:36:02.795Z,100382.13
2023-05-01T01:38:37.944Z,100378.50
2023-05-01T01:41:12.686Z,100381.09
2023-05-01T01:43:43.883Z,100377.16
2023-05-01T01:46:12.049Z,100371.03
2023-05-01T01:48:43.284Z,100369.78
2023-05-01T01:51:16.229Z,100364.09
2023-05-01T01:53:50.644Z,100372.31
2023-05-01T01:56:22.570Z,100360.75
2023-05-01T01:58:53.206Z,100360.13
2023-05-01T02:01:23.384Z,100354.66
2023-05-01T02:04:00.390Z,100354.44
2023-05-01T02:06:31.257Z,100355.06
2023-05-01T02:08:59.531Z,100358.22
2023-05-01T02:11:29.686Z,100356.97
2023-05-01T02:14:00.417Z,100361.41
2023-05-01T02:16:28.426Z,100354.44
2023-05-01T02:18:58.244Z,100352.97
2023-05-01T02:21:27.685Z,100356.13
2023-05-01T02:23:57.855Z,100357.41
2023-05-01T02:26:26.880Z,100351.69
2023-05-01T02:28:54.669Z,100349.81
2023-05-01T02:31:22.431Z,100350.00
2023-05-01T02:33:49.852Z,100350.66
2023-05-01T02:36:17.467Z,100347.91
2023-05-01T02:38:45.301Z,100345.56
2023-05-01T02:41:16.862Z,100345.38
2023-05-01T02:43:48.223Z,100349.34
2023-05-01T02:46:17.878Z,100342.19
2023-05-01T02:48:46.705Z,100337.72
2023-05-01T02:51:15.084Z,100339.63
2023-05-01T02:53:42.970Z,100335.00
2023-05-01T02:56:10.907Z,100338.38
2023-05-01T02:58:39.698Z,100340.06
2023-05-01T03:01:07.416Z,100332.41
2023-05-01T03:03:35.353Z,100328.41
2023-05-01T03:06:03.054Z,100328.41
2023-05-01T03:08:30.644Z,100328.38
2023-05-01T03:10:57.942Z,100331.84
2023-05-01T03:13:25.278Z,100325.72
2023-05-01T03:15:55.185Z,100330.38
2023-05-01T03:18:22.728Z,100334.63
2023-05-01T03:20:53.880Z,100327.00
2023-05-01T03:23:21.381Z,100333.53
2023-05-01T03:25:48.732Z,100334.16
2023-05-01T03:28:16.152Z,100337.69
2023-05-01T03:30:44.585Z,100335.22
2023-05-01T03:33:13.448Z,100331.00
2023-05-01T03:35:40.731Z,100336.31
2023-05-01T03:38:08.672Z,100337.53
2023-05-01T03:40:36.076Z,100334.56
2023-05-01T03:43:03.430Z,100330.16
2023-05-01T03:45:31.647Z,100338.81
2023-05-01T03:47:59.677Z,100342.59
2023-05-01T03:50:28.716Z,100339.41
2023-05-01T03:52:55.461Z,100336.69
2023-05-01T03:55:22.640Z,100338.59
2023-05-01T03:57:49.665Z,100335.84
2023-05-01T04:00:23.158Z,100336.47
2023-05-01T04:02:51.068Z,100345.34
2023-05-01T04:05:18.913Z,100342.59
2023-05-01T04:07:48.418Z,100344.28
2023-05-01T04:10:16.018Z,100348.47
2023-05-01T04:12:43.460Z,100345.53
2023-05-01T04:15:13.216Z,100334.16
2023-05-01T04:17:41.883Z,100345.97
2023-05-01T04:20:10.491Z,100336.91
2023-05-01T04:22:38.595Z,100347.44
2023-05-01T04:25:09.008Z,100340.25
2023-05-01T04:27:36.312Z,100337.97
2023-05-01T04:30:04.505Z,100343.00
2023-05-01T04:32:32.594Z,100333.94
2023-05-01T04:34:59.987Z,100335.84
2023-05-01T04:37:27.342Z,100339.22
2023-05-01T04:39:54.813Z,100345.97
2023-05-01T04:42:23.823Z,100355.66
2023-05-01T04:44:50.755Z,100340.69
2023-05-01T04:47:18.408Z,100350.38
2023-05-01T04:49:45.587Z,100348.44
2023-05-01T04:52:13.116Z,100353.47
2023-05-01T04:54:40.350Z,100354.59
2023-05-01T04:57:07.672Z,100350.88
2023-05-01T04:59:36.581Z,100359.25
2023-05-01T05:02:04.064Z,100356.34
2023-05-01T05:04:30.872Z,100350.94
2023-05-01T05:06:58.267Z,100351.00
2023-05-01T05:09:25.693Z,100353.47
2023-05-01T05:11:53.332Z,100360.06
2023-05-01T05:14:20.996Z,100367.44
2023-05-01T05:16:50.333Z,100370.53
2023-05-01T05:19:17.998Z,100357.25
2023-05-01T05:21:45.425Z,100366.94
2023-05-01T05:24:12.745Z,100368.13
2023-05-01T05:26:40.257Z,100369.69
2023-05-01T05:29:06.871Z,100374.19
2023-05-01T05:31:34.122Z,100378.94
2023-05-01T05:34:02.965Z,100375.66
2023-05-01T05:36:31.911Z,100377.13
2023-05-01T05:39:00.028Z,100376.22
2023-05-01T05:41:28.340Z,100378.19
2023-05-01T05:43:55.598Z,100379.69
2023-05-01T05:46:22.800Z,100384.66
2023-05-01T05:48:50.355Z,100381.59
2023-05-01T05:51:18.956Z,100384.13
2023-05-01T05:53:46.254Z,100390.22
2023-05-01T05:56:13.917Z,100382.28
2023-05-01T05:58:41.360Z,100389.94
2023-05-01T06:01:08.603Z,100383.38
2023-05-01T06:03:35.428Z,100392.00
2023-05-01T06:06:03.699Z,100398.53
2023-05-01T06:08:33.750Z,100390.75
2023-05-01T06:11:01.085Z,100392.53
2023-05-01T06:13:28.506Z,100388.31
2023-05-01T06:15:55.911Z,100384.44
2023-05-01T06:18:23.499Z,100387.03
2023-05-01T06:20:51.432Z,100385.50
2023-05-01T06:23:18.755Z,100393.38
2023-05-01T06:25:48.573Z,100401.16
2023-05-01T06:28:15.854Z,100397.06
2023-05-01T06:30:43.327Z,100399.25
2023-05-01T06:33:10.883Z,100402.72
2023-05-01T06:35:39.680Z,100407.28
2023-05-01T06:38:06.631Z,100410.53
2023-05-01T06:40:34.012Z,100407.34
2023-05-01T06:43:02.989Z,100410.38
2023-05-01T06:45:30.676Z,100413.44
2023-05-01T06:47:57.589Z,100410.72
2023-05-01T06:50:25.190Z,100426.34
2023-05-01T06:52:52.900Z,100417.06
2023-05-01T06:55:20.568Z,100417.66
2023-05-01T06:57:47.265Z,100427.41
2023-05-01T07:00:17.610Z,100428.53
2023-05-01T07:02:45.432Z,100432.47
2023-05-01T07:05:12.955Z,100431.63
2023-05-01T07:07:44.652Z,100427.38
2023-05-01T07:10:17.752Z,100431.97
2023-05-01T07:12:44.976Z,100441.28
2023-05-01T07:15:12.347Z,100438.13
2023-05-01T07:17:41.309Z,100443.63
2023-05-01T07:20:09.765Z,100446.16
2023-05-01T07:22:43.024Z,100451.31
2023-05-01T07:25:10.360Z,100450.03
2023-05-01T07:27:37.648Z,100445.53
2023-05-01T07:30:06.479Z,100457.41
2023-05-01T07:32:33.222Z,100459.94
2023-05-01T07:35:01.623Z,100467.88
2023-05-01T07:37:29.252Z,100467.75
2023-05-01T07:39:57.327Z,100468.31
2023-05-01T07:42:24.804Z,100472.25
2023-05-01T07:44:52.189Z,100475.91
2023-05-01T07:47:19.077Z,100472.56
2023-05-01T07:49:46.091Z,100473.00
2023-05-01T07:52:15.151Z,100482.00
2023-05-01T07:54:42.643Z,100482.34
2023-05-01T07:57:10.119Z,100484.78
2023-05-01T07:59:37.967Z,100487.69
2023-05-01T08:02:05.120Z,100484.22
2023-05-01T08:04:32.316Z,100490.56
2023-05-01T08:06:59.484Z,100483.13
2023-05-01T08:09:28.393Z,100484.59
2023-05-01T08:11:56.135Z,100480.09
2023-05-01T08:14:23.439Z,100484.69
2023-05-01T08:16:51.186Z,100488.13
2023-05-01T08:19:18.692Z,100490.13
2023-05-01T08:21:46.085Z,100492.06
2023-05-01T08:24:13.862Z,100493.28
2023-05-01T08:26:42.996Z,100493.38
2023-05-01T08:29:10.606Z,100495.91
2023-05-01T08:31:38.235Z,100499.50
2023-05-01T08:34:05.722Z,100497.19
2023-05-01T08:36:33.148Z,100502.25
2023-05-01T08:39:01.207Z,100511.72
2023-05-01T08:41:29.300Z,100502.63
2023-05-01T08:44:00.936Z,100510.53
2023-05-01T08:46:39.084Z,100504.19
2023-05-01T08:49:09.893Z,100513.25
2023-05-01T08:51:38.226Z,100506.91
2023-05-01T08:54:06.700Z,100513.56
2023-05-01T08:56:36.262Z,100506.16
2023-05-01T08:59:09.408Z,100511.41
2023-05-01T09:01:38.106Z,100518.03
2023-05-01T09:04:08.262Z,100508.38
2023-05-01T09:06:38.053Z,100516.94
2023-05-01T09:09:05.349Z,100519.69
2023-05-01T09:11:33.231Z,100523.38
2023-05-01T09:14:01.882Z,100526.78
2023-05-01T09:16:32.095Z,100532.53
2023-05-01T09:19:00.972Z,100535.97
2023-05-01T09:21:28.544Z,100543.22
2023-05-01T09:23:56.404Z,100545.00
2023-05-01T09:26:23.709Z,100539.19
2023-05-01T09:28:51.541Z,100544.84
2023-05-01T09:31:23.513Z,100554.72
2023-05-01T09:33:58.899Z,100551.44
2023-05-01T09:36:27.444Z,100552.09
2023-05-01T09:38:55.223Z,100559.78
2023-05-01T09:41:23.423Z,100563.31
2023-05-01T09:43:52.894Z,100568.28
2023-05-01T09:46:23.516Z,100563.84
2023-05-01T09:48:57.386Z,100561.22
2023-05-01T09:51:27.162Z,100556.59
2023-05-01T09:53:56.103Z,100562.03
2023-05-01T09:56:23.429Z,100556.31
2023-05-01T09:58:52.996Z,100563.63
2023-05-01T10:01:38.710Z,100564.53
2023-05-01T10:04:08.264Z,100559.28
2023-05-01T10:06:36.003Z,100563.94
2023-05-01T10:09:04.616Z,100557.56
2023-05-01T10:11:32.477Z,100554.75
2023-05-01T10:14:07.400Z,100567.19
2023-05-01T10:16:35.435Z,100565.97
2023-05-01T10:19:04.276Z,100572.25
2023-05-01T10:21:34.780Z,100570.38
2023-05-01T10:24:03.736Z,100575.50
2023-05-01T10:26:33.032Z,100577.88
2023-05-01T10:29:02.348Z,100582.22
2023-05-01T10:31:31.326Z,100573.59
2023-05-01T10:34:00.868Z,100582.47
2023-05-01T10:36:36.542Z,100573.56
2023-05-01T10:39:05.813Z,100590.34
2023-05-01T10:42:07.099Z,100587.88
2023-05-01T10:44:34.094Z,100581.09
2023-05-01T10:47:39.609Z,100578.28
2023-05-01T10:50:07.678Z,100587.34
2023-05-01T10:53:07.875Z,100585.50
2023-05-01T10:55:37.132Z,100594.50
2023-05-01T10:58:04.408Z,100588.06
2023-05-01T11:00:31.425Z,100595.50
2023-05-01T11:03:35.346Z,100590.56
2023-05-01T11:06:07.326Z,100596.41
2023-05-01T11:08:35.822Z,100600.63
2023-05-01T11:11:41.806Z,100603.41
2023-05-01T11:14:11.403Z,100609.63
2023-05-01T11:16:46.338Z,100606.44
2023-05-01T11:19:47.502Z,100602.50
2023-05-01T11:22:16.427Z,100602.16
2023-05-01T11:24:43.496Z,100622.38
2023-05-01T11:27:16.176Z,100612.81
2023-05-01T11:29:47.275Z,100604.34
2023-05-01T11:32:22.843Z,100608.47
2023-05-01T11:34:51.571Z,100612.94
2023-05-01T11:37:19.210Z,100612.56
2023-05-01T11:39:51.185Z,100622.91
2023-05-01T11:42:21.815Z,100624.94
2023-05-01T11:45:11.002Z,100621.34
2023-05-01T11:47:38.483Z,100623.44
2023-05-01T11:50:07.182Z,100620.38
2023-05-01T11:52:43.059Z,100621.94
2023-05-01T11:55:11.019Z,100620.25
2023-05-01T11:57:49.348Z,100613.69
2023-05-01T12:00:29.566Z,100617.03
2023-05-01T12:02:59.175Z,100623.47
2023-05-01T12:05:27.149Z,100631.50
2023-05-01T12:08:10.462Z,100637.44
2023-05-01T12:10:40.838Z,100633.63
2023-05-01T12:13:10.350Z,100625.38
2023-05-01T12:15:40.334Z,100630.03
2023-05-01T12:18:08.711Z,100633.38
2023-05-01T12:20:38.391Z,100640.53
2023-05-01T12:23:06.349Z,100638.09
2023-05-01T12:25:34.159Z,100636.06
2023-05-01T12:28:04.616Z,100639.31
2023-05-01T12:30:32.454Z,100647.09
2023-05-01T12:33:09.298Z,100639.22
2023-05-01T12:35:36.639Z,100645.19
2023-05-01T12:38:11.521Z,100646.88
2023-05-01T12:40:40.403Z,100656.72
2023-05-01T12:43:07.944Z,100653.34
2023-05-01T12:45:41.142Z,100662.09
2023-05-01T12:48:16.091Z,100660.94
2023-05-01T12:50:45.417Z,100655.59
2023-05-01T12:53:14.504Z,100665.69
2023-05-01T12:55:46.524Z,100666.09
2023-05-01T12:58:15.353Z,100668.75
2023-05-01T13:00:48.661Z,100667.59
2023-05-01T13:03:24.595Z,100669.06
2023-05-01T13:05:57.591Z,100669.84
2023-05-01T13:08:29.876Z,100675.34
2023-05-01T13:10:58.876Z,100680.06
2023-05-01T13:13:27.856Z,100681.50
2023-05-01T13:16:04.163Z,100686.81
2023-05-01T13:18:43.539Z,100686.00
2023-05-01T13:21:13.006Z,100682.53
2023-05-01T13:23:40.575Z,100685.66
2023-05-01T13:26:08.504Z,100681.38
2023-05-01T13:28:36.098Z,100694.16
2023-05-01T13:31:03.858Z,100691.63
2023-05-01T13:33:32.544Z,100688.84
2023-05-01T13:36:06.272Z,100690.31
2023-05-01T13:38:43.543Z,100685.28
2023-05-01T13:41:15.336Z,100687.25
2023-05-01T13:43:42.807Z,100693.53
2023-05-01T13:46:13.947Z,100685.66
2023-05-01T13:48:42.787Z,100690.63
2023-05-01T13:51:13.086Z,100686.13
2023-05-01T13:53:42.805Z,100690.63
2023-05-01T13:56:11.147Z,100691.69
2023-05-01T13:58:38.700Z,100697.75
2023-05-01T14:01:12.805Z,100690.94
2023-05-01T14:03:42.080Z,100691.78
2023-05-01T14:06:13.638Z,100690.91
2023-05-01T14:08:42.697Z,100693.69
2023-05-01T14:11:10.987Z,100693.53
2023-05-01T14:13:41.206Z,100694.03
2023-05-01T14:16:09.793Z,100697.31
2023-05-01T14:18:41.935Z,100699.56
2023-05-01T14:21:13.849Z,100699.91
2023-05-01T14:23:40.613Z,100698.59
2023-05-01T14:26:07.390Z,100695.06
2023-05-01T14:28:39.439Z,100707.94
2023-05-01T14:31:06.594Z,100709.09
2023-05-01T14:33:33.506Z,100710.13
2023-05-01T14:36:00.887Z,100715.56
2023-05-01T14:38:29.387Z,100709.34
2023-05-01T14:40:56.743Z,100714.22
2023-05-01T14:43:23.641Z,100716.13
2023-05-01T14:45:51.023Z,100713.16
2023-05-01T14:48:22.582Z,100717.53
2023-05-01T14:50:49.919Z,100715.94
2023-05-01T14:53:17.117Z,100711.63
2023-05-01T14:55:45.469Z,100710.19
2023-05-01T14:58:12.206Z,100705.16
2023-05-01T15:00:38.827Z,100700.56
2023-05-01T15:03:05.845Z,100702.63
2023-05-01T15:05:32.731Z,100705.00
2023-05-01T15:07:59.423Z,100703.41
2023-05-01T15:10:26.414Z,100704.78
2023-05-01T15:12:54.901Z,100711.13
2023-05-01T15:15:21.630Z,100712.22
2023-05-01T15:17:48.779Z,100720.25
2023-05-01T15:20:18.206Z,100716.94
2023-05-01T15:22:44.930Z,100721.44
2023-05-01T15:25:11.892Z,100725.81
2023-05-01T15:27:38.950Z,100729.06
2023-05-01T15:30:08.643Z,100729.22
2023-05-01T15:32:35.725Z,100733.81
2023-05-01T15:35:02.514Z,100724.69
2023-05-01T15:37:29.456Z,100730.81
2023-05-01T15:39:56.364Z,100736.31
2023-05-01T15:42:23.477Z,100743.53
2023-05-01T15:44:50.591Z,100744.16
2023-05-01T15:47:19.121Z,100733.81
2023-05-01T15:49:45.945Z,100739.47
2023-05-01T15:52:12.772Z,100728.06
2023-05-01T15:54:39.665Z,100732.19
2023-05-01T15:57:07.250Z,100729.38
2023-05-01T15:59:34.040Z,100732.13
2023-05-01T16:02:01.618Z,100737.59
2023-05-01T16:04:30.858Z,100740.22
2023-05-01T16:06:58.643Z,100735.16
2023-05-01T16:09:31.243Z,100748.97
2023-05-01T16:11:59.599Z,100754.75
2023-05-01T16:14:27.439Z,100745.75
2023-05-01T16:16:55.042Z,100742.22
2023-05-01T16:19:23.005Z,100742.22
2023-05-01T16:21:51.935Z,100746.66
2023-05-01T16:24:19.996Z,100753.41
2023-05-01T16:26:48.210Z,100756.31
2023-05-01T16:29:16.045Z,100761.31
2023-05-01T16:31:44.195Z,100763.19
2023-05-01T16:34:11.409Z,100768.41
2023-05-01T16:36:40.919Z,100765.09
2023-05-01T16:39:14.298Z,100762.63
2023-05-01T16:41:44.061Z,100772.41
2023-05-01T16:44:11.255Z,100777.19
2023-05-01T16:46:41.177Z,100783.59
2023-05-01T16:49:11.860Z,100782.53
2023-05-01T16:51:40.414Z,100785.00
2023-05-01T16:54:07.403Z,100785.59
2023-05-01T16:56:35.573Z,100799.34
2023-05-01T16:59:02.874Z,100795.34
2023-05-01T17:01:29.954Z,100795.50
2023-05-01T17:03:57.463Z,100798.44
2023-05-01T17:06:24.692Z,100812.53
2023-05-01T17:08:51.532Z,100811.72
2023-05-01T17:11:19.011Z,100815.06
2023-05-01T17:13:47.589Z,100813.06
2023-05-01T17:16:14.780Z,100817.69
2023-05-01T17:18:42.201Z,100815.19
2023-05-01T17:21:09.452Z,100819.06
2023-05-01T17:23:36.303Z,100818.13
2023-05-01T17:26:03.182Z,100817.84
2023-05-01T17:28:30.284Z,100821.91
2023-05-01T17:30:59.530Z,100823.38
2023-05-01T17:33:29.705Z,100815.00
2023-05-01T17:35:57.542Z,100822.66
2023-05-01T17:38:26.734Z,100820.31
2023-05-01T17:40:55.124Z,100826.22
2023-05-01T17:43:22.663Z,100832.38
2023-05-01T17:45:50.506Z,100833.31
2023-05-01T17:48:19.694Z,100825.59
2023-05-01T17:50:47.199Z,100827.44
2023-05-01T17:53:14.437Z,100836.78
2023-05-01T17:55:41.852Z,100846.41
2023-05-01T17:58:09.039Z,100844.22
2023-05-01T18:00:38.127Z,100850.25
2023-05-01T18:03:05.176Z,100848.16
2023-05-01T18:05:33.992Z,100857.69
2023-05-01T18:08:00.832Z,100862.53
2023-05-01T18:10:30.586Z,100863.38
2023-05-01T18:12:57.914Z,100862.09
2023-05-01T18:15:25.661Z,100860.06
2023-05-01T18:17:53.495Z,100855.56
2023-05-01T18:20:20.687Z,100857.75
2023-05-01T18:22:49.140Z,100864.47
2023-05-01T18:25:16.845Z,100866.66
2023-05-01T18:27:46.261Z,100862.63
2023-05-01T18:30:14.690Z,100868.34
2023-05-01T18:32:48.150Z,100858.72
2023-05-01T18:35:17.309Z,100860.03
2023-05-01T18:37:44.484Z,100866.19
2023-05-01T18:40:13.726Z,100870.81
2023-05-01T18:42:41.652Z,100880.56
2023-05-01T18:45:09.877Z,100864.75
2023-05-01T18:47:37.686Z,100875.13
2023-05-01T18:50:06.515Z,100868.72
2023-05-01T18:52:34.184Z,100865.56
2023-05-01T18:55:01.414Z,100871.88
2023-05-01T18:57:30.894Z,100868.09
2023-05-01T18:59:59.403Z,100871.25
2023-05-01T19:02:27.755Z,100873.63
2023-05-01T19:04:57.858Z,100868.81
2023-05-01T19:07:26.087Z,100880.25
2023-05-01T19:09:54.286Z,100878.94
2023-05-01T19:12:22.022Z,100885.44
2023-05-01T19:14:50.759Z,100888.66
2023-05-01T19:17:18.800Z,100897.47
2023-05-01T19:19:46.404Z,100899.22
2023-05-01T19:22:13.910Z,100899.38
2023-05-01T19:24:41.543Z,100899.78
2023-05-01T19:27:09.626Z,100909.97
2023-05-01T19:29:36.601Z,100908.09
2023-05-01T19:32:07.200Z,100910.78
2023-05-01T19:34:34.444Z,100913.53
2023-05-01T19:37:01.790Z,100917.13
2023-05-01T19:39:29.679Z,100923.69
2023-05-01T19:41:57.215Z,100926.41
2023-05-01T19:44:24.892Z,100926.44
2023-05-01T19:46:52.409Z,100937.22
2023-05-01T19:49:21.437Z,100940.25
2023-05-01T19:51:50.363Z,100941.28
2023-05-01T19:54:17.737Z,100948.88
2023-05-01T19:56:45.532Z,100953.94
2023-05-01T19:59:13.157Z,100958.00
2023-05-01T20:01:40.543Z,100966.88
2023-05-01T20:04:07.938Z,100965.41
2023-05-01T20:06:37.593Z,100965.81
2023-05-01T20:09:05.009Z,100963.31
2023-05-01T20:11:32.984Z,100971.31
2023-05-01T20:14:00.438Z,100978.53
2023-05-01T20:16:27.813Z,100981.28
2023-05-01T20:18:55.141Z,100987.38
2023-05-01T20:21:22.426Z,100985.72
2023-05-01T20:23:51.571Z,100978.09
2023-05-01T20:26:18.340Z,100987.38
2023-05-01T20:28:45.658Z,100995.19
2023-05-01T20:31:13.644Z,100982.13
2023-05-01T20:33:41.045Z,100985.66
2023-05-01T20:36:08.305Z,100985.06
2023-05-01T20:38:41.073Z,100992.66
2023-05-01T20:41:10.248Z,100992.88
2023-05-01T20:43:37.994Z,100997.50
2023-05-01T20:46:06.172Z,101003.78
2023-05-01T20:48:33.616Z,101008.03
2023-05-01T20:51:00.861Z,101010.72
2023-05-01T20:53:28.818Z,101022.56
2023-05-01T20:55:55.526Z,101016.19
2023-05-01T20:58:24.368Z,101017.66
2023-05-01T21:00:53.873Z,101011.31
2023-05-01T21:03:21.323Z,101015.50
2023-05-01T21:05:48.749Z,101012.53
2023-05-01T21:08:16.263Z,101013.97
2023-05-01T21:10:43.850Z,101012.28
2023-05-01T21:13:11.011Z,101008.69
2023-05-01T21:15:43.283Z,101011.13
2023-05-01T21:18:11.709Z,101017.53
2023-05-01T21:20:40.019Z,101034.00
2023-05-01T21:23:07.666Z,101029.72
2023-05-01T21:25:35.041Z,101031.59
2023-05-01T21:28:03.090Z,101039.19
2023-05-01T21:30:32.260Z,101033.47
2023-05-01T21:33:02.042Z,101037.28
2023-05-01T21:35:29.799Z,101049.94
2023-05-01T21:37:57.613Z,101043.19
2023-05-01T21:40:25.884Z,101055.75
2023-05-01T21:42:54.734Z,101055.66
2023-05-01T21:45:22.351Z,101055.31
2023-05-01T21:47:51.320Z,101058.19
2023-05-01T21:50:21.554Z,101052.97
2023-05-01T21:52:49.979Z,101055.53
2023-05-01T21:55:19.579Z,101066.69
2023-05-01T21:57:46.860Z,101059.44
2023-05-01T22:00:14.741Z,101055.75
2023-05-01T22:02:44.076Z,101058.50
2023-05-01T22:05:13.130Z,101049.00
2023-05-01T22:07:43.936Z,101060.25
2023-05-01T22:10:12.499Z,101062.81
2023-05-01T22:12:40.167Z,101070.22
2023-05-01T22:15:08.824Z,101068.84
2023-05-01T22:17:36.541Z,101065.28
2023-05-01T22:20:04.976Z,101057.66
2023-05-01T22:22:32.749Z,101065.03
2023-05-01T22:25:02.441Z,101051.25
2023-05-01T22:27:30.393Z,101061.41
2023-05-01T22:29:58.033Z,101063.56
2023-05-01T22:32:25.642Z,101066.09
2023-05-01T22:34:53.066Z,101064.00
2023-05-01T22:37:20.750Z,101066.25
2023-05-01T22:39:48.615Z,101073.44
2023-05-01T22:42:16.961Z,101078.53
2023-05-01T22:44:43.905Z,101077.13
2023-05-01T22:47:11.086Z,101084.38
2023-05-01T22:49:38.424Z,101083.88
2023-05-01T22:52:06.132Z,101088.00
2023-05-01T22:54:33.271Z,101090.75
2023-05-01T22:57:00.654Z,101090.84
2023-05-01T22:59:30.309Z,101106.84
2023-05-01T23:01:57.476Z,101108.22
2023-05-01T23:04:25.257Z,101112.63
2023-05-01T23:06:53.385Z,101115.38
2023-05-01T23:09:20.728Z,101124.91
2023-05-01T23:11:48.768Z,101115.50
2023-05-01T23:14:17.689Z,101123.78
2023-05-01T23:16:46.547Z,101126.44
2023-05-01T23:19:20.256Z,101123.50
2023-05-01T23:21:48.806Z,101118.28
2023-05-01T23:24:17.011Z,101117.13
2023-05-01T23:26:45.076Z,101113.53
2023-05-01T23:29:13.114Z,101111.09
2023-05-01T23:31:46.735Z,101114.13
2023-05-01T23:34:16.948Z,101118.97
2023-05-01T23:36:45.718Z,101123.53
2023-05-01T23:39:13.852Z,101130.19
2023-05-01T23:41:41.470Z,101123.03
2023-05-01T23:44:09.529Z,101118.19
2023-05-01T23:46:37.482Z,101127.28
2023-05-01T23:49:06.394Z,101128.78
2023-05-01T23:51:33.316Z,101130.84
2023-05-01T23:54:00.516Z,101140.19
2023-05-01T23:56:27.738Z,101145.75
2023-05-01T23:58:55.586Z,101145.28
