createdAt,value
2019-06-20T00:00:39.222Z,25.79
2019-06-20T00:01:39.262Z,25.76
2019-06-20T00:02:39.301Z,25.79
2019-06-20T00:03:39.341Z,25.75
2019-06-20T00:04:39.379Z,25.82
2019-06-20T00:05:39.428Z,25.75
2019-06-20T00:06:39.458Z,25.75
2019-06-20T00:07:39.497Z,25.76
2019-06-20T00:08:39.535Z,25.71
2019-06-20T00:09:39.577Z,25.75
2019-06-20T00:10:39.616Z,25.74
2019-06-20T00:11:39.660Z,25.72
2019-06-20T00:12:39.693Z,25.67
2019-06-20T00:13:39.730Z,25.69
2019-06-20T00:14:39.772Z,25.64
2019-06-20T00:15:39.811Z,25.67
2019-06-20T00:16:39.849Z,25.64
2019-06-20T00:17:39.888Z,25.66
2019-06-20T00:18:39.926Z,25.59
2019-06-20T00:19:39.968Z,25.61
2019-06-20T00:20:40.044Z,25.64
2019-06-20T00:21:40.045Z,25.56
2019-06-20T00:22:40.092Z,25.57
2019-06-20T00:23:40.121Z,25.59
2019-06-20T00:24:40.193Z,25.49
2019-06-20T00:25:40.199Z,25.46
2019-06-20T00:26:40.238Z,25.46
2019-06-20T00:27:40.278Z,25.56
2019-06-20T00:28:40.325Z,25.51
2019-06-20T00:29:40.356Z,25.54
2019-06-20T00:30:40.395Z,25.42
2019-06-20T00:31:40.436Z,25.42
2019-06-20T00:32:40.473Z,25.38
2019-06-20T00:33:40.515Z,25.41
2019-06-20T00:34:40.566Z,25.35
2019-06-20T00:35:40.591Z,25.41
2019-06-20T00:36:40.630Z,25.35
2019-06-20T00:37:40.670Z,25.31
2019-06-20T00:38:40.706Z,25.36
2019-06-20T00:39:40.745Z,25.35
2019-06-20T00:40:40.787Z,25.30
2019-06-20T00:41:40.824Z,25.30
2019-06-20T00:42:40.863Z,25.31
2019-06-20T00:43:40.901Z,25.35
2019-06-20T00:44:40.940Z,25.39
2019-06-20T00:45:40.979Z,25.41
2019-06-20T00:46:41.054Z,25.31
2019-06-20T00:47:41.056Z,25.34
2019-06-20T00:48:41.097Z,25.35
2019-06-20T00:49:41.134Z,25.38
2019-06-20T00:50:41.174Z,25.41
2019-06-20T00:51:41.212Z,25.42
2019-06-20T00:52:41.251Z,25.36
2019-06-20T00:53:41.291Z,25.45
2019-06-20T00:54:41.328Z,25.42
2019-06-20T00:55:41.367Z,25.45
2019-06-20T00:56:41.406Z,25.36
2019-06-20T00:57:41.450Z,25.44
2019-06-20T00:58:41.485Z,25.39
2019-06-20T00:59:41.523Z,25.45
2019-06-20T01:00:41.566Z,25.48
2019-06-20T01:01:41.601Z,25.44
2019-06-20T01:02:41.695Z,25.42
2019-06-20T01:03:41.680Z,25.44
2019-06-20T01:04:41.732Z,25.45
2019-06-20T01:05:41.757Z,25.44
2019-06-20T01:06:41.795Z,25.48
2019-06-20T01:07:41.835Z,25.45
2019-06-20T01:08:41.875Z,25.44
2019-06-20T01:09:41.915Z,25.38
2019-06-20T01:10:41.961Z,25.34
2019-06-20T01:11:41.991Z,25.31
2019-06-20T01:12:42.036Z,25.39
2019-06-20T01:13:42.082Z,25.36
2019-06-20T01:14:42.109Z,25.36
2019-06-20T01:15:42.146Z,25.35
2019-06-20T01:16:42.184Z,25.34
2019-06-20T01:17:42.244Z,25.35
2019-06-20T01:18:42.262Z,25.34
2019-06-20T01:19:42.323Z,25.34
2019-06-20T01:20:42.340Z,25.29
2019-06-20T01:21:42.379Z,25.29
2019-06-20T01:22:42.418Z,25.31
2019-06-20T01:23:42.456Z,25.22
2019-06-20T01:24:42.496Z,25.30
2019-06-20T01:25:42.538Z,25.22
2019-06-20T01:26:42.576Z,25.23
2019-06-20T01:27:42.612Z,25.20
2019-06-20T01:28:42.651Z,25.19
2019-06-20T01:29:42.696Z,25.17
2019-06-20T01:30:42.809Z,25.07
2019-06-20T01:31:42.774Z,25.08
2019-06-20T01:32:42.806Z,25.12
2019-06-20T01:33:42.845Z,25.02
2019-06-20T01:34:42.884Z,25.01
2019-06-20T01:35:42.923Z,25.01
2019-06-20T01:36:42.961Z,24.98
2019-06-20T01:37:43.002Z,24.94
2019-06-20T01:38:43.038Z,24.87
2019-06-20T01:39:43.078Z,24.86
2019-06-20T01:40:43.123Z,24.84
2019-06-20T01:41:43.158Z,24.89
2019-06-20T01:42:43.200Z,24.89
2019-06-20T01:43:50.660Z,24.80
2019-06-20T01:44:43.271Z,24.82
2019-06-20T01:45:43.317Z,24.82
2019-06-20T01:46:43.349Z,24.86
2019-06-20T01:47:43.387Z,24.83
2019-06-20T01:48:43.427Z,24.86
2019-06-20T01:49:43.465Z,24.87
2019-06-20T01:50:43.502Z,24.70
2019-06-20T01:51:43.541Z,24.75
2019-06-20T01:52:43.580Z,24.74
2019-06-20T01:53:43.625Z,24.71
2019-06-20T01:54:43.656Z,24.68
2019-06-20T01:55:43.703Z,24.70
2019-06-20T01:56:43.733Z,24.63
2019-06-20T01:57:43.772Z,24.55
2019-06-20T01:58:43.809Z,24.61
2019-06-20T01:59:43.855Z,24.66
2019-06-20T02:00:43.895Z,24.55
2019-06-20T02:01:43.925Z,24.45
2019-06-20T02:02:43.967Z,24.46
2019-06-20T02:03:44.004Z,24.46
2019-06-20T02:04:44.133Z,24.51
2019-06-20T02:05:44.079Z,24.41
2019-06-20T02:06:44.118Z,24.44
2019-06-20T02:07:44.156Z,24.41
2019-06-20T02:08:44.194Z,24.33
2019-06-20T02:09:44.244Z,24.36
2019-06-20T02:10:44.291Z,24.33
2019-06-20T02:11:44.308Z,24.30
2019-06-20T02:12:44.348Z,24.36
2019-06-20T02:13:44.392Z,24.34
2019-06-20T02:14:44.424Z,24.30
2019-06-20T02:15:44.461Z,24.24
2019-06-20T02:16:44.500Z,24.24
2019-06-20T02:17:44.540Z,24.29
2019-06-20T02:18:44.577Z,24.21
2019-06-20T02:19:44.617Z,24.15
2019-06-20T02:20:44.658Z,24.16
2019-06-20T02:21:44.692Z,24.12
2019-06-20T02:22:44.730Z,24.15
2019-06-20T02:23:44.767Z,24.06
2019-06-20T02:24:44.808Z,24.08
2019-06-20T02:25:44.844Z,24.06
2019-06-20T02:26:44.889Z,24.08
2019-06-20T02:27:44.919Z,24.06
2019-06-20T02:28:44.958Z,23.90
2019-06-20T02:29:44.996Z,23.96
2019-06-20T02:30:45.035Z,23.99
2019-06-20T02:31:45.081Z,23.87
2019-06-20T02:32:45.113Z,23.94
2019-06-20T02:33:45.150Z,23.89
2019-06-20T02:34:45.187Z,23.89
2019-06-20T02:35:45.269Z,23.82
2019-06-20T02:36:45.264Z,23.90
2019-06-20T02:37:45.309Z,23.86
2019-06-20T02:38:45.338Z,23.77
2019-06-20T02:39:45.459Z,23.75
2019-06-20T02:40:45.428Z,23.84
2019-06-20T02:41:45.456Z,23.78
2019-06-20T02:42:45.490Z,23.74
2019-06-20T02:43:45.530Z,23.77
2019-06-20T02:44:45.567Z,23.71
2019-06-20T02:45:45.605Z,23.68
2019-06-20T02:46:45.645Z,23.64
2019-06-20T02:47:45.682Z,23.64
2019-06-20T02:48:45.718Z,23.59
2019-06-20T02:49:45.756Z,23.56
2019-06-20T02:50:45.793Z,23.64
2019-06-20T02:51:45.830Z,23.57
2019-06-20T02:52:45.875Z,23.57
2019-06-20T02:53:45.907Z,23.59
2019-06-20T02:54:45.944Z,23.53
2019-06-20T02:55:45.982Z,23.45
2019-06-20T02:56:46.021Z,23.49
2019-06-20T02:57:46.059Z,23.50
2019-06-20T02:58:46.095Z,23.47
2019-06-20T02:59:46.141Z,23.47
2019-06-20T03:00:46.271Z,23.44
2019-06-20T03:01:46.210Z,23.44
2019-06-20T03:02:46.245Z,23.44
2019-06-20T03:03:46.294Z,23.39
2019-06-20T03:04:46.321Z,23.39
2019-06-20T03:05:46.386Z,23.37
2019-06-20T03:06:46.399Z,23.32
2019-06-20T03:07:46.435Z,23.29
2019-06-20T03:08:46.472Z,23.34
2019-06-20T03:09:46.516Z,23.22
2019-06-20T03:10:46.554Z,23.32
2019-06-20T03:11:46.583Z,23.29
2019-06-20T03:12:46.627Z,23.26
2019-06-20T03:13:46.660Z,23.23
2019-06-20T03:14:46.696Z,23.23
2019-06-20T03:15:49.889Z,23.21
2019-06-20T03:16:46.773Z,23.12
2019-06-20T03:17:46.826Z,23.22
2019-06-20T03:18:46.847Z,23.16
2019-06-20T03:19:46.885Z,23.06
2019-06-20T03:20:46.922Z,23.01
2019-06-20T03:21:46.965Z,23.11
2019-06-20T03:22:47.002Z,23.00
2019-06-20T03:23:47.035Z,23.01
2019-06-20T03:24:47.073Z,23.03
2019-06-20T03:25:47.111Z,22.96
2019-06-20T03:26:47.147Z,23.01
2019-06-20T03:27:47.186Z,23.04
2019-06-20T03:28:47.222Z,22.94
2019-06-20T03:29:47.263Z,23.03
2019-06-20T03:30:47.312Z,23.00
2019-06-20T03:31:47.335Z,22.96
2019-06-20T03:32:47.389Z,22.94
2019-06-20T03:33:47.412Z,22.86
2019-06-20T03:34:47.449Z,22.96
2019-06-20T03:35:47.485Z,22.96
2019-06-20T03:36:47.525Z,22.94
2019-06-20T03:37:50.216Z,22.89
2019-06-20T03:38:47.596Z,22.93
2019-06-20T03:39:47.643Z,22.84
2019-06-20T03:40:47.692Z,22.96
2019-06-20T03:41:47.710Z,22.96
2019-06-20T03:42:47.748Z,22.85
2019-06-20T03:43:47.784Z,22.94
2019-06-20T03:45:01.164Z,22.94
2019-06-20T03:45:47.861Z,22.89
2019-06-20T03:46:47.895Z,22.85
2019-06-20T03:47:47.933Z,22.89
2019-06-20T03:48:47.971Z,22.88
2019-06-20T03:49:48.009Z,22.88
2019-06-20T03:50:48.045Z,22.86
2019-06-20T03:51:51.481Z,22.96
2019-06-20T03:52:48.123Z,22.93
2019-06-20T03:53:48.157Z,22.93
2019-06-20T03:54:48.195Z,22.82
2019-06-20T03:55:48.231Z,22.85
2019-06-20T03:56:48.270Z,22.79
2019-06-20T03:57:48.312Z,22.93
2019-06-20T03:58:48.349Z,22.82
2019-06-20T03:59:48.383Z,22.97
2019-06-20T04:00:48.422Z,22.86
2019-06-20T04:01:49.293Z,22.78
2019-06-20T04:02:48.501Z,22.85
2019-06-20T04:03:48.531Z,22.82
2019-06-20T04:04:48.571Z,22.88
2019-06-20T04:05:48.608Z,22.88
2019-06-20T04:06:48.643Z,22.79
2019-06-20T04:07:48.692Z,22.88
2019-06-20T04:08:48.718Z,22.81
2019-06-20T04:09:48.761Z,22.82
2019-06-20T04:10:48.792Z,22.82
2019-06-20T04:11:48.832Z,22.88
2019-06-20T04:12:48.869Z,22.81
2019-06-20T04:13:48.905Z,22.86
2019-06-20T04:14:49.264Z,22.75
2019-06-20T04:15:48.978Z,22.85
2019-06-20T04:16:49.017Z,22.88
2019-06-20T04:17:49.054Z,22.89
2019-06-20T04:18:49.092Z,22.94
2019-06-20T04:19:49.186Z,22.91
2019-06-20T04:20:49.193Z,22.97
2019-06-20T04:21:49.205Z,22.96
2019-06-20T04:22:49.246Z,22.96
2019-06-20T04:23:49.293Z,23.03
2019-06-20T04:24:49.322Z,23.06
2019-06-20T04:25:49.355Z,22.99
2019-06-20T04:26:49.391Z,23.01
2019-06-20T04:27:49.426Z,23.07
2019-06-20T04:28:49.465Z,23.01
2019-06-20T04:29:49.513Z,23.07
2019-06-20T04:30:49.540Z,23.11
2019-06-20T04:31:49.582Z,23.07
2019-06-20T04:32:49.614Z,23.04
2019-06-20T04:33:49.659Z,23.04
2019-06-20T04:34:49.689Z,23.06
2019-06-20T04:35:49.733Z,23.06
2019-06-20T04:36:49.766Z,23.12
2019-06-20T04:37:49.802Z,23.06
2019-06-20T04:38:49.840Z,23.16
2019-06-20T04:39:49.878Z,23.18
2019-06-20T04:40:49.914Z,23.14
2019-06-20T04:41:49.953Z,23.15
2019-06-20T04:42:49.995Z,23.15
2019-06-20T04:43:50.029Z,23.16
2019-06-20T04:44:50.066Z,23.25
2019-06-20T04:45:50.102Z,23.19
2019-06-20T04:46:50.140Z,23.21
2019-06-20T04:47:50.177Z,23.25
2019-06-20T04:48:50.215Z,23.23
2019-06-20T04:49:50.252Z,23.25
2019-06-20T04:50:50.291Z,23.37
2019-06-20T04:51:50.327Z,23.37
2019-06-20T04:52:50.364Z,23.39
2019-06-20T04:53:50.407Z,23.42
2019-06-20T04:54:50.438Z,23.35
2019-06-20T04:55:50.478Z,23.38
2019-06-20T04:56:50.515Z,23.35
2019-06-20T04:57:50.556Z,23.39
2019-06-20T04:58:50.589Z,23.37
2019-06-20T04:59:50.626Z,23.37
2019-06-20T05:00:50.664Z,23.44
2019-06-20T05:01:50.704Z,23.47
2019-06-20T05:02:50.738Z,23.39
2019-06-20T05:03:50.779Z,23.39
2019-06-20T05:04:50.833Z,23.47
2019-06-20T05:05:50.852Z,23.41
2019-06-20T05:06:50.889Z,23.50
2019-06-20T05:07:50.927Z,23.47
2019-06-20T05:08:50.964Z,23.49
2019-06-20T05:09:51.002Z,23.49
2019-06-20T05:10:51.039Z,23.49
2019-06-20T05:11:51.080Z,23.60
2019-06-20T05:12:51.133Z,23.54
2019-06-20T05:13:51.154Z,23.63
2019-06-20T05:14:51.192Z,23.67
2019-06-20T05:15:52.901Z,23.59
2019-06-20T05:16:51.267Z,23.64
2019-06-20T05:17:51.505Z,23.71
2019-06-20T05:18:51.341Z,23.57
2019-06-20T05:19:51.418Z,23.69
2019-06-20T05:20:51.417Z,23.71
2019-06-20T05:21:51.455Z,23.68
2019-06-20T05:22:51.517Z,23.68
2019-06-20T05:23:51.530Z,23.75
2019-06-20T05:24:51.569Z,23.68
2019-06-20T05:25:51.607Z,23.68
2019-06-20T05:26:51.644Z,23.75
2019-06-20T05:27:51.681Z,23.72
2019-06-20T05:28:51.720Z,23.78
2019-06-20T05:29:51.763Z,23.75
2019-06-20T05:30:51.817Z,23.69
2019-06-20T05:31:51.832Z,23.78
2019-06-20T05:32:51.871Z,23.77
2019-06-20T05:33:51.997Z,23.81
2019-06-20T05:34:51.948Z,23.75
2019-06-20T05:35:51.992Z,23.87
2019-06-20T05:36:52.051Z,23.87
2019-06-20T05:37:52.060Z,23.78
2019-06-20T05:38:52.104Z,23.87
2019-06-20T05:39:52.136Z,23.84
2019-06-20T05:40:52.179Z,23.82
2019-06-20T05:41:52.212Z,23.82
2019-06-20T05:42:52.492Z,23.84
2019-06-20T05:43:52.286Z,23.79
2019-06-20T05:44:52.330Z,23.84
2019-06-20T05:46:05.489Z,23.92
2019-06-20T05:46:52.413Z,23.92
2019-06-20T05:47:52.460Z,23.90
2019-06-20T05:48:52.493Z,23.94
2019-06-20T05:49:52.514Z,23.96
2019-06-20T05:50:52.552Z,23.94
2019-06-20T05:51:52.588Z,23.94
2019-06-20T05:52:52.895Z,23.96
2019-06-20T05:53:52.665Z,23.94
2019-06-20T05:54:52.704Z,24.00
2019-06-20T05:55:52.742Z,24.05
2019-06-20T05:56:52.783Z,24.05
2019-06-20T05:57:52.817Z,24.06
2019-06-20T05:58:52.855Z,24.06
2019-06-20T05:59:52.893Z,24.09
2019-06-20T06:00:53.743Z,24.02
2019-06-20T06:01:56.104Z,24.05
2019-06-20T06:02:53.129Z,24.11
2019-06-20T06:03:53.046Z,24.05
2019-06-20T06:04:53.087Z,24.08
2019-06-20T06:05:53.123Z,24.14
2019-06-20T06:06:53.161Z,24.14
2019-06-20T06:07:53.197Z,24.11
2019-06-20T06:08:53.236Z,24.19
2019-06-20T06:09:53.274Z,24.16
2019-06-20T06:10:53.312Z,24.16
2019-06-20T06:11:53.350Z,24.16
2019-06-20T06:12:53.389Z,24.14
2019-06-20T06:13:53.470Z,24.14
2019-06-20T06:14:53.464Z,24.12
2019-06-20T06:15:53.503Z,24.23
2019-06-20T06:16:53.541Z,24.21
2019-06-20T06:17:53.593Z,24.26
2019-06-20T06:18:53.617Z,24.21
2019-06-20T06:19:53.654Z,24.21
2019-06-20T06:20:53.694Z,24.19
2019-06-20T06:21:53.916Z,24.12
2019-06-20T06:22:53.769Z,24.11
2019-06-20T06:23:53.808Z,24.06
2019-06-20T06:24:53.847Z,23.97
2019-06-20T06:25:53.883Z,23.96
2019-06-20T06:26:53.922Z,23.90
2019-06-20T06:27:53.965Z,23.84
2019-06-20T06:28:53.997Z,23.89
2019-06-20T06:29:54.035Z,23.79
2019-06-20T06:30:54.073Z,23.68
2019-06-20T06:31:54.120Z,23.67
2019-06-20T06:32:54.160Z,23.49
2019-06-20T06:33:54.194Z,23.41
2019-06-20T06:34:54.224Z,23.19
2019-06-20T06:35:54.266Z,23.18
2019-06-20T06:36:54.387Z,22.99
2019-06-20T06:37:54.341Z,22.93
2019-06-20T06:38:54.380Z,22.78
2019-06-20T06:39:54.415Z,22.70
2019-06-20T06:40:54.455Z,22.69
2019-06-20T06:41:54.511Z,22.61
2019-06-20T06:42:54.528Z,22.56
2019-06-20T06:43:54.565Z,22.52
2019-06-20T06:44:54.603Z,22.48
2019-06-20T06:45:54.647Z,22.33
2019-06-20T06:46:59.432Z,22.24
2019-06-20T06:47:54.714Z,22.31
2019-06-20T06:48:54.754Z,22.04
2019-06-20T06:49:54.792Z,22.06
2019-06-20T06:50:54.829Z,22.05
2019-06-20T06:51:54.865Z,22.02
2019-06-20T06:52:54.902Z,21.99
2019-06-20T06:53:54.942Z,21.94
2019-06-20T06:54:54.980Z,22.01
2019-06-20T06:55:55.016Z,21.98
2019-06-20T06:56:55.053Z,21.89
2019-06-20T06:57:55.089Z,21.90
2019-06-20T06:58:55.134Z,21.86
2019-06-20T06:59:55.166Z,21.90
2019-06-20T07:00:55.202Z,21.83
2019-06-20T07:01:55.243Z,21.81
2019-06-20T07:02:55.277Z,21.74
2019-06-20T07:03:55.313Z,21.71
2019-06-20T07:04:55.353Z,21.81
2019-06-20T07:05:55.390Z,21.77
2019-06-20T07:06:55.427Z,21.75
2019-06-20T07:07:55.463Z,21.73
2019-06-20T07:08:55.501Z,21.71
2019-06-20T07:09:55.537Z,21.77
2019-06-20T07:10:55.573Z,21.71
2019-06-20T07:11:55.612Z,21.70
2019-06-20T07:12:55.646Z,21.70
2019-06-20T07:13:55.685Z,21.59
2019-06-20T07:14:55.721Z,21.59
2019-06-20T07:15:55.766Z,21.49
2019-06-20T07:17:00.173Z,21.45
2019-06-20T07:17:55.840Z,21.40
2019-06-20T07:18:55.869Z,21.43
2019-06-20T07:19:55.907Z,21.46
2019-06-20T07:20:55.946Z,21.45
2019-06-20T07:21:55.982Z,21.42
2019-06-20T07:22:56.018Z,21.48
2019-06-20T07:23:56.056Z,21.42
2019-06-20T07:24:56.092Z,21.51
2019-06-20T07:25:56.130Z,21.53
2019-06-20T07:26:56.165Z,21.59
2019-06-20T07:27:56.204Z,21.64
2019-06-20T07:28:56.241Z,21.70
2019-06-20T07:29:56.280Z,21.70
2019-06-20T07:30:56.314Z,21.86
2019-06-20T07:31:56.352Z,21.91
2019-06-20T07:32:56.397Z,21.81
2019-06-20T07:33:56.426Z,21.94
2019-06-20T07:34:56.462Z,21.98
2019-06-20T07:35:56.500Z,22.02
2019-06-20T07:36:56.537Z,21.99
2019-06-20T07:37:56.573Z,22.09
2019-06-20T07:38:56.610Z,22.09
2019-06-20T07:39:56.649Z,22.24
2019-06-20T07:40:56.684Z,22.23
2019-06-20T07:41:56.724Z,22.23
2019-06-20T07:42:56.757Z,22.21
2019-06-20T07:43:56.797Z,22.26
2019-06-20T07:44:56.831Z,22.26
2019-06-20T07:46:02.527Z,22.24
2019-06-20T07:46:56.909Z,22.29
2019-06-20T07:47:56.950Z,22.27
2019-06-20T07:48:56.982Z,22.26
2019-06-20T07:49:57.017Z,22.31
2019-06-20T07:50:57.057Z,22.23
2019-06-20T07:51:57.117Z,22.24
2019-06-20T07:53:02.636Z,22.30
2019-06-20T07:53:57.167Z,22.29
2019-06-20T07:54:57.203Z,22.29
2019-06-20T07:55:57.239Z,22.23
2019-06-20T07:56:57.280Z,22.23
2019-06-20T07:57:57.315Z,22.26
2019-06-20T07:58:57.357Z,22.24
2019-06-20T07:59:57.389Z,22.38
2019-06-20T08:00:57.430Z,22.44
2019-06-20T08:01:57.465Z,22.39
2019-06-20T08:02:57.502Z,22.36
2019-06-20T08:03:57.585Z,22.41
2019-06-20T08:04:57.581Z,22.41
2019-06-20T08:05:57.612Z,22.33
2019-06-20T08:06:57.651Z,22.44
2019-06-20T08:07:57.688Z,22.48
2019-06-20T08:08:57.724Z,22.39
2019-06-20T08:09:57.761Z,22.36
2019-06-20T08:10:57.798Z,22.48
2019-06-20T08:11:57.839Z,22.51
2019-06-20T08:12:57.873Z,22.51
2019-06-20T08:13:57.913Z,22.46
2019-06-20T08:15:13.752Z,22.56
2019-06-20T08:15:57.989Z,22.57
2019-06-20T08:16:58.031Z,22.51
2019-06-20T08:17:58.064Z,22.46
2019-06-20T08:18:58.096Z,22.57
2019-06-20T08:19:58.134Z,22.54
2019-06-20T08:20:58.180Z,22.66
2019-06-20T08:21:58.209Z,22.52
2019-06-20T08:22:58.247Z,22.63
2019-06-20T08:23:58.283Z,22.69
2019-06-20T08:24:59.047Z,22.74
2019-06-20T08:25:59.243Z,22.72
2019-06-20T08:26:58.760Z,22.70
2019-06-20T08:27:59.452Z,22.81
2019-06-20T08:29:16.607Z,22.81
2019-06-20T08:29:59.062Z,22.86
2019-06-20T08:30:58.973Z,22.76
2019-06-20T08:31:59.771Z,22.82
2019-06-20T08:33:01.258Z,22.91
2019-06-20T08:33:59.224Z,22.88
2019-06-20T08:34:59.541Z,22.96
2019-06-20T08:36:00.204Z,23.00
2019-06-20T08:37:00.204Z,22.97
2019-06-20T08:37:59.347Z,23.00
2019-06-20T08:39:00.182Z,23.03
2019-06-20T08:39:59.942Z,22.99
2019-06-20T08:41:00.120Z,23.00
2019-06-20T08:42:00.403Z,23.04
2019-06-20T08:43:00.193Z,23.09
2019-06-20T08:43:59.808Z,23.15
2019-06-20T08:44:59.482Z,23.14
2019-06-20T08:45:59.555Z,23.23
2019-06-20T08:47:00.658Z,23.26
2019-06-20T08:48:00.100Z,23.19
2019-06-20T08:48:59.518Z,23.29
2019-06-20T08:49:59.764Z,23.25
2019-06-20T08:51:00.089Z,23.37
2019-06-20T08:51:59.332Z,23.42
2019-06-20T08:52:59.787Z,23.47
2019-06-20T08:53:59.408Z,23.45
2019-06-20T08:54:59.685Z,23.56
2019-06-20T08:56:00.860Z,23.57
2019-06-20T08:57:00.757Z,23.62
2019-06-20T08:58:01.260Z,23.59
2019-06-20T08:59:00.604Z,23.72
2019-06-20T09:00:00.680Z,23.74
2019-06-20T09:02:00.711Z,23.69
2019-06-20T09:03:00.532Z,23.87
2019-06-20T09:04:00.103Z,23.82
2019-06-20T09:05:00.266Z,23.90
2019-06-20T09:05:59.859Z,23.92
2019-06-20T09:07:00.628Z,23.92
2019-06-20T09:09:00.119Z,23.97
2019-06-20T09:10:00.018Z,24.06
2019-06-20T09:11:00.047Z,24.05
2019-06-20T09:12:00.405Z,24.02
2019-06-20T09:13:01.327Z,24.05
2019-06-20T09:14:01.483Z,24.02
2019-06-20T09:15:01.209Z,23.99
2019-06-20T09:16:00.905Z,23.97
2019-06-20T09:17:00.739Z,24.00
2019-06-20T09:18:00.725Z,23.99
2019-06-20T09:19:00.522Z,23.97
2019-06-20T09:20:00.392Z,23.82
2019-06-20T09:21:00.430Z,23.81
2019-06-20T09:22:00.564Z,23.89
2019-06-20T09:23:01.087Z,23.84
2019-06-20T09:24:00.542Z,23.84
2019-06-20T09:25:00.894Z,23.90
2019-06-20T09:26:01.897Z,23.84
2019-06-20T09:27:00.656Z,23.92
2019-06-20T09:28:00.695Z,23.81
2019-06-20T09:29:00.733Z,23.86
2019-06-20T09:30:00.773Z,23.86
2019-06-20T09:31:00.810Z,23.87
2019-06-20T09:32:00.845Z,23.92
2019-06-20T09:33:00.884Z,23.84
2019-06-20T09:34:04.125Z,23.81
2019-06-20T09:35:00.959Z,23.86
2019-06-20T09:36:00.996Z,23.79
2019-06-20T09:37:01.035Z,23.93
2019-06-20T09:38:01.075Z,23.96
2019-06-20T09:39:01.112Z,23.93
2019-06-20T09:40:01.151Z,23.97
2019-06-20T09:41:01.194Z,23.96
2019-06-20T09:42:01.229Z,24.02
2019-06-20T09:43:01.268Z,23.99
2019-06-20T09:44:03.054Z,24.04
2019-06-20T09:45:02.841Z,24.06
2019-06-20T09:46:02.566Z,24.05
2019-06-20T09:47:02.514Z,24.02
2019-06-20T09:48:02.724Z,24.08
2019-06-20T09:49:02.677Z,24.15
2019-06-20T09:50:01.531Z,24.16
2019-06-20T09:51:01.566Z,24.19
2019-06-20T09:52:01.626Z,24.18
2019-06-20T09:53:01.644Z,24.24
2019-06-20T09:54:01.682Z,24.23
2019-06-20T09:55:01.763Z,24.31
2019-06-20T09:56:01.758Z,24.31
2019-06-20T09:57:01.797Z,24.48
2019-06-20T09:58:01.835Z,24.45
2019-06-20T09:59:01.936Z,24.45
2019-06-20T10:00:09.375Z,24.51
2019-06-20T10:01:01.961Z,24.60
2019-06-20T10:02:02.236Z,24.53
2019-06-20T10:03:02.026Z,24.60
2019-06-20T10:04:02.064Z,24.60
2019-06-20T10:05:02.102Z,24.56
2019-06-20T10:06:12.744Z,24.66
2019-06-20T10:07:02.179Z,24.77
2019-06-20T10:08:02.219Z,24.74
2019-06-20T10:09:02.256Z,24.71
2019-06-20T10:10:02.296Z,24.92
2019-06-20T10:11:02.334Z,24.86
2019-06-20T10:12:02.371Z,24.77
2019-06-20T10:13:02.416Z,24.80
2019-06-20T10:14:02.451Z,24.92
2019-06-20T10:15:02.489Z,24.75
2019-06-20T10:16:02.651Z,24.84
2019-06-20T10:17:02.571Z,24.77
2019-06-20T10:18:02.603Z,24.68
2019-06-20T10:19:02.639Z,24.71
2019-06-20T10:20:02.684Z,24.75
2019-06-20T10:21:02.737Z,24.74
2019-06-20T10:22:02.760Z,24.71
2019-06-20T10:23:02.793Z,24.68
2019-06-20T10:24:02.831Z,24.67
2019-06-20T10:25:02.869Z,24.67
2019-06-20T10:26:02.918Z,24.70
2019-06-20T10:27:02.951Z,24.70
2019-06-20T10:28:02.987Z,24.75
2019-06-20T10:29:03.057Z,24.74
2019-06-20T10:30:14.001Z,24.83
2019-06-20T10:31:03.108Z,24.83
2019-06-20T10:32:03.138Z,24.83
2019-06-20T10:33:03.178Z,24.94
2019-06-20T10:34:03.223Z,24.99
2019-06-20T10:35:03.259Z,25.05
2019-06-20T10:36:03.292Z,25.01
2019-06-20T10:37:03.368Z,25.07
2019-06-20T10:38:03.375Z,25.07
2019-06-20T10:39:03.408Z,25.09
2019-06-20T10:40:03.446Z,25.08
2019-06-20T10:41:03.485Z,25.11
2019-06-20T10:42:03.532Z,25.17
2019-06-20T10:43:03.563Z,25.16
2019-06-20T10:44:03.603Z,25.23
2019-06-20T10:45:03.684Z,25.36
2019-06-20T10:46:03.680Z,25.34
2019-06-20T10:47:03.716Z,25.36
2019-06-20T10:48:03.755Z,25.30
2019-06-20T10:49:03.794Z,25.35
2019-06-20T10:50:03.838Z,25.34
2019-06-20T10:51:03.870Z,25.35
2019-06-20T10:52:03.910Z,25.39
2019-06-20T10:53:03.946Z,25.39
2019-06-20T10:54:03.994Z,25.39
2019-06-20T10:55:04.023Z,25.45
2019-06-20T10:56:04.070Z,25.44
2019-06-20T10:57:04.102Z,25.42
2019-06-20T10:58:04.141Z,25.53
2019-06-20T10:59:04.178Z,25.44
2019-06-20T11:00:04.219Z,25.54
2019-06-20T11:01:04.260Z,25.57
2019-06-20T11:02:07.186Z,25.63
2019-06-20T11:03:04.333Z,25.61
2019-06-20T11:04:04.374Z,25.69
2019-06-20T11:05:04.412Z,25.69
2019-06-20T11:06:04.451Z,25.74
2019-06-20T11:07:04.490Z,25.76
2019-06-20T11:08:04.540Z,25.79
2019-06-20T11:09:04.567Z,25.83
2019-06-20T11:10:04.607Z,25.76
2019-06-20T11:11:04.645Z,25.76
2019-06-20T11:12:04.683Z,25.79
2019-06-20T11:13:04.722Z,25.85
2019-06-20T11:14:04.761Z,25.81
2019-06-20T11:15:04.799Z,25.85
2019-06-20T11:16:04.843Z,25.76
2019-06-20T11:17:04.879Z,25.85
2019-06-20T11:18:04.917Z,25.86
2019-06-20T11:19:04.956Z,26.01
2019-06-20T11:20:04.999Z,26.08
2019-06-20T11:21:05.067Z,25.97
2019-06-20T11:22:05.073Z,26.03
2019-06-20T11:23:05.122Z,25.98
2019-06-20T11:24:05.149Z,26.01
2019-06-20T11:25:05.191Z,26.03
2019-06-20T11:26:05.230Z,25.97
2019-06-20T11:27:05.266Z,26.00
2019-06-20T11:28:05.325Z,26.12
2019-06-20T11:29:05.346Z,26.16
2019-06-20T11:30:05.390Z,26.19
2019-06-20T11:31:05.422Z,26.21
2019-06-20T11:32:05.464Z,26.27
2019-06-20T11:33:05.502Z,26.24
2019-06-20T11:34:05.542Z,26.27
2019-06-20T11:35:05.580Z,26.32
2019-06-20T11:36:05.618Z,26.39
2019-06-20T11:37:05.659Z,26.38
2019-06-20T11:38:05.698Z,26.34
2019-06-20T11:39:05.736Z,26.34
2019-06-20T11:40:05.800Z,26.39
2019-06-20T11:41:05.816Z,26.35
2019-06-20T11:42:05.856Z,26.38
2019-06-20T11:43:05.898Z,26.35
2019-06-20T11:44:05.933Z,26.35
2019-06-20T11:45:05.972Z,26.36
2019-06-20T11:46:06.025Z,26.49
2019-06-20T11:47:06.050Z,26.59
2019-06-20T11:48:06.089Z,26.56
2019-06-20T11:49:06.169Z,26.71
2019-06-20T11:50:06.168Z,26.69
2019-06-20T11:51:06.206Z,26.78
2019-06-20T11:52:06.250Z,26.78
2019-06-20T11:53:06.286Z,26.83
2019-06-20T11:54:06.328Z,26.81
2019-06-20T11:55:06.373Z,26.75
2019-06-20T11:56:06.404Z,26.81
2019-06-20T11:57:06.445Z,26.93
2019-06-20T11:58:06.485Z,26.90
2019-06-20T11:59:06.526Z,26.96
2019-06-20T12:00:06.564Z,26.97
2019-06-20T12:01:06.673Z,26.96
2019-06-20T12:02:06.642Z,27.09
2019-06-20T12:03:06.696Z,27.06
2019-06-20T12:04:09.370Z,26.98
2019-06-20T12:05:06.758Z,26.96
2019-06-20T12:06:06.825Z,27.03
2019-06-20T12:07:06.842Z,27.05
2019-06-20T12:08:06.902Z,27.05
2019-06-20T12:09:06.918Z,27.05
2019-06-20T12:10:06.959Z,27.01
2019-06-20T12:11:06.995Z,27.09
2019-06-20T12:12:07.037Z,27.06
2019-06-20T12:13:07.076Z,27.02
2019-06-20T12:14:07.120Z,27.03
2019-06-20T12:15:07.224Z,27.11
2019-06-20T12:16:07.213Z,27.05
2019-06-20T12:17:07.234Z,27.01
2019-06-20T12:18:07.295Z,26.97
2019-06-20T12:19:07.312Z,26.98
2019-06-20T12:20:07.353Z,26.97
2019-06-20T12:21:07.392Z,26.93
2019-06-20T12:22:07.432Z,26.91
2019-06-20T12:23:07.480Z,26.91
2019-06-20T12:24:08.647Z,26.93
2019-06-20T12:25:07.551Z,26.86
2019-06-20T12:26:07.590Z,26.93
2019-06-20T12:27:07.632Z,26.96
2019-06-20T12:28:07.696Z,26.90
2019-06-20T12:29:07.712Z,26.96
2019-06-20T12:30:07.748Z,26.97
2019-06-20T12:31:18.990Z,26.98
2019-06-20T12:32:09.963Z,27.13
2019-06-20T12:33:07.868Z,27.09
2019-06-20T12:34:07.913Z,27.24
2019-06-20T12:35:07.949Z,27.23
2019-06-20T12:36:07.989Z,27.40
2019-06-20T12:37:08.027Z,27.49
2019-06-20T12:38:08.068Z,27.52
2019-06-20T12:39:08.113Z,27.62
2019-06-20T12:40:08.146Z,27.72
2019-06-20T12:41:08.185Z,27.78
2019-06-20T12:42:08.231Z,27.72
2019-06-20T12:43:08.266Z,27.74
2019-06-20T12:44:08.307Z,27.76
2019-06-20T12:45:08.346Z,27.68
2019-06-20T12:46:08.452Z,27.68
2019-06-20T12:47:08.432Z,27.65
2019-06-20T12:48:08.466Z,27.69
2019-06-20T12:49:08.507Z,27.69
2019-06-20T12:50:08.554Z,27.63
2019-06-20T12:51:08.585Z,27.69
2019-06-20T12:52:08.626Z,27.63
2019-06-20T12:53:08.666Z,27.68
2019-06-20T12:54:08.706Z,27.65
2019-06-20T12:55:08.743Z,27.72