createdAt,value
2019-01-18T00:01:52.582Z,1.90
2019-01-18T00:04:22.163Z,1.80
2019-01-18T00:06:51.601Z,1.70
2019-01-18T00:09:21.064Z,1.50
2019-01-18T00:11:50.570Z,1.40
2019-01-18T00:14:19.909Z,1.30
2019-01-18T00:16:49.294Z,1.30
2019-01-18T00:19:18.776Z,1.30
2019-01-18T00:21:48.145Z,1.30
2019-01-18T00:24:17.513Z,1.40
2019-01-18T00:26:47.039Z,1.50
2019-01-18T00:29:16.353Z,1.60
2019-01-18T00:31:45.787Z,1.60
2019-01-18T00:34:15.182Z,1.60
2019-01-18T00:36:44.450Z,1.70
2019-01-18T00:39:13.845Z,1.70
2019-01-18T00:41:43.320Z,1.80
2019-01-18T00:44:12.850Z,1.90
2019-01-18T00:46:42.445Z,1.90
2019-01-18T00:49:12.000Z,1.90
2019-01-18T00:51:41.538Z,1.90
2019-01-18T00:54:11.076Z,1.80
2019-01-18T00:56:40.569Z,1.80
2019-01-18T00:59:09.973Z,1.80
2019-01-18T01:01:39.317Z,1.80
2019-01-18T01:04:08.652Z,1.80
2019-01-18T01:06:38.137Z,1.70
2019-01-18T01:09:07.978Z,1.70
2019-01-18T01:11:37.326Z,1.70
2019-01-18T01:14:06.919Z,1.80
2019-01-18T01:16:36.233Z,1.70
2019-01-18T01:19:05.617Z,1.80
2019-01-18T01:21:35.064Z,1.80
2019-01-18T01:24:04.755Z,2.00
2019-01-18T01:26:34.118Z,1.90
2019-01-18T01:29:03.434Z,1.90
2019-01-18T01:31:32.907Z,2.00
2019-01-18T01:34:02.226Z,1.90
2019-01-18T01:36:31.557Z,1.90
2019-01-18T01:39:00.901Z,1.90
2019-01-18T01:41:30.340Z,2.00
2019-01-18T01:43:59.714Z,2.10
2019-01-18T01:46:29.061Z,2.10
2019-01-18T01:48:58.350Z,2.00
2019-01-18T01:51:27.676Z,2.10
2019-01-18T01:53:57.061Z,2.10
2019-01-18T01:56:26.666Z,2.10
2019-01-18T01:58:56.119Z,2.20
2019-01-18T02:01:25.716Z,2.20
2019-01-18T02:03:55.294Z,2.20
2019-01-18T02:06:24.755Z,2.10
2019-01-18T02:08:54.011Z,2.00
2019-01-18T02:11:23.294Z,1.90
2019-01-18T02:13:52.631Z,1.90
2019-01-18T02:16:22.029Z,1.80
2019-01-18T02:18:51.559Z,1.70
2019-01-18T02:21:21.205Z,1.80
2019-01-18T02:23:50.680Z,1.90
2019-01-18T02:26:20.047Z,1.90
2019-01-18T02:28:49.596Z,2.00
2019-01-18T02:31:18.962Z,1.90
2019-01-18T02:33:48.305Z,1.90
2019-01-18T02:36:17.628Z,1.80
2019-01-18T02:38:47.028Z,1.90
2019-01-18T02:41:16.390Z,1.90
2019-01-18T02:43:45.975Z,1.80
2019-01-18T02:46:15.360Z,1.90
2019-01-18T02:48:44.627Z,1.80
2019-01-18T02:51:13.958Z,1.90
2019-01-18T02:53:43.328Z,1.90
2019-01-18T02:56:12.647Z,1.90
2019-01-18T02:58:41.969Z,1.90
2019-01-18T03:01:11.372Z,1.90
2019-01-18T03:03:40.731Z,1.90
2019-01-18T03:06:10.150Z,2.00
2019-01-18T03:08:39.927Z,1.90
2019-01-18T03:11:09.323Z,1.90
2019-01-18T03:13:38.629Z,1.80
2019-01-18T03:16:08.043Z,1.70
2019-01-18T03:18:37.525Z,1.80
2019-01-18T03:21:06.915Z,1.70
2019-01-18T03:23:36.250Z,1.70
2019-01-18T03:26:05.585Z,1.60
2019-01-18T03:28:34.860Z,1.50
2019-01-18T03:31:04.371Z,1.60
2019-01-18T03:33:33.783Z,1.50
2019-01-18T03:36:03.165Z,1.50
2019-01-18T03:38:32.506Z,1.50
2019-01-18T03:41:01.909Z,1.50
2019-01-18T03:43:31.305Z,1.60
2019-01-18T03:46:00.626Z,1.50
2019-01-18T03:48:29.886Z,1.50
2019-01-18T03:50:59.165Z,1.50
2019-01-18T03:53:28.579Z,1.50
2019-01-18T03:55:57.941Z,1.40
2019-01-18T03:58:27.326Z,1.40
2019-01-18T04:00:56.705Z,1.30
2019-01-18T04:03:26.156Z,1.30
2019-01-18T04:05:55.509Z,1.30
2019-01-18T04:08:24.870Z,1.30
2019-01-18T04:10:54.396Z,1.30
2019-01-18T04:13:23.737Z,1.40
2019-01-18T04:15:53.141Z,1.50
2019-01-18T04:18:22.666Z,1.60
2019-01-18T04:20:52.518Z,1.60
2019-01-18T04:23:21.912Z,1.60
2019-01-18T04:25:51.183Z,1.60
2019-01-18T04:28:20.794Z,1.40
2019-01-18T04:30:50.416Z,1.40
2019-01-18T04:33:19.788Z,1.30
2019-01-18T04:35:49.333Z,1.30
2019-01-18T04:38:18.936Z,1.30
2019-01-18T04:40:48.347Z,1.30
2019-01-18T04:43:17.662Z,1.20
2019-01-18T04:45:47.046Z,1.30
2019-01-18T04:48:16.498Z,1.40
2019-01-18T04:50:45.898Z,1.40
2019-01-18T04:53:15.205Z,1.40
2019-01-18T04:55:44.584Z,1.40
2019-01-18T04:58:13.962Z,1.30
2019-01-18T05:00:43.304Z,1.40
2019-01-18T05:03:12.683Z,1.40
2019-01-18T05:05:42.052Z,1.40
2019-01-18T05:08:11.616Z,1.50
2019-01-18T05:10:41.026Z,1.50
2019-01-18T05:13:10.442Z,1.40
2019-01-18T05:15:39.762Z,1.30
2019-01-18T05:18:09.288Z,1.20
2019-01-18T05:20:38.720Z,1.10
2019-01-18T05:23:08.228Z,1.00
2019-01-18T05:25:37.542Z,0.90
2019-01-18T05:28:07.094Z,1.00
2019-01-18T05:30:36.454Z,1.00
2019-01-18T05:33:05.915Z,1.00
2019-01-18T05:35:35.276Z,0.90
2019-01-18T05:38:04.648Z,0.90
2019-01-18T05:40:33.932Z,0.90
2019-01-18T05:43:03.276Z,0.90
2019-01-18T05:45:32.664Z,0.80
2019-01-18T05:48:01.976Z,0.80
2019-01-18T05:50:31.622Z,0.80
2019-01-18T05:53:05.332Z,0.80
2019-01-18T05:55:34.778Z,0.80
2019-01-18T05:58:04.433Z,0.80
2019-01-18T06:00:59.066Z,0.80
2019-01-18T06:03:28.419Z,0.80
2019-01-18T06:05:57.786Z,0.80
2019-01-18T06:08:27.169Z,0.70
2019-01-18T06:10:56.771Z,0.70
2019-01-18T06:13:26.166Z,0.70
2019-01-18T06:15:55.730Z,0.70
2019-01-18T06:18:25.107Z,0.60
2019-01-18T06:20:54.664Z,0.60
2019-01-18T06:23:24.081Z,0.60
2019-01-18T06:25:53.437Z,0.60
2019-01-18T06:28:22.806Z,0.60
2019-01-18T06:30:52.253Z,0.60
2019-01-18T06:33:21.770Z,0.60
2019-01-18T06:35:51.174Z,0.60
2019-01-18T06:38:20.533Z,0.60
2019-01-18T06:40:50.993Z,0.60
2019-01-18T06:43:20.696Z,0.60
2019-01-18T06:45:50.397Z,0.50
2019-01-18T06:48:22.221Z,0.50
2019-01-18T06:50:51.565Z,0.50
2019-01-18T06:53:20.966Z,0.50
2019-01-18T06:55:50.379Z,0.50
2019-01-18T06:58:19.683Z,0.40
2019-01-18T07:00:49.386Z,0.30
2019-01-18T07:03:18.701Z,0.30
2019-01-18T07:05:48.071Z,0.20
2019-01-18T07:08:17.432Z,0.20
2019-01-18T07:10:46.773Z,0.20
2019-01-18T07:13:16.165Z,0.20
2019-01-18T07:15:45.545Z,0.20
2019-01-18T07:18:14.934Z,0.10
2019-01-18T07:20:44.325Z,0.20
2019-01-18T07:23:13.697Z,0.20
2019-01-18T07:25:43.077Z,0.20
2019-01-18T07:28:12.437Z,0.10
2019-01-18T07:30:43.302Z,0.10
2019-01-18T07:33:14.265Z,0.00
2019-01-18T07:35:43.497Z,0.10
2019-01-18T07:38:12.875Z,0.10
2019-01-18T07:40:42.270Z,0.10
2019-01-18T07:43:11.632Z,0.10
2019-01-18T07:45:40.993Z,0.00
2019-01-18T07:48:10.453Z,0.00
2019-01-18T07:50:39.808Z,0.00
2019-01-18T07:53:09.374Z,0.00
2019-01-18T07:55:38.805Z,0.00
2019-01-18T07:58:08.237Z,-0.10
2019-01-18T08:00:37.582Z,-0.10
2019-01-18T08:03:06.872Z,-0.10
2019-01-18T08:05:36.468Z,-0.10
2019-01-18T08:08:06.264Z,0.00
2019-01-18T08:10:35.818Z,0.00
2019-01-18T08:13:05.364Z,0.10
2019-01-18T08:15:34.775Z,0.10
2019-01-18T08:18:04.176Z,0.10
2019-01-18T08:20:33.646Z,0.20
2019-01-18T08:23:03.378Z,0.20
2019-01-18T08:25:32.909Z,0.10
2019-01-18T08:28:03.383Z,0.20
2019-01-18T08:30:32.982Z,0.20
2019-01-18T08:33:02.507Z,0.30
2019-01-18T08:35:32.196Z,0.40
2019-01-18T08:38:02.028Z,0.60
2019-01-18T08:40:37.046Z,0.70
2019-01-18T08:43:08.735Z,0.80
2019-01-18T08:45:50.577Z,0.90
2019-01-18T08:48:20.209Z,0.90
2019-01-18T08:50:49.686Z,0.90
2019-01-18T08:53:19.042Z,0.80
2019-01-18T08:55:48.767Z,0.80
2019-01-18T08:58:18.390Z,0.70
2019-01-18T09:00:47.770Z,0.70
2019-01-18T09:03:17.180Z,0.70
2019-01-18T09:05:46.626Z,0.70
2019-01-18T09:08:16.041Z,0.80
2019-01-18T09:10:46.595Z,0.90
2019-01-18T09:13:16.055Z,0.90
2019-01-18T09:15:45.491Z,0.90
2019-01-18T09:18:15.082Z,1.00
2019-01-18T09:20:44.570Z,1.00
2019-01-18T09:23:13.995Z,1.10
2019-01-18T09:25:43.423Z,1.20
2019-01-18T09:28:12.934Z,1.20
2019-01-18T09:30:42.537Z,1.20
2019-01-18T09:33:12.111Z,1.30
2019-01-18T09:35:41.992Z,1.40
2019-01-18T09:38:17.775Z,1.50
2019-01-18T09:40:44.978Z,1.60
2019-01-18T09:43:14.434Z,1.60
2019-01-18T09:45:43.844Z,1.60
2019-01-18T09:48:13.271Z,1.70
2019-01-18T09:50:42.637Z,1.70
2019-01-18T09:53:12.702Z,1.70
2019-01-18T09:55:42.058Z,1.70
2019-01-18T09:58:11.712Z,1.80
2019-01-18T10:00:41.068Z,1.80
2019-01-18T10:03:10.481Z,1.90
2019-01-18T10:05:40.103Z,1.80
2019-01-18T10:08:13.091Z,1.90
2019-01-18T10:10:42.586Z,1.90
2019-01-18T10:13:11.989Z,2.10
2019-01-18T10:15:43.708Z,2.10
2019-01-18T10:18:13.324Z,2.20
2019-01-18T10:20:42.763Z,2.20
2019-01-18T10:23:12.231Z,2.30
2019-01-18T10:25:45.023Z,2.30
2019-01-18T10:28:14.617Z,2.30
2019-01-18T10:30:44.414Z,2.40
2019-01-18T10:33:13.871Z,2.50
2019-01-18T10:35:43.482Z,2.50
2019-01-18T10:38:12.792Z,2.50
2019-01-18T10:40:42.239Z,2.50
2019-01-18T10:43:11.686Z,2.60
2019-01-18T10:45:41.345Z,2.60
2019-01-18T10:48:10.749Z,2.70
2019-01-18T10:50:40.202Z,2.70
2019-01-18T10:53:09.613Z,2.70
2019-01-18T10:55:38.947Z,2.70
2019-01-18T10:58:08.425Z,2.70
2019-01-18T11:00:37.814Z,2.80
2019-01-18T11:03:07.410Z,2.80
2019-01-18T11:05:36.845Z,2.90
2019-01-18T11:08:06.216Z,3.00
2019-01-18T11:10:35.574Z,3.00
2019-01-18T11:13:05.123Z,3.10
2019-01-18T11:15:36.006Z,3.10
2019-01-18T11:18:05.915Z,3.10
2019-01-18T11:20:39.293Z,3.00
2019-01-18T11:23:08.805Z,3.10
2019-01-18T11:25:38.320Z,3.10
2019-01-18T11:28:07.718Z,3.00
2019-01-18T11:30:37.166Z,3.00
2019-01-18T11:33:06.629Z,3.00
2019-01-18T11:35:36.112Z,3.10
2019-01-18T11:38:05.800Z,3.20
2019-01-18T11:40:35.290Z,3.20
2019-01-18T11:43:04.900Z,3.30
2019-01-18T11:45:34.339Z,3.30
2019-01-18T11:48:03.849Z,3.30
2019-01-18T11:50:33.224Z,3.30
2019-01-18T11:53:02.642Z,3.20
2019-01-18T11:55:32.058Z,3.10
2019-01-18T11:58:01.539Z,3.10
2019-01-18T12:00:37.574Z,3.20
2019-01-18T12:03:02.152Z,3.30
2019-01-18T12:05:31.941Z,3.30
2019-01-18T12:08:01.533Z,3.30
2019-01-18T12:10:32.303Z,3.40
2019-01-18T12:13:01.845Z,3.40
2019-01-18T12:15:31.443Z,3.50
2019-01-18T12:18:00.846Z,3.50
2019-01-18T12:20:32.742Z,3.50
2019-01-18T12:23:02.243Z,3.50
2019-01-18T12:25:31.943Z,3.60
2019-01-18T12:28:01.541Z,3.60
2019-01-18T12:30:35.758Z,3.60
2019-01-18T12:33:05.465Z,3.60
2019-01-18T12:35:34.943Z,3.70
2019-01-18T12:38:04.573Z,3.60
2019-01-18T12:40:34.269Z,3.70
2019-01-18T12:43:03.766Z,3.70
2019-01-18T12:45:33.207Z,3.70
2019-01-18T12:48:02.666Z,3.70
2019-01-18T12:50:37.782Z,3.70
2019-01-18T12:53:08.688Z,3.70
2019-01-18T12:55:38.596Z,3.60
2019-01-18T12:58:08.356Z,3.60
2019-01-18T13:00:38.207Z,3.60
2019-01-18T13:03:08.752Z,3.60
2019-01-18T13:05:44.982Z,3.60
2019-01-18T13:08:14.499Z,3.70
2019-01-18T13:10:44.012Z,3.70
2019-01-18T13:13:13.521Z,3.70
2019-01-18T13:16:05.700Z,3.70
2019-01-18T13:18:35.400Z,3.70
2019-01-18T13:21:04.846Z,3.70
2019-01-18T13:23:34.785Z,3.70
2019-01-18T13:26:04.830Z,3.70
2019-01-18T13:28:34.290Z,3.70
2019-01-18T13:31:03.866Z,3.70
2019-01-18T13:33:33.276Z,3.60
2019-01-18T13:36:04.805Z,3.60
2019-01-18T13:38:34.466Z,3.60
2019-01-18T13:41:03.981Z,3.70
2019-01-18T13:43:33.682Z,3.60
2019-01-18T13:46:03.148Z,3.70
2019-01-18T13:48:32.780Z,3.60
2019-01-18T13:51:21.301Z,3.60
2019-01-18T13:53:50.844Z,3.60
2019-01-18T13:56:20.563Z,3.60
2019-01-18T13:58:50.080Z,3.60
2019-01-18T14:01:19.553Z,3.70
2019-01-18T14:03:49.426Z,3.60
2019-01-18T14:06:18.948Z,3.60
2019-01-18T14:08:48.640Z,3.70
2019-01-18T14:11:19.847Z,3.70
2019-01-18T14:13:49.478Z,3.70
2019-01-18T14:16:19.037Z,3.70
2019-01-18T14:18:48.700Z,3.70
2019-01-18T14:21:18.526Z,3.70
2019-01-18T14:23:48.134Z,3.60
2019-01-18T14:26:17.586Z,3.60
2019-01-18T14:28:48.029Z,3.60
2019-01-18T14:31:17.507Z,3.60
2019-01-18T14:33:47.049Z,3.50
2019-01-18T14:36:16.744Z,3.50
2019-01-18T14:38:46.309Z,3.50
2019-01-18T14:41:15.955Z,3.50
2019-01-18T14:43:45.508Z,3.50
2019-01-18T14:46:15.166Z,3.50
2019-01-18T14:48:44.915Z,3.40
2019-01-18T14:51:14.481Z,3.40
2019-01-18T14:53:44.214Z,3.40
2019-01-18T14:56:13.755Z,3.40
2019-01-18T14:58:43.603Z,3.40
2019-01-18T15:01:13.337Z,3.40
2019-01-18T15:03:43.056Z,3.30
2019-01-18T15:06:12.908Z,3.30
2019-01-18T15:08:42.681Z,3.30
2019-01-18T15:11:12.146Z,3.20
2019-01-18T15:13:41.591Z,3.20
2019-01-18T15:16:11.366Z,3.20
2019-01-18T15:18:41.118Z,3.10
2019-01-18T15:21:11.253Z,3.10
2019-01-18T15:23:40.871Z,3.10
2019-01-18T15:26:10.619Z,3.00
2019-01-18T15:28:40.237Z,3.00
2019-01-18T15:31:09.700Z,2.90
2019-01-18T15:33:39.258Z,2.80
2019-01-18T15:36:09.475Z,2.70
2019-01-18T15:38:39.048Z,2.60
2019-01-18T15:41:08.604Z,2.50
2019-01-18T15:43:38.221Z,2.60
2019-01-18T15:46:07.844Z,2.50
2019-01-18T15:48:37.452Z,2.40
2019-01-18T15:51:06.941Z,2.20
2019-01-18T15:53:36.566Z,2.10
2019-01-18T15:56:06.240Z,2.00
2019-01-18T15:58:35.928Z,2.00
2019-01-18T16:01:05.671Z,1.80
2019-01-18T16:03:35.306Z,1.70
2019-01-18T16:06:05.358Z,1.70
2019-01-18T16:08:35.019Z,1.60
2019-01-18T16:11:04.626Z,1.60
2019-01-18T16:13:34.141Z,1.50
2019-01-18T16:16:25.940Z,1.40
2019-01-18T16:18:56.396Z,1.40
2019-01-18T16:21:26.181Z,1.30
2019-01-18T16:23:55.866Z,1.20
2019-01-18T16:26:25.404Z,1.20
2019-01-18T16:28:54.933Z,1.20
2019-01-18T16:31:24.495Z,1.10
2019-01-18T16:33:54.262Z,1.00
2019-01-18T16:36:24.111Z,1.00
2019-01-18T16:38:53.572Z,0.90
2019-01-18T16:41:23.667Z,1.00
2019-01-18T16:43:53.169Z,0.90
2019-01-18T16:46:22.983Z,0.90
2019-01-18T16:48:52.893Z,0.80
2019-01-18T16:51:22.537Z,0.80
2019-01-18T16:53:52.083Z,0.90
2019-01-18T16:56:21.821Z,0.90
2019-01-18T16:58:51.397Z,0.80
2019-01-18T17:01:22.664Z,0.80
2019-01-18T17:03:52.512Z,0.80
2019-01-18T17:06:23.840Z,0.80
2019-01-18T17:08:56.025Z,0.80
2019-01-18T17:11:25.671Z,0.80
2019-01-18T17:13:55.338Z,0.70
2019-01-18T17:16:24.923Z,0.70
2019-01-18T17:18:54.542Z,0.60
2019-01-18T17:21:24.184Z,0.50
2019-01-18T17:23:53.945Z,0.50
2019-01-18T17:26:23.703Z,0.50
2019-01-18T17:28:53.340Z,0.40
2019-01-18T17:31:22.989Z,0.30
2019-01-18T17:33:52.706Z,0.30
2019-01-18T17:36:45.487Z,0.20
2019-01-18T17:39:37.335Z,0.20
2019-01-18T17:42:23.350Z,0.20
2019-01-18T17:45:34.181Z,0.20
2019-01-18T17:48:29.438Z,0.10
2019-01-18T17:51:46.868Z,0.10
2019-01-18T17:55:03.296Z,0.10
2019-01-18T17:57:57.493Z,0.10
2019-01-18T18:01:26.307Z,0.10
2019-01-18T18:04:21.507Z,0.00
2019-01-18T18:07:43.277Z,0.00
2019-01-18T18:10:49.363Z,0.00
2019-01-18T18:13:50.140Z,-0.20
2019-01-18T18:17:00.783Z,-0.20
2019-01-18T18:20:12.931Z,-0.20
2019-01-18T18:23:21.367Z,-0.20
2019-01-18T18:26:24.767Z,-0.20
2019-01-18T18:29:25.876Z,-0.30
2019-01-18T18:32:42.356Z,-0.30
2019-01-18T18:35:51.853Z,-0.30
2019-01-18T18:38:43.443Z,-0.30
2019-01-18T18:41:41.593Z,-0.30
2019-01-18T18:44:43.496Z,-0.30
2019-01-18T18:47:41.369Z,-0.40
2019-01-18T18:50:52.182Z,-0.50
2019-01-18T18:54:09.036Z,-0.60
2019-01-18T18:57:13.227Z,-0.60
2019-01-18T19:00:10.841Z,-0.50
2019-01-18T19:03:13.756Z,-0.50
2019-01-18T19:06:58.112Z,-0.50
2019-01-18T19:10:11.623Z,-0.50
2019-01-18T19:13:34.052Z,-0.50
2019-01-18T19:16:29.218Z,-0.50
2019-01-18T19:19:35.760Z,-0.60
2019-01-18T19:22:50.639Z,-0.60
2019-01-18T19:26:08.039Z,-0.60
2019-01-18T19:29:14.777Z,-0.60
2019-01-18T19:32:31.442Z,-0.60
2019-01-18T19:35:41.150Z,-0.60
2019-01-18T19:39:12.846Z,-0.60
2019-01-18T19:42:38.635Z,-0.60
2019-01-18T19:45:48.914Z,-0.60
2019-01-18T19:48:49.249Z,-0.60
2019-01-18T19:52:01.893Z,-0.50
2019-01-18T19:54:53.025Z,-0.60
2019-01-18T19:58:08.596Z,-0.70
2019-01-18T20:01:02.553Z,-0.70
2019-01-18T20:03:54.941Z,-0.70
2019-01-18T20:07:20.738Z,-0.70
2019-01-18T20:10:12.710Z,-0.70
2019-01-18T20:13:18.179Z,-0.70
2019-01-18T20:16:35.006Z,-0.70
2019-01-18T20:20:07.958Z,-0.70
2019-01-18T20:23:39.462Z,-0.70
2019-01-18T20:27:17.502Z,-0.80
2019-01-18T20:30:32.383Z,-0.80
2019-01-18T20:33:44.752Z,-0.80
2019-01-18T20:36:45.306Z,-0.80
2019-01-18T20:39:52.062Z,-0.80
2019-01-18T20:43:17.648Z,-0.80
2019-01-18T20:46:12.506Z,-0.90
2019-01-18T20:49:28.533Z,-0.90
2019-01-18T20:52:13.648Z,-0.90
2019-01-18T20:55:27.963Z,-0.90
2019-01-18T20:58:50.620Z,-0.90
2019-01-18T21:01:58.542Z,-0.90
2019-01-18T21:05:17.674Z,-0.90
2019-01-18T21:08:22.828Z,-0.90
2019-01-18T21:11:18.953Z,-0.90
2019-01-18T21:14:11.910Z,-0.90
2019-01-18T21:17:14.447Z,-0.80
2019-01-18T21:20:15.758Z,-0.80
2019-01-18T21:23:35.137Z,-0.80
2019-01-18T21:26:43.934Z,-0.90
2019-01-18T21:29:47.755Z,-0.90
2019-01-18T21:32:54.497Z,-0.90
2019-01-18T21:35:42.934Z,-0.90
2019-01-18T21:39:21.665Z,-0.90
2019-01-18T21:42:19.779Z,-0.90
2019-01-18T21:45:19.882Z,-0.90
2019-01-18T21:48:23.871Z,-0.90
2019-01-18T21:51:33.259Z,-1.00
2019-01-18T21:55:04.656Z,-1.00
2019-01-18T21:57:51.423Z,-1.00
2019-01-18T22:01:04.054Z,-1.00
2019-01-18T22:04:22.390Z,-1.00
2019-01-18T22:07:22.348Z,-1.00
2019-01-18T22:10:38.155Z,-1.00
2019-01-18T22:13:36.095Z,-0.90
2019-01-18T22:16:53.499Z,-0.90
2019-01-18T22:20:02.367Z,-0.90
2019-01-18T22:23:25.186Z,-0.90
2019-01-18T22:26:25.466Z,-0.90
2019-01-18T22:29:31.764Z,-0.90
2019-01-18T22:32:33.520Z,-0.90
2019-01-18T22:35:27.615Z,-0.90
2019-01-18T22:38:32.429Z,-0.90
2019-01-18T22:41:33.577Z,-0.90
2019-01-18T22:44:42.989Z,-0.90
2019-01-18T22:47:39.112Z,-0.90
2019-01-18T22:50:45.487Z,-0.90
2019-01-18T22:54:07.839Z,-0.90
2019-01-18T22:57:09.608Z,-0.90
2019-01-18T22:59:57.017Z,-1.00
2019-01-18T23:02:35.736Z,-1.00
2019-01-18T23:05:45.176Z,-1.10
2019-01-18T23:08:52.051Z,-1.00
2019-01-18T23:11:38.072Z,-1.10
2019-01-18T23:14:52.082Z,-1.10
2019-01-18T23:18:02.025Z,-1.10
2019-01-18T23:21:33.774Z,-1.10
2019-01-18T23:24:14.811Z,-1.20
2019-01-18T23:27:22.837Z,-1.20
2019-01-18T23:30:47.614Z,-1.20
2019-01-18T23:33:47.778Z,-1.20
2019-01-18T23:36:51.655Z,-1.20
2019-01-18T23:39:57.325Z,-1.20
2019-01-18T23:42:58.543Z,-1.30
2019-01-18T23:45:54.055Z,-1.30
2019-01-18T23:49:06.826Z,-1.40
2019-01-18T23:52:10.928Z,-1.30
2019-01-18T23:55:16.918Z,-1.30
2019-01-18T23:58:09.612Z,-1.30
