createdAt,value
2022-08-12T00:00:20.382Z,99741.53
2022-08-12T00:03:07.461Z,99740.38
2022-08-12T00:06:04.361Z,99717.53
2022-08-12T00:08:52.298Z,99699.75
2022-08-12T00:11:38.281Z,99690.72
2022-08-12T00:14:24.677Z,99648.97
2022-08-12T00:17:10.035Z,99631.97
2022-08-12T00:19:57.351Z,99640.38
2022-08-12T00:22:44.062Z,99625.81
2022-08-12T00:26:00.421Z,99605.00
2022-08-12T00:28:38.827Z,99565.44
2022-08-12T00:31:25.341Z,99654.84
2022-08-12T00:34:11.204Z,99649.56
2022-08-12T00:37:02.804Z,99699.72
2022-08-12T00:40:00.669Z,99769.03
2022-08-12T00:42:28.840Z,99931.59
2022-08-12T00:44:58.950Z,99991.34
2022-08-12T00:47:27.418Z,100063.94
2022-08-12T00:49:57.683Z,100143.63
2022-08-12T00:52:27.369Z,100185.66
2022-08-12T00:54:58.126Z,100173.44
2022-08-12T00:57:28.913Z,100181.94
2022-08-12T01:00:00.598Z,100231.34
2022-08-12T01:02:30.868Z,100255.28
2022-08-12T01:05:18.841Z,100269.41
2022-08-12T01:08:07.431Z,100230.34
2022-08-12T01:11:10.829Z,100215.16
2022-08-12T01:13:42.523Z,100239.28
2022-08-12T01:16:12.536Z,100202.00
2022-08-12T01:18:41.821Z,100275.19
2022-08-12T01:21:16.906Z,100293.59
2022-08-12T01:24:29.498Z,100242.75
2022-08-12T01:26:59.627Z,100282.16
2022-08-12T01:29:33.169Z,100246.44
2022-08-12T01:32:09.427Z,100321.66
2022-08-12T01:34:40.615Z,100329.16
2022-08-12T01:37:13.534Z,100335.78
2022-08-12T01:40:30.847Z,100301.66
2022-08-12T01:42:46.156Z,100306.34
2022-08-12T01:45:15.735Z,100331.56
2022-08-12T01:47:57.371Z,100315.25
2022-08-12T01:50:33.286Z,100306.34
2022-08-12T01:53:08.342Z,100309.03
2022-08-12T01:55:41.609Z,100313.72
2022-08-12T01:58:26.906Z,100303.13
2022-08-12T02:01:01.535Z,100248.53
2022-08-12T02:04:13.459Z,100274.66
2022-08-12T02:07:07.202Z,100288.50
2022-08-12T02:10:08.181Z,100273.25
2022-08-12T02:12:49.442Z,100229.09
2022-08-12T02:15:28.645Z,100247.03
2022-08-12T02:18:08.755Z,100213.59
2022-08-12T02:20:52.505Z,100166.94
2022-08-12T02:23:27.102Z,100168.72
2022-08-12T02:26:00.703Z,100120.28
2022-08-12T02:28:29.563Z,100106.03
2022-08-12T02:31:04.963Z,100145.88
2022-08-12T02:33:33.941Z,100143.09
2022-08-12T02:36:03.488Z,100068.78
2022-08-12T02:38:32.591Z,100077.25
2022-08-12T02:41:04.742Z,100121.94
2022-08-12T02:43:38.069Z,100026.06
2022-08-12T02:46:14.037Z,100024.19
2022-08-12T02:48:51.260Z,99944.03
2022-08-12T02:51:21.638Z,99946.56
2022-08-12T02:54:04.663Z,99893.56
2022-08-12T02:56:37.816Z,99881.81
2022-08-12T02:59:12.258Z,99877.28
2022-08-12T03:01:51.264Z,99797.22
2022-08-12T03:04:27.405Z,99797.94
2022-08-12T03:07:05.536Z,99826.94
2022-08-12T03:09:44.034Z,99872.88
2022-08-12T03:12:33.975Z,99811.03
2022-08-12T03:15:06.650Z,99818.22
2022-08-12T03:17:45.057Z,99751.50
2022-08-12T03:20:17.302Z,99795.84
2022-08-12T03:22:47.306Z,99733.75
2022-08-12T03:25:18.089Z,99741.34
2022-08-12T03:27:51.919Z,99739.50
2022-08-12T03:30:21.635Z,99711.25
2022-08-12T03:32:53.488Z,99752.88
2022-08-12T03:35:40.711Z,99754.41
2022-08-12T03:38:12.391Z,99706.22
2022-08-12T03:41:13.584Z,99692.00
2022-08-12T03:44:07.090Z,99679.09
2022-08-12T03:46:57.548Z,99759.59
2022-08-12T03:49:45.222Z,99785.13
2022-08-12T03:52:31.636Z,99787.25
2022-08-12T03:55:17.354Z,99807.69
2022-08-12T03:58:03.299Z,99819.56
2022-08-12T04:00:31.915Z,99854.22
2022-08-12T04:03:03.424Z,99859.00
2022-08-12T04:05:55.362Z,99901.13
2022-08-12T04:08:25.375Z,99951.88
2022-08-12T04:11:12.017Z,99994.84
2022-08-12T04:13:40.880Z,100099.00
2022-08-12T04:16:13.836Z,100140.13
2022-08-12T04:18:42.755Z,100167.50
2022-08-12T04:21:12.343Z,100169.50
2022-08-12T04:23:47.642Z,100224.16
2022-08-12T04:26:16.342Z,100289.38
2022-08-12T04:28:45.013Z,100302.28
2022-08-12T04:31:14.232Z,100388.66
2022-08-12T04:33:43.875Z,100402.94
2022-08-12T04:36:13.468Z,100401.72
2022-08-12T04:38:43.445Z,100479.53
2022-08-12T04:41:12.444Z,100471.09
2022-08-12T04:43:59.702Z,100548.19
2022-08-12T04:46:33.589Z,100601.28
2022-08-12T04:49:06.569Z,100568.38
2022-08-12T04:51:36.936Z,100628.47
2022-08-12T04:54:06.098Z,100680.16
2022-08-12T04:56:36.823Z,100718.22
2022-08-12T04:59:06.335Z,100776.84
2022-08-12T05:01:36.259Z,100788.84
2022-08-12T05:04:06.398Z,100896.31
2022-08-12T05:06:35.769Z,100981.00
2022-08-12T05:09:10.931Z,101018.09
2022-08-12T05:11:53.727Z,101100.41
2022-08-12T05:14:22.646Z,101152.25
2022-08-12T05:16:50.743Z,101220.84
2022-08-12T05:19:22.589Z,101280.34
2022-08-12T05:21:52.118Z,101366.78
2022-08-12T05:24:20.188Z,101430.03
2022-08-12T05:26:55.145Z,101454.19
2022-08-12T05:30:06.759Z,101520.88
2022-08-12T05:32:23.410Z,101502.81
2022-08-12T05:34:51.780Z,101515.47
2022-08-12T05:37:22.463Z,101575.53
2022-08-12T05:39:51.138Z,101645.97
2022-08-12T05:42:19.370Z,101690.03
2022-08-12T05:45:02.133Z,101692.03
2022-08-12T05:47:44.870Z,101771.03
2022-08-12T05:50:18.556Z,101823.34
2022-08-12T05:52:48.461Z,101908.44
2022-08-12T05:55:17.112Z,101947.25
2022-08-12T05:57:49.201Z,101998.91
2022-08-12T06:00:18.499Z,102074.34
2022-08-12T06:02:46.998Z,102166.63
2022-08-12T06:05:15.287Z,102193.94
2022-08-12T06:08:01.906Z,102338.78
2022-08-12T06:10:33.160Z,102464.56
2022-08-12T06:13:02.310Z,102468.91
2022-08-12T06:15:31.364Z,102356.28
2022-08-12T06:18:13.986Z,102452.59
2022-08-12T06:20:44.851Z,102441.75
2022-08-12T06:23:15.527Z,102420.38
2022-08-12T06:25:46.544Z,102420.22
2022-08-12T06:28:17.836Z,102449.88
2022-08-12T06:31:02.381Z,102418.06
2022-08-12T06:33:59.775Z,102345.06
2022-08-12T06:36:30.046Z,102272.91
2022-08-12T06:39:01.730Z,102185.53
2022-08-12T06:42:30.768Z,102185.53
2022-08-12T06:44:37.279Z,102318.25
2022-08-12T06:47:05.734Z,102363.63
2022-08-12T06:49:36.605Z,102388.63
2022-08-12T06:52:05.091Z,102477.56
2022-08-12T06:54:34.989Z,102508.66
2022-08-12T06:58:06.298Z,102497.25
2022-08-12T06:59:52.961Z,102498.84
2022-08-12T07:02:23.567Z,102504.25
2022-08-12T07:04:52.714Z,102560.84
2022-08-12T07:07:21.564Z,102660.88
2022-08-12T07:10:01.194Z,102735.41
2022-08-12T07:12:37.171Z,102855.72
2022-08-12T07:15:06.204Z,102918.78
2022-08-12T07:17:37.830Z,102910.34
2022-08-12T07:20:29.591Z,102970.53
2022-08-12T07:22:57.894Z,103073.44
2022-08-12T07:25:40.891Z,103123.63
2022-08-12T07:28:16.926Z,103155.91
2022-08-12T07:30:48.609Z,103100.03
2022-08-12T07:33:29.373Z,103138.69
2022-08-12T07:36:02.289Z,103172.72
2022-08-12T07:38:33.823Z,103219.47
2022-08-12T07:41:15.680Z,103315.88
2022-08-12T07:43:51.324Z,103253.13
2022-08-12T07:46:23.627Z,103284.81
2022-08-12T07:48:54.412Z,103387.88
2022-08-12T07:51:26.653Z,103474.75
2022-08-12T07:54:02.847Z,103575.06
2022-08-12T07:56:34.962Z,103602.00
2022-08-12T07:59:06.080Z,103692.59
2022-08-12T08:01:48.413Z,103745.19
2022-08-12T08:04:39.833Z,103838.19
2022-08-12T08:07:11.047Z,103909.09
2022-08-12T08:09:42.124Z,103991.03
2022-08-12T08:12:37.961Z,104090.00
2022-08-12T08:15:08.573Z,104212.97
2022-08-12T08:17:40.231Z,104182.31
2022-08-12T08:20:12.487Z,104283.53
2022-08-12T08:22:42.569Z,104216.44
2022-08-12T08:25:36.198Z,104149.97
2022-08-12T08:28:02.117Z,104212.22
2022-08-12T08:30:33.776Z,104329.31
2022-08-12T08:33:22.775Z,104390.28
2022-08-12T08:36:02.060Z,104365.00
2022-08-12T08:38:32.666Z,104337.72
2022-08-12T08:42:17.882Z,104364.16
2022-08-12T08:44:13.318Z,104326.72
2022-08-12T08:46:44.722Z,104385.09
2022-08-12T08:49:15.911Z,104414.09
2022-08-12T08:51:45.178Z,104505.72
2022-08-12T08:54:13.737Z,104546.44
2022-08-12T08:56:46.557Z,104659.38
2022-08-12T08:59:15.235Z,104934.91
2022-08-12T09:01:44.796Z,105055.47
2022-08-12T09:05:07.789Z,105248.09
2022-08-12T09:07:58.450Z,105473.94
2022-08-12T09:10:30.893Z,105410.53
2022-08-12T09:13:23.145Z,105504.94
2022-08-12T09:18:43.521Z,105512.53
2022-08-12T09:21:12.939Z,105442.28
2022-08-12T09:23:58.600Z,105367.81
2022-08-12T09:26:31.643Z,105548.34
2022-08-12T09:29:03.346Z,105742.81
2022-08-12T09:32:06.914Z,105976.28
2022-08-12T09:34:33.968Z,106126.69
2022-08-12T09:37:20.417Z,106778.53
2022-08-12T09:40:06.050Z,107193.19
2022-08-12T09:43:17.132Z,107678.53
2022-08-12T09:46:14.314Z,108261.22
2022-08-12T09:48:40.286Z,108668.28
2022-08-12T09:51:21.998Z,109043.66
2022-08-12T09:54:10.576Z,109401.38
2022-08-12T09:56:58.683Z,109528.34
2022-08-12T10:00:17.721Z,109725.22
2022-08-12T10:02:41.902Z,109925.25
2022-08-12T10:05:20.284Z,110519.16
2022-08-12T10:07:50.838Z,110497.00
2022-08-12T10:10:24.039Z,110726.50
2022-08-12T10:13:34.242Z,110477.59
2022-08-12T10:16:06.428Z,110198.81
2022-08-12T10:18:51.701Z,110585.72
2022-08-12T10:21:35.437Z,110666.72
2022-08-12T10:24:09.213Z,110816.09
2022-08-12T10:26:58.260Z,111038.69
2022-08-12T10:30:37.614Z,110927.53
2022-08-12T10:32:45.396Z,110753.81
2022-08-12T10:35:16.673Z,110065.22
2022-08-12T10:41:01.212Z,109942.66
2022-08-12T10:43:55.343Z,109338.53
2022-08-12T10:46:30.952Z,109156.78
2022-08-12T10:49:06.262Z,109268.75
2022-08-12T10:52:03.569Z,108770.81
2022-08-12T10:54:39.275Z,108434.09
2022-08-12T10:57:18.526Z,108691.41
2022-08-12T11:00:32.078Z,108845.56
2022-08-12T11:04:31.293Z,108901.34
2022-08-12T11:07:08.367Z,109282.88
2022-08-12T11:08:46.471Z,109764.25
2022-08-12T11:12:35.771Z,109712.88
2022-08-12T11:14:47.872Z,109368.22
2022-08-12T11:17:34.495Z,109091.28
2022-08-12T11:19:50.280Z,109009.25
2022-08-12T11:22:24.219Z,108912.03
2022-08-12T11:24:56.526Z,109175.59
2022-08-12T11:27:29.597Z,109337.22
2022-08-12T11:30:05.791Z,109639.94
2022-08-12T11:32:39.146Z,109811.25
2022-08-12T11:35:11.453Z,109952.47
2022-08-12T11:37:57.839Z,110467.31
2022-08-12T11:40:28.454Z,110145.50
2022-08-12T11:43:01.872Z,109924.13
2022-08-12T11:45:47.979Z,109588.06
2022-08-12T11:48:26.995Z,109363.41
2022-08-12T11:50:57.217Z,109480.81
2022-08-12T11:53:57.074Z,109529.03
2022-08-12T11:56:15.321Z,109561.25
2022-08-12T12:02:02.528Z,108619.63
2022-08-12T12:04:29.170Z,108217.34
2022-08-12T12:07:07.235Z,108097.13
2022-08-12T12:09:52.364Z,107761.91
2022-08-12T12:12:24.848Z,107006.38
2022-08-12T12:15:03.119Z,106505.47
2022-08-12T12:17:40.198Z,106138.09
2022-08-12T12:20:13.604Z,106080.50
2022-08-12T12:22:45.157Z,106128.78
2022-08-12T12:25:16.822Z,106188.47
2022-08-12T12:28:05.117Z,106137.66
2022-08-12T12:30:39.405Z,106002.75
2022-08-12T12:33:24.207Z,106017.59
2022-08-12T12:36:19.812Z,106272.97
2022-08-12T12:38:43.219Z,106305.91
2022-08-12T12:41:16.897Z,106236.69
2022-08-12T12:43:56.549Z,106148.44
2022-08-12T12:46:32.017Z,106040.44
2022-08-12T12:49:01.948Z,106177.81
2022-08-12T12:51:58.125Z,106294.34
2022-08-12T12:54:29.155Z,106357.09
2022-08-12T12:56:57.296Z,106253.38
2022-08-12T12:59:55.334Z,106223.72
2022-08-12T13:02:31.484Z,106075.47
2022-08-12T13:05:11.840Z,105852.38
2022-08-12T13:07:54.274Z,105859.88
2022-08-12T13:10:30.752Z,106021.78
2022-08-12T13:14:07.605Z,106343.88
2022-08-12T13:15:59.330Z,106475.63
2022-08-12T13:18:39.250Z,106264.59
2022-08-12T13:21:58.601Z,106373.38
2022-08-12T13:24:31.755Z,106542.41
2022-08-12T13:27:00.144Z,106318.56
2022-08-12T13:29:33.468Z,106207.81
2022-08-12T13:32:18.805Z,106211.38
2022-08-12T13:34:52.802Z,106520.34
2022-08-12T13:37:43.837Z,106704.94
2022-08-12T13:40:25.744Z,107022.97
2022-08-12T13:42:57.916Z,107417.66
2022-08-12T13:45:26.986Z,107649.84
2022-08-12T13:48:00.152Z,107628.06
2022-08-12T13:50:32.629Z,107588.44
2022-08-12T13:53:23.185Z,107853.66
2022-08-12T13:55:59.491Z,108379.81
2022-08-12T13:58:34.623Z,108846.69
2022-08-12T14:01:06.515Z,109036.75
2022-08-12T14:03:51.128Z,109249.44
2022-08-12T14:06:21.222Z,109865.38
2022-08-12T14:08:50.534Z,110164.38
2022-08-12T14:11:25.269Z,110037.31
2022-08-12T14:14:03.827Z,110806.16
2022-08-12T14:16:46.681Z,110440.19
2022-08-12T14:19:22.590Z,111007.66
2022-08-12T14:22:01.263Z,111597.59
2022-08-12T14:24:37.305Z,111843.69
2022-08-12T14:27:11.451Z,111688.84
2022-08-12T14:30:05.815Z,111825.88
2022-08-12T14:32:35.553Z,112498.75
2022-08-12T14:35:06.630Z,112245.53
2022-08-12T14:37:55.280Z,111949.91
2022-08-12T14:40:28.526Z,111631.59
2022-08-12T14:42:59.683Z,111346.16
2022-08-12T14:45:45.171Z,111558.25
2022-08-12T14:48:24.062Z,111410.72
2022-08-12T14:51:30.369Z,111182.25
2022-08-12T14:55:10.905Z,110698.09
2022-08-12T14:59:55.728Z,109918.13
2022-08-12T15:02:28.664Z,109939.13
2022-08-12T15:04:59.831Z,109764.59
2022-08-12T15:07:33.337Z,109708.00
2022-08-12T15:10:13.588Z,109094.84
2022-08-12T15:12:41.864Z,109003.78
2022-08-12T15:15:12.366Z,108735.97
2022-08-12T15:17:40.587Z,108757.09
2022-08-12T15:20:32.040Z,108673.41
2022-08-12T15:23:18.090Z,108414.91
2022-08-12T15:26:32.806Z,108523.31
2022-08-12T15:29:06.829Z,108443.88
2022-08-12T15:32:01.099Z,107925.75
2022-08-12T15:34:30.846Z,107240.13
2022-08-12T15:38:19.286Z,106731.59
2022-08-12T15:44:16.632Z,106634.72
2022-08-12T15:46:40.070Z,106932.22
2022-08-12T15:49:17.067Z,107121.66
2022-08-12T15:51:58.154Z,107434.41
2022-08-12T15:54:35.548Z,107533.69
2022-08-12T15:57:10.823Z,107823.28
2022-08-12T16:00:04.053Z,107835.38
2022-08-12T16:02:49.419Z,107633.56
2022-08-12T16:06:12.029Z,107383.59
2022-08-12T16:08:17.235Z,107436.28
2022-08-12T16:10:49.138Z,107422.25
2022-08-12T16:13:32.581Z,107194.34
2022-08-12T16:16:12.154Z,107011.66
2022-08-12T16:18:56.344Z,106687.84
2022-08-12T16:21:52.336Z,106634.66
2022-08-12T16:24:15.253Z,106506.78
2022-08-12T16:26:45.213Z,106122.75
2022-08-12T16:29:15.542Z,105638.88
2022-08-12T16:31:48.159Z,105160.38
2022-08-12T16:34:25.836Z,104685.28
2022-08-12T16:37:07.990Z,104181.84
2022-08-12T16:40:01.105Z,103918.19
2022-08-12T16:42:28.871Z,103697.31
2022-08-12T16:44:59.708Z,103500.44
2022-08-12T16:47:58.310Z,103343.50
2022-08-12T16:50:30.828Z,103135.69
2022-08-12T16:53:03.246Z,103080.13
2022-08-12T16:55:41.726Z,103013.69
2022-08-12T16:58:28.495Z,103014.53
2022-08-12T17:01:01.727Z,102982.72
2022-08-12T17:03:32.581Z,102919.59
2022-08-12T17:06:06.630Z,102864.94
2022-08-12T17:08:36.245Z,102773.63
2022-08-12T17:11:18.137Z,102708.84
2022-08-12T17:13:53.603Z,102661.38
2022-08-12T17:16:27.220Z,102571.91
2022-08-12T17:19:03.347Z,102557.63
2022-08-12T17:21:40.703Z,102457.94
2022-08-12T17:24:22.302Z,102379.31
2022-08-12T17:27:00.562Z,102360.69
2022-08-12T17:30:01.260Z,102279.53
2022-08-12T17:32:27.995Z,102297.06
2022-08-12T17:35:14.636Z,102238.72
2022-08-12T17:37:44.729Z,102176.84
2022-08-12T17:40:34.718Z,102159.69
2022-08-12T17:43:57.238Z,102094.03
2022-08-12T17:45:59.024Z,102092.47
2022-08-12T17:48:34.750Z,101997.28
2022-08-12T17:51:15.737Z,102006.69
2022-08-12T17:54:11.223Z,101968.78
2022-08-12T17:56:37.993Z,101894.13
2022-08-12T17:59:12.261Z,101852.41
2022-08-12T18:01:45.583Z,101839.19
2022-08-12T18:04:23.240Z,101780.44
2022-08-12T18:07:08.530Z,101780.63
2022-08-12T18:09:41.164Z,101730.44
2022-08-12T18:12:31.764Z,101703.28
2022-08-12T18:15:08.932Z,101672.66
2022-08-12T18:17:39.303Z,101636.44
2022-08-12T18:20:15.759Z,101621.59
2022-08-12T18:33:25.848Z,101410.75
2022-08-12T18:35:56.936Z,101401.47
2022-08-12T18:38:29.005Z,101306.25
2022-08-12T18:41:22.572Z,101314.22
2022-08-12T18:44:02.713Z,101236.59
2022-08-12T18:46:53.814Z,101287.50
2022-08-12T18:50:18.480Z,101246.22
2022-08-12T18:52:57.701Z,101183.34
2022-08-12T18:55:26.186Z,101155.13
2022-08-12T18:58:10.150Z,101128.09
2022-08-12T19:00:40.349Z,101137.94
2022-08-12T19:03:23.629Z,101097.78
2022-08-12T19:06:05.793Z,101097.63
2022-08-12T19:08:37.954Z,101032.34
2022-08-12T19:11:25.294Z,101052.75
2022-08-12T19:14:13.326Z,101032.81
2022-08-12T19:16:43.958Z,101023.31
2022-08-12T19:19:17.348Z,100979.56
2022-08-12T19:21:56.629Z,100952.28
2022-08-12T19:24:44.786Z,100890.75
2022-08-12T19:27:18.084Z,100882.69
2022-08-12T19:30:07.173Z,100918.06
2022-08-12T19:32:35.516Z,100883.81
2022-08-12T19:38:03.531Z,100838.88
2022-08-12T19:40:38.659Z,100811.69
2022-08-12T19:43:19.999Z,100735.47
2022-08-12T19:45:51.661Z,100728.72
2022-08-12T19:48:21.535Z,100752.09
2022-08-12T19:50:52.999Z,100698.47
2022-08-12T19:53:30.363Z,100748.75
2022-08-12T19:56:19.871Z,100649.28
2022-08-12T19:58:54.064Z,100687.66
2022-08-12T20:01:26.516Z,100652.53
2022-08-12T20:04:03.331Z,100662.38
2022-08-12T20:06:40.592Z,100634.69
2022-08-12T20:09:11.631Z,100575.25
2022-08-12T20:12:13.651Z,100592.38
2022-08-12T20:14:34.646Z,100578.75
2022-08-12T20:17:05.189Z,100542.81
2022-08-12T20:20:00.881Z,100479.69
2022-08-12T20:22:39.295Z,100469.94
2022-08-12T20:25:10.697Z,100521.09
2022-08-12T20:28:04.603Z,100509.28
2022-08-12T20:30:37.808Z,100446.22
2022-08-12T20:33:32.268Z,100456.69
2022-08-12T20:36:41.346Z,100451.00
2022-08-12T20:38:57.021Z,100435.84
2022-08-12T20:41:26.574Z,100373.09
2022-08-12T20:43:59.731Z,100352.22
2022-08-12T20:46:33.063Z,100326.00
2022-08-12T20:49:14.498Z,100325.16
2022-08-12T20:51:55.325Z,100366.16
2022-08-12T20:54:32.809Z,100314.59
2022-08-12T20:57:07.514Z,100286.00
2022-08-12T20:59:47.738Z,100262.06
2022-08-12T21:02:24.392Z,100254.00
2022-08-12T21:05:16.110Z,100260.19
2022-08-12T21:07:47.810Z,100304.50
2022-08-12T21:10:21.371Z,100245.06
2022-08-12T21:12:55.015Z,100242.72
2022-08-12T21:15:30.788Z,100212.63
2022-08-12T21:18:28.368Z,100196.97
2022-08-12T21:20:58.897Z,100233.50
2022-08-12T21:23:31.063Z,100165.84
2022-08-12T21:26:16.316Z,100189.78
2022-08-12T21:28:58.911Z,100161.50
2022-08-12T21:32:36.285Z,100173.31
2022-08-12T21:34:29.365Z,100133.56
2022-08-12T21:37:26.804Z,100098.38
2022-08-12T21:39:53.555Z,100153.44
2022-08-12T21:42:29.363Z,100144.88
2022-08-12T21:45:46.654Z,100112.25
2022-08-12T21:47:53.284Z,100113.59
2022-08-12T21:50:21.770Z,100090.19
2022-08-12T21:52:54.842Z,100100.66
2022-08-12T21:55:26.656Z,100068.84
2022-08-12T21:58:02.976Z,100037.06
2022-08-12T22:00:35.120Z,100065.19
2022-08-12T22:04:03.407Z,100035.91
2022-08-12T22:06:30.764Z,99961.78
2022-08-12T22:09:16.022Z,100002.16
2022-08-12T22:11:56.163Z,99983.69
2022-08-12T22:14:29.078Z,100008.38
2022-08-12T22:17:00.403Z,100010.88
2022-08-12T22:19:35.007Z,99970.50
2022-08-12T22:22:05.303Z,99997.09
2022-08-12T22:27:52.719Z,100017.94
2022-08-12T22:30:40.241Z,100044.13
2022-08-12T22:33:15.805Z,100015.47
2022-08-12T22:35:59.013Z,100099.09
2022-08-12T22:38:29.999Z,100091.03
2022-08-12T22:41:00.724Z,100111.66
2022-08-12T22:44:00.925Z,100070.88
2022-08-12T22:46:52.973Z,100146.13
2022-08-12T22:49:25.977Z,100160.41
2022-08-12T22:52:10.562Z,100179.91
2022-08-12T22:54:59.905Z,100172.81
2022-08-12T22:57:54.333Z,100199.06
2022-08-12T23:00:27.986Z,100182.22
2022-08-12T23:03:02.854Z,100215.03
2022-08-12T23:05:57.863Z,100173.44
2022-08-12T23:08:30.113Z,100169.22
2022-08-12T23:11:05.990Z,100148.16
2022-08-12T23:13:54.723Z,100226.63
2022-08-12T23:16:29.472Z,100216.19
2022-08-12T23:19:09.565Z,100179.97
2022-08-12T23:22:04.107Z,100212.78
2022-08-12T23:24:31.741Z,100260.91
2022-08-12T23:27:21.376Z,100254.84
2022-08-12T23:30:17.534Z,100240.00
2022-08-12T23:32:38.111Z,100238.69
2022-08-12T23:35:08.301Z,100248.28
2022-08-12T23:37:47.091Z,100246.75
2022-08-12T23:40:24.627Z,100202.25
2022-08-12T23:42:54.323Z,100239.28
2022-08-12T23:45:31.782Z,100215.78
2022-08-12T23:48:03.299Z,100274.13
2022-08-12T23:50:34.456Z,100296.69
2022-08-12T23:53:05.542Z,100288.78
2022-08-12T23:55:40.997Z,100289.09
2022-08-12T23:58:21.400Z,100319.00
