createdAt,value
2023-01-18T00:01:07.334Z,5.50
2023-01-18T00:03:37.560Z,5.54
2023-01-18T00:06:08.505Z,5.60
2023-01-18T00:08:39.596Z,5.69
2023-01-18T00:11:12.037Z,5.75
2023-01-18T00:13:40.507Z,5.81
2023-01-18T00:16:12.700Z,5.89
2023-01-18T00:18:40.860Z,5.99
2023-01-18T00:21:12.535Z,6.07
2023-01-18T00:23:41.115Z,6.18
2023-01-18T00:26:11.293Z,6.25
2023-01-18T00:28:40.367Z,6.28
2023-01-18T00:31:13.824Z,6.29
2023-01-18T00:33:46.927Z,6.32
2023-01-18T00:36:16.575Z,6.33
2023-01-18T00:38:51.842Z,6.33
2023-01-18T00:41:21.721Z,6.33
2023-01-18T00:43:50.901Z,6.41
2023-01-18T00:46:22.461Z,6.59
2023-01-18T00:48:51.579Z,6.73
2023-01-18T00:51:22.615Z,6.88
2023-01-18T00:53:51.519Z,7.08
2023-01-18T00:56:21.891Z,7.24
2023-01-18T00:58:50.547Z,7.32
2023-01-18T01:01:19.409Z,7.34
2023-01-18T01:04:06.852Z,7.32
2023-01-18T01:06:45.441Z,7.31
2023-01-18T01:09:14.146Z,7.33
2023-01-18T01:12:02.077Z,7.38
2023-01-18T01:14:49.601Z,7.49
2023-01-18T01:17:36.915Z,7.60
2023-01-18T01:20:24.947Z,7.76
2023-01-18T01:23:11.547Z,7.90
2023-01-18T01:25:58.558Z,8.01
2023-01-18T01:28:27.248Z,8.09
2023-01-18T01:31:00.621Z,8.16
2023-01-18T01:33:30.768Z,8.20
2023-01-18T01:36:01.812Z,8.22
2023-01-18T01:38:30.504Z,8.25
2023-01-18T01:41:05.652Z,8.29
2023-01-18T01:43:37.200Z,8.34
2023-01-18T01:46:27.889Z,8.39
2023-01-18T01:49:21.961Z,8.43
2023-01-18T01:52:05.554Z,8.44
2023-01-18T01:54:57.309Z,8.41
2023-01-18T01:57:31.777Z,8.41
2023-01-18T02:00:19.799Z,8.49
2023-01-18T02:02:54.360Z,8.56
2023-01-18T02:05:24.064Z,8.66
2023-01-18T02:07:53.617Z,8.69
2023-01-18T02:10:22.209Z,8.71
2023-01-18T02:12:53.721Z,8.63
2023-01-18T02:15:27.816Z,8.56
2023-01-18T02:18:16.628Z,8.49
2023-01-18T02:21:09.691Z,8.35
2023-01-18T02:24:13.467Z,8.18
2023-01-18T02:27:03.343Z,8.06
2023-01-18T02:29:50.450Z,7.96
2023-01-18T02:32:55.632Z,7.85
2023-01-18T02:35:40.444Z,7.78
2023-01-18T02:38:11.792Z,7.68
2023-01-18T02:40:57.377Z,7.59
2023-01-18T02:43:45.806Z,7.51
2023-01-18T02:46:32.302Z,7.48
2023-01-18T02:49:06.211Z,7.46
2023-01-18T02:51:35.113Z,7.44
2023-01-18T02:54:07.688Z,7.41
2023-01-18T02:56:45.798Z,7.39
2023-01-18T02:59:28.707Z,7.37
2023-01-18T03:02:07.451Z,7.39
2023-01-18T03:04:55.914Z,7.45
2023-01-18T03:07:29.301Z,7.47
2023-01-18T03:10:00.845Z,7.44
2023-01-18T03:12:46.342Z,7.43
2023-01-18T03:15:24.100Z,7.41
2023-01-18T03:17:59.647Z,7.41
2023-01-18T03:20:33.050Z,7.41
2023-01-18T03:23:27.235Z,7.43
2023-01-18T03:25:57.859Z,7.43
2023-01-18T03:28:50.595Z,7.42
2023-01-18T03:32:07.181Z,7.41
2023-01-18T03:34:44.777Z,7.42
2023-01-18T03:37:40.269Z,7.43
2023-01-18T03:40:13.932Z,7.44
2023-01-18T03:43:08.766Z,7.42
2023-01-18T03:45:43.561Z,7.39
2023-01-18T03:48:12.639Z,7.36
2023-01-18T03:51:00.734Z,7.33
2023-01-18T03:53:45.084Z,7.30
2023-01-18T03:56:24.418Z,7.30
2023-01-18T03:58:58.429Z,7.30
2023-01-18T04:01:27.269Z,7.31
2023-01-18T04:03:56.115Z,7.35
2023-01-18T04:06:25.887Z,7.38
2023-01-18T04:08:54.112Z,7.42
2023-01-18T04:11:22.296Z,7.43
2023-01-18T04:13:50.689Z,7.45
2023-01-18T04:16:19.319Z,7.45
2023-01-18T04:18:47.654Z,7.47
2023-01-18T04:21:15.932Z,7.49
2023-01-18T04:23:44.320Z,7.50
2023-01-18T04:26:15.464Z,7.50
2023-01-18T04:28:44.258Z,7.50
2023-01-18T04:31:13.193Z,7.52
2023-01-18T04:33:41.855Z,7.54
2023-01-18T04:36:10.535Z,7.55
2023-01-18T04:38:38.724Z,7.57
2023-01-18T04:41:07.015Z,7.60
2023-01-18T04:43:35.384Z,7.64
2023-01-18T04:46:04.051Z,7.66
2023-01-18T04:48:32.871Z,7.68
2023-01-18T04:51:01.462Z,7.74
2023-01-18T04:53:30.048Z,7.84
2023-01-18T04:55:59.048Z,7.87
2023-01-18T04:58:27.434Z,7.90
2023-01-18T05:00:55.995Z,7.91
2023-01-18T05:03:24.711Z,7.92
2023-01-18T05:05:55.143Z,7.94
2023-01-18T05:08:23.964Z,7.96
2023-01-18T05:10:52.326Z,7.95
2023-01-18T05:13:20.711Z,7.96
2023-01-18T05:15:48.884Z,7.95
2023-01-18T05:18:17.060Z,7.94
2023-01-18T05:20:46.986Z,7.93
2023-01-18T05:23:15.577Z,7.89
2023-01-18T05:25:44.647Z,7.88
2023-01-18T05:28:12.957Z,7.88
2023-01-18T05:30:43.160Z,7.86
2023-01-18T05:33:11.562Z,7.85
2023-01-18T05:35:40.071Z,7.82
2023-01-18T05:38:08.842Z,7.82
2023-01-18T05:40:37.032Z,7.82
2023-01-18T05:43:05.410Z,7.81
2023-01-18T05:45:34.548Z,7.82
2023-01-18T05:48:04.121Z,7.84
2023-01-18T05:50:32.302Z,7.87
2023-01-18T05:53:16.806Z,7.85
2023-01-18T05:55:57.625Z,7.83
2023-01-18T05:58:27.832Z,7.83
2023-01-18T06:00:56.575Z,7.83
2023-01-18T06:03:26.006Z,7.82
2023-01-18T06:05:54.292Z,7.72
2023-01-18T06:08:22.825Z,7.60
2023-01-18T06:10:55.557Z,7.53
2023-01-18T06:13:25.192Z,7.47
2023-01-18T06:15:54.829Z,7.38
2023-01-18T06:18:24.986Z,7.32
2023-01-18T06:20:54.896Z,7.28
2023-01-18T06:23:24.351Z,7.28
2023-01-18T06:25:52.970Z,7.30
2023-01-18T06:28:22.889Z,7.33
2023-01-18T06:30:55.483Z,7.37
2023-01-18T06:33:25.069Z,7.47
2023-01-18T06:35:53.363Z,7.57
2023-01-18T06:38:21.748Z,7.69
2023-01-18T06:40:49.924Z,7.84
2023-01-18T06:43:18.418Z,7.97
2023-01-18T06:45:55.922Z,8.10
2023-01-18T06:48:26.518Z,8.25
2023-01-18T06:50:58.455Z,8.40
2023-01-18T06:53:26.995Z,8.55
2023-01-18T06:56:02.027Z,8.69
2023-01-18T06:58:32.964Z,8.79
2023-01-18T07:01:01.765Z,8.90
2023-01-18T07:03:31.386Z,9.02
2023-01-18T07:06:01.617Z,9.15
2023-01-18T07:08:31.903Z,9.30
2023-01-18T07:11:05.743Z,9.46
2023-01-18T07:13:34.765Z,9.61
2023-01-18T07:16:03.031Z,9.76
2023-01-18T07:18:32.244Z,9.90
2023-01-18T07:21:03.082Z,10.04
2023-01-18T07:23:31.346Z,10.16
2023-01-18T07:26:01.720Z,10.23
2023-01-18T07:28:31.443Z,10.29
2023-01-18T07:31:00.890Z,10.38
2023-01-18T07:33:30.302Z,10.45
2023-01-18T07:35:59.041Z,10.52
2023-01-18T07:38:28.504Z,10.59
2023-01-18T07:41:02.485Z,10.68
2023-01-18T07:43:33.438Z,10.76
2023-01-18T07:46:04.226Z,10.83
2023-01-18T07:48:33.255Z,10.94
2023-01-18T07:51:05.143Z,11.04
2023-01-18T07:53:35.000Z,11.16
2023-01-18T07:56:09.108Z,11.29
2023-01-18T07:58:38.085Z,11.42
2023-01-18T08:01:09.812Z,11.57
2023-01-18T08:03:39.071Z,11.74
2023-01-18T08:06:07.999Z,11.87
2023-01-18T08:08:37.296Z,12.02
2023-01-18T08:11:07.234Z,12.17
2023-01-18T08:13:35.671Z,12.31
2023-01-18T08:16:06.761Z,12.50
2023-01-18T08:18:35.666Z,12.67
2023-01-18T08:21:04.204Z,12.77
2023-01-18T08:23:32.591Z,12.88
2023-01-18T08:26:02.823Z,12.95
2023-01-18T08:28:31.300Z,13.00
2023-01-18T08:31:12.528Z,13.06
2023-01-18T08:33:45.776Z,13.11
2023-01-18T08:36:19.677Z,13.12
2023-01-18T08:38:53.182Z,13.10
2023-01-18T08:41:22.761Z,13.04
2023-01-18T08:43:51.304Z,12.97
2023-01-18T08:46:20.665Z,12.99
2023-01-18T08:48:53.708Z,13.08
2023-01-18T08:51:23.330Z,13.44
2023-01-18T08:53:52.634Z,14.05
2023-01-18T08:56:21.390Z,14.67
2023-01-18T08:58:51.844Z,14.99
2023-01-18T09:01:23.481Z,15.33
2023-01-18T09:03:57.811Z,15.20
2023-01-18T09:06:32.139Z,15.25
2023-01-18T09:09:01.736Z,15.58
2023-01-18T09:11:30.431Z,15.89
2023-01-18T09:14:01.662Z,16.79
2023-01-18T09:16:31.892Z,17.76
2023-01-18T09:19:00.499Z,18.53
2023-01-18T09:21:29.066Z,19.34
2023-01-18T09:23:59.607Z,20.12
2023-01-18T09:26:28.463Z,20.17
2023-01-18T09:28:57.200Z,20.05
2023-01-18T09:31:27.825Z,19.81
2023-01-18T09:34:12.974Z,19.51
2023-01-18T09:36:46.400Z,19.15
2023-01-18T09:39:14.786Z,18.83
2023-01-18T09:41:47.578Z,18.36
2023-01-18T09:44:30.389Z,17.95
2023-01-18T09:47:05.614Z,17.52
2023-01-18T09:49:55.187Z,17.21
2023-01-18T09:52:32.592Z,16.99
2023-01-18T09:55:23.687Z,16.79
2023-01-18T09:58:07.622Z,16.61
2023-01-18T10:00:41.988Z,16.58
2023-01-18T10:03:31.821Z,16.42
2023-01-18T10:06:15.518Z,16.28
2023-01-18T10:08:53.863Z,16.18
2023-01-18T10:12:04.584Z,16.12
2023-01-18T10:14:55.713Z,16.09
2023-01-18T10:17:36.497Z,16.12
2023-01-18T10:20:18.613Z,16.43
2023-01-18T10:22:51.159Z,16.72
2023-01-18T10:25:45.958Z,16.94
2023-01-18T10:28:45.312Z,16.90
2023-01-18T10:31:35.537Z,16.63
2023-01-18T10:34:15.260Z,16.43
2023-01-18T10:36:49.427Z,16.25
2023-01-18T10:39:39.855Z,16.18
2023-01-18T10:42:26.358Z,16.08
2023-01-18T10:44:55.252Z,15.98
2023-01-18T10:47:24.251Z,15.91
2023-01-18T10:49:58.989Z,15.86
2023-01-18T10:52:32.358Z,15.84
2023-01-18T10:55:03.218Z,15.90
2023-01-18T10:57:53.709Z,16.22
2023-01-18T11:00:35.872Z,16.90
2023-01-18T11:03:05.747Z,17.41
2023-01-18T11:05:40.084Z,17.58
2023-01-18T11:08:22.675Z,17.69
2023-01-18T11:11:02.910Z,17.76
2023-01-18T11:13:37.333Z,17.75
2023-01-18T11:16:14.031Z,17.65
2023-01-18T11:19:04.100Z,17.58
2023-01-18T11:21:46.206Z,17.41
2023-01-18T11:24:25.058Z,17.22
2023-01-18T11:26:55.233Z,17.05
2023-01-18T11:29:28.956Z,16.91
2023-01-18T11:32:06.778Z,16.78
2023-01-18T11:34:39.011Z,16.63
2023-01-18T11:37:41.164Z,16.53
2023-01-18T11:40:18.760Z,16.42
2023-01-18T11:42:53.338Z,16.29
2023-01-18T11:45:33.562Z,16.21
2023-01-18T11:48:24.148Z,16.13
2023-01-18T11:50:57.425Z,16.02
2023-01-18T11:53:49.958Z,15.92
2023-01-18T11:56:24.283Z,15.85
2023-01-18T11:58:52.974Z,15.78
2023-01-18T12:01:27.295Z,15.72
2023-01-18T12:04:11.890Z,15.67
2023-01-18T12:07:03.565Z,15.63
2023-01-18T12:09:37.578Z,15.59
2023-01-18T12:12:25.408Z,15.53
2023-01-18T12:15:29.959Z,15.48
2023-01-18T12:18:13.401Z,15.39
2023-01-18T12:20:58.453Z,15.31
2023-01-18T12:23:48.583Z,15.25
2023-01-18T12:26:31.032Z,15.19
2023-01-18T12:29:19.945Z,15.14
2023-01-18T12:31:51.702Z,15.11
2023-01-18T12:34:29.705Z,15.09
2023-01-18T12:37:01.872Z,15.07
2023-01-18T12:39:42.642Z,15.07
2023-01-18T12:42:32.528Z,15.08
2023-01-18T12:45:06.527Z,15.09
2023-01-18T12:47:35.630Z,15.08
2023-01-18T12:50:15.308Z,15.07
2023-01-18T12:52:48.065Z,15.05
2023-01-18T12:55:21.699Z,15.04
2023-01-18T12:57:51.275Z,15.02
2023-01-18T13:00:25.301Z,15.01
2023-01-18T13:02:57.685Z,15.01
2023-01-18T13:05:51.141Z,15.00
2023-01-18T13:08:31.882Z,14.98
2023-01-18T13:11:22.380Z,14.96
2023-01-18T13:14:09.794Z,14.91
2023-01-18T13:16:48.609Z,14.88
2023-01-18T13:19:24.818Z,14.85
2023-01-18T13:22:00.444Z,14.81
2023-01-18T13:24:52.752Z,14.79
2023-01-18T13:27:21.834Z,14.77
2023-01-18T13:29:50.340Z,14.79
2023-01-18T13:32:26.518Z,14.83
2023-01-18T13:35:20.192Z,14.85
2023-01-18T13:37:54.404Z,14.89
2023-01-18T13:40:26.145Z,14.95
2023-01-18T13:42:54.736Z,15.02
2023-01-18T13:45:27.719Z,15.13
2023-01-18T13:48:07.665Z,15.22
2023-01-18T13:50:39.543Z,15.29
2023-01-18T13:53:13.758Z,15.39
2023-01-18T13:55:54.734Z,15.54
2023-01-18T13:58:27.706Z,15.70
2023-01-18T14:01:03.537Z,15.84
2023-01-18T14:03:38.843Z,15.96
2023-01-18T14:06:15.477Z,16.03
2023-01-18T14:08:54.814Z,16.06
2023-01-18T14:11:31.543Z,16.06
2023-01-18T14:14:22.390Z,16.04
2023-01-18T14:17:02.124Z,16.04
2023-01-18T14:20:01.826Z,16.03
2023-01-18T14:22:42.797Z,16.01
2023-01-18T14:25:49.222Z,16.03
2023-01-18T14:28:23.773Z,16.06
2023-01-18T14:30:58.703Z,16.05
2023-01-18T14:33:33.493Z,16.03
2023-01-18T14:36:02.810Z,15.99
2023-01-18T14:38:31.749Z,15.95
2023-01-18T14:41:05.242Z,15.91
2023-01-18T14:43:37.458Z,15.84
2023-01-18T14:46:08.609Z,15.77
2023-01-18T14:48:57.507Z,15.70
2023-01-18T14:51:28.368Z,15.61
2023-01-18T14:54:02.137Z,15.54
2023-01-18T14:56:43.070Z,15.45
2023-01-18T14:59:23.704Z,15.37
2023-01-18T15:02:00.734Z,15.29
2023-01-18T15:04:31.723Z,15.21
2023-01-18T15:07:04.918Z,15.13
2023-01-18T15:09:36.467Z,15.03
2023-01-18T15:12:09.779Z,14.93
2023-01-18T15:14:47.707Z,14.85
2023-01-18T15:17:23.419Z,14.78
2023-01-18T15:19:55.483Z,14.73
2023-01-18T15:22:31.350Z,14.68
2023-01-18T15:25:00.679Z,14.63
2023-01-18T15:27:32.601Z,14.60
2023-01-18T15:30:02.172Z,14.59
2023-01-18T15:32:33.269Z,14.57
2023-01-18T15:35:03.130Z,14.58
2023-01-18T15:37:34.278Z,14.58
2023-01-18T15:40:21.756Z,14.60
2023-01-18T15:42:57.941Z,14.62
2023-01-18T15:45:30.905Z,14.63
2023-01-18T15:48:08.914Z,14.65
2023-01-18T15:50:45.381Z,14.65
2023-01-18T15:53:43.035Z,14.64
2023-01-18T15:56:23.515Z,14.60
2023-01-18T15:58:58.344Z,14.54
2023-01-18T16:01:32.033Z,14.48
2023-01-18T16:04:19.140Z,14.42
2023-01-18T16:06:47.938Z,14.34
2023-01-18T16:09:16.644Z,14.26
2023-01-18T16:11:51.969Z,14.13
2023-01-18T16:14:21.686Z,14.02
2023-01-18T16:16:51.024Z,13.91
2023-01-18T16:19:45.367Z,13.79
2023-01-18T16:22:19.885Z,13.63
2023-01-18T16:24:56.674Z,13.46
2023-01-18T16:27:27.605Z,13.28
2023-01-18T16:30:02.305Z,13.11
2023-01-18T16:32:34.194Z,12.99
2023-01-18T16:35:12.921Z,12.83
2023-01-18T16:37:44.471Z,12.69
2023-01-18T16:40:22.893Z,12.54
2023-01-18T16:43:03.042Z,12.36
2023-01-18T16:45:38.397Z,12.22
2023-01-18T16:48:09.035Z,12.09
2023-01-18T16:50:38.328Z,11.95
2023-01-18T16:53:06.513Z,11.85
2023-01-18T16:55:34.794Z,11.90
2023-01-18T16:58:03.212Z,11.98
2023-01-18T17:01:00.447Z,11.98
2023-01-18T17:03:29.634Z,11.78
2023-01-18T17:05:58.524Z,11.59
2023-01-18T17:08:26.907Z,11.45
2023-01-18T17:10:55.746Z,11.37
2023-01-18T17:13:24.484Z,11.31
2023-01-18T17:15:53.699Z,11.19
2023-01-18T17:18:25.932Z,11.04
2023-01-18T17:20:55.248Z,10.92
2023-01-18T17:23:25.763Z,10.77
2023-01-18T17:25:54.186Z,10.67
2023-01-18T17:28:22.877Z,10.60
2023-01-18T17:30:52.066Z,10.56
2023-01-18T17:33:23.795Z,10.49
2023-01-18T17:35:53.749Z,10.42
2023-01-18T17:38:25.147Z,10.32
2023-01-18T17:40:54.924Z,10.19
2023-01-18T17:43:33.495Z,10.05
2023-01-18T17:46:03.975Z,9.93
2023-01-18T17:48:32.371Z,9.83
2023-01-18T17:51:00.661Z,9.68
2023-01-18T17:53:28.927Z,9.56
2023-01-18T17:55:57.325Z,9.42
2023-01-18T17:58:26.520Z,9.32
2023-01-18T18:00:55.576Z,9.25
2023-01-18T18:03:24.203Z,9.18
2023-01-18T18:05:58.483Z,9.10
2023-01-18T18:08:26.804Z,9.01
2023-01-18T18:10:55.604Z,8.93
2023-01-18T18:13:24.190Z,8.84
2023-01-18T18:15:52.596Z,8.78
2023-01-18T18:18:23.609Z,8.72
2023-01-18T18:21:00.398Z,8.68
2023-01-18T18:23:29.705Z,8.68
2023-01-18T18:25:58.395Z,8.66
2023-01-18T18:28:29.860Z,8.64
2023-01-18T18:30:58.646Z,8.65
2023-01-18T18:33:28.396Z,8.68
2023-01-18T18:35:57.801Z,8.68
2023-01-18T18:38:27.478Z,8.67
2023-01-18T18:41:03.980Z,8.65
2023-01-18T18:43:32.881Z,8.62
2023-01-18T18:46:01.427Z,8.58
2023-01-18T18:48:29.505Z,8.60
2023-01-18T18:50:58.193Z,8.59
2023-01-18T18:53:37.445Z,8.53
2023-01-18T18:56:09.542Z,8.46
2023-01-18T18:58:40.130Z,8.34
2023-01-18T19:01:19.543Z,8.25
2023-01-18T19:03:49.085Z,8.20
2023-01-18T19:06:17.939Z,8.11
2023-01-18T19:08:47.035Z,8.00
2023-01-18T19:11:16.647Z,7.93
2023-01-18T19:13:46.036Z,7.87
2023-01-18T19:16:15.055Z,7.78
2023-01-18T19:18:43.580Z,7.68
2023-01-18T19:21:11.757Z,7.61
2023-01-18T19:23:40.183Z,7.52
2023-01-18T19:26:08.628Z,7.45
2023-01-18T19:28:37.128Z,7.39
2023-01-18T19:31:07.407Z,7.31
2023-01-18T19:33:35.843Z,7.24
2023-01-18T19:36:15.424Z,7.15
2023-01-18T19:38:47.294Z,7.08
2023-01-18T19:41:19.212Z,6.99
2023-01-18T19:43:50.553Z,6.95
2023-01-18T19:46:20.414Z,6.92
2023-01-18T19:48:48.868Z,6.90
2023-01-18T19:51:22.349Z,6.89
2023-01-18T19:53:55.155Z,6.89
2023-01-18T19:56:29.276Z,6.89
2023-01-18T19:58:57.851Z,6.87
2023-01-18T20:01:36.540Z,6.85
2023-01-18T20:04:06.704Z,6.85
2023-01-18T20:06:37.557Z,6.86
2023-01-18T20:09:18.523Z,6.85
2023-01-18T20:11:49.294Z,6.86
2023-01-18T20:14:18.748Z,6.90
2023-01-18T20:16:48.465Z,6.94
2023-01-18T20:19:17.756Z,6.98
2023-01-18T20:21:46.362Z,6.96
2023-01-18T20:24:16.349Z,6.95
2023-01-18T20:26:44.771Z,6.91
2023-01-18T20:29:13.568Z,6.84
2023-01-18T20:31:48.495Z,6.81
2023-01-18T20:34:19.444Z,6.77
2023-01-18T20:36:50.263Z,6.70
2023-01-18T20:39:19.607Z,6.60
2023-01-18T20:41:50.113Z,6.47
2023-01-18T20:44:18.300Z,6.38
2023-01-18T20:46:47.544Z,6.32
2023-01-18T20:49:17.051Z,6.26
2023-01-18T20:51:46.719Z,6.21
2023-01-18T20:54:15.589Z,6.15
2023-01-18T20:56:44.002Z,6.07
2023-01-18T20:59:12.794Z,5.98
2023-01-18T21:01:41.730Z,5.94
2023-01-18T21:04:10.179Z,5.93
2023-01-18T21:06:38.563Z,5.92
2023-01-18T21:09:07.567Z,5.90
2023-01-18T21:11:37.996Z,5.89
2023-01-18T21:14:06.169Z,5.86
2023-01-18T21:16:34.627Z,5.82
2023-01-18T21:19:03.069Z,5.79
2023-01-18T21:21:32.057Z,5.80
2023-01-18T21:24:00.836Z,5.85
2023-01-18T21:26:29.221Z,5.85
2023-01-18T21:28:57.598Z,5.89
2023-01-18T21:31:26.225Z,5.91
2023-01-18T21:33:54.990Z,5.95
2023-01-18T21:36:23.681Z,5.99
2023-01-18T21:38:52.163Z,6.00
2023-01-18T21:41:39.590Z,6.08
2023-01-18T21:44:30.381Z,6.18
2023-01-18T21:46:59.107Z,6.24
2023-01-18T21:50:19.428Z,6.30
2023-01-18T21:52:53.053Z,6.34
2023-01-18T21:55:21.933Z,6.42
2023-01-18T21:58:10.684Z,6.49
2023-01-18T22:00:40.131Z,6.53
2023-01-18T22:03:09.970Z,6.62
2023-01-18T22:05:41.090Z,6.70
2023-01-18T22:08:10.501Z,6.76
2023-01-18T22:10:38.751Z,6.81
2023-01-18T22:13:07.035Z,6.87
2023-01-18T22:15:35.207Z,6.92
2023-01-18T22:18:03.581Z,6.92
2023-01-18T22:20:31.898Z,6.91
2023-01-18T22:23:00.062Z,6.91
2023-01-18T22:25:28.651Z,6.93
2023-01-18T22:27:56.944Z,6.92
2023-01-18T22:30:25.307Z,6.88
2023-01-18T22:32:53.795Z,6.82
2023-01-18T22:35:22.081Z,6.78
2023-01-18T22:37:50.361Z,6.76
2023-01-18T22:40:19.050Z,6.73
2023-01-18T22:42:48.156Z,6.71
2023-01-18T22:45:16.640Z,6.69
2023-01-18T22:47:44.836Z,6.70
2023-01-18T22:50:13.099Z,6.68
2023-01-18T22:52:41.281Z,6.69
2023-01-18T22:55:10.128Z,6.72
2023-01-18T22:57:38.361Z,6.74
2023-01-18T23:00:08.067Z,6.75
2023-01-18T23:02:36.777Z,6.76
2023-01-18T23:05:05.708Z,6.77
2023-01-18T23:07:33.949Z,6.83
2023-01-18T23:10:02.229Z,6.87
2023-01-18T23:12:30.402Z,6.92
2023-01-18T23:15:17.223Z,6.95
2023-01-18T23:17:45.490Z,7.01
2023-01-18T23:20:15.033Z,7.09
2023-01-18T23:22:44.815Z,7.13
2023-01-18T23:25:12.997Z,7.18
2023-01-18T23:27:41.284Z,7.21
2023-01-18T23:30:10.857Z,7.24
2023-01-18T23:32:39.272Z,7.26
2023-01-18T23:35:08.383Z,7.29
2023-01-18T23:37:36.553Z,7.29
2023-01-18T23:40:24.586Z,7.32
2023-01-18T23:43:12.931Z,7.34
2023-01-18T23:46:01.634Z,7.33
2023-01-18T23:48:48.684Z,7.36
2023-01-18T23:51:35.499Z,7.38
2023-01-18T23:54:19.127Z,7.36
2023-01-18T23:56:47.866Z,7.36
2023-01-18T23:59:16.099Z,7.37
