createdAt,value
2019-03-11T00:02:14.973Z,7.10
2019-03-11T00:04:43.392Z,7.10
2019-03-11T00:07:11.825Z,7.10
2019-03-11T00:09:40.257Z,7.00
2019-03-11T00:12:08.733Z,7.00
2019-03-11T00:14:37.134Z,7.00
2019-03-11T00:17:05.592Z,7.00
2019-03-11T00:19:34.013Z,7.00
2019-03-11T00:22:02.434Z,7.00
2019-03-11T00:24:30.864Z,7.10
2019-03-11T00:26:59.305Z,7.10
2019-03-11T00:29:27.725Z,7.10
2019-03-11T00:31:56.137Z,7.10
2019-03-11T00:34:24.580Z,7.10
2019-03-11T00:36:53.099Z,7.10
2019-03-11T00:39:21.513Z,7.10
2019-03-11T00:41:49.922Z,7.00
2019-03-11T00:44:18.358Z,7.00
2019-03-11T00:46:46.790Z,7.00
2019-03-11T00:49:15.242Z,7.00
2019-03-11T00:51:43.675Z,7.00
2019-03-11T00:54:12.129Z,6.90
2019-03-11T00:56:40.533Z,6.90
2019-03-11T00:59:08.957Z,6.90
2019-03-11T01:01:37.373Z,6.90
2019-03-11T01:04:05.818Z,6.90
2019-03-11T01:06:34.312Z,6.90
2019-03-11T01:09:02.929Z,6.90
2019-03-11T01:11:31.344Z,6.90
2019-03-11T01:13:59.793Z,6.90
2019-03-11T01:16:28.204Z,6.90
2019-03-11T01:18:56.643Z,6.90
2019-03-11T01:21:25.057Z,6.90
2019-03-11T01:23:53.490Z,6.80
2019-03-11T01:26:21.905Z,6.80
2019-03-11T01:28:50.344Z,6.80
2019-03-11T01:31:18.761Z,6.80
2019-03-11T01:33:47.190Z,6.80
2019-03-11T01:36:15.633Z,6.80
2019-03-11T01:38:44.073Z,6.80
2019-03-11T01:41:12.554Z,6.80
2019-03-11T01:43:40.993Z,6.80
2019-03-11T01:46:09.430Z,6.80
2019-03-11T01:48:37.843Z,6.90
2019-03-11T01:51:06.304Z,7.00
2019-03-11T01:53:34.701Z,7.00
2019-03-11T01:56:03.137Z,7.00
2019-03-11T01:58:31.546Z,7.00
2019-03-11T02:00:59.985Z,7.00
2019-03-11T02:03:28.397Z,7.10
2019-03-11T02:05:56.861Z,7.10
2019-03-11T02:08:25.321Z,7.10
2019-03-11T02:10:53.774Z,7.10
2019-03-11T02:13:22.192Z,7.10
2019-03-11T02:15:50.641Z,7.10
2019-03-11T02:18:19.057Z,7.10
2019-03-11T02:20:47.531Z,7.10
2019-03-11T02:23:16.069Z,7.20
2019-03-11T02:25:44.505Z,7.20
2019-03-11T02:28:12.997Z,7.20
2019-03-11T02:30:41.422Z,7.30
2019-03-11T02:33:09.839Z,7.30
2019-03-11T02:35:38.284Z,7.30
2019-03-11T02:38:06.785Z,7.40
2019-03-11T02:40:35.204Z,7.40
2019-03-11T02:43:03.736Z,7.40
2019-03-11T02:45:32.211Z,7.40
2019-03-11T02:48:00.641Z,7.50
2019-03-11T02:50:29.047Z,7.50
2019-03-11T02:52:57.548Z,7.40
2019-03-11T02:55:25.953Z,7.40
2019-03-11T02:57:54.385Z,7.20
2019-03-11T03:00:22.893Z,7.10
2019-03-11T03:03:08.015Z,6.90
2019-03-11T03:05:50.195Z,6.80
2019-03-11T03:08:18.624Z,6.70
2019-03-11T03:10:47.050Z,6.70
2019-03-11T03:13:15.554Z,6.70
2019-03-11T03:15:44.042Z,6.70
2019-03-11T03:18:12.484Z,6.70
2019-03-11T03:20:41.832Z,6.70
2019-03-11T03:23:10.267Z,6.60
2019-03-11T03:25:38.708Z,6.60
2019-03-11T03:28:07.258Z,6.60
2019-03-11T03:30:35.948Z,6.50
2019-03-11T03:33:04.493Z,6.40
2019-03-11T03:35:32.964Z,6.50
2019-03-11T03:38:01.419Z,6.50
2019-03-11T03:40:29.842Z,6.50
2019-03-11T03:42:58.354Z,6.60
2019-03-11T03:45:35.475Z,6.70
2019-03-11T03:48:04.137Z,6.70
2019-03-11T03:50:35.201Z,6.70
2019-03-11T03:53:03.848Z,6.80
2019-03-11T03:55:32.632Z,6.80
2019-03-11T03:58:01.102Z,6.80
2019-03-11T04:00:29.540Z,6.90
2019-03-11T04:02:57.971Z,7.00
2019-03-11T04:05:26.421Z,7.00
2019-03-11T04:07:54.981Z,7.00
2019-03-11T04:10:23.474Z,7.00
2019-03-11T04:12:52.024Z,7.10
2019-03-11T04:15:20.477Z,7.00
2019-03-11T04:17:49.037Z,7.00
2019-03-11T04:20:19.862Z,7.10
2019-03-11T04:22:48.412Z,7.00
2019-03-11T04:25:16.972Z,7.00
2019-03-11T04:27:45.530Z,7.00
2019-03-11T04:30:24.882Z,7.00
2019-03-11T04:32:53.303Z,7.00
2019-03-11T04:35:21.801Z,7.00
2019-03-11T04:37:50.288Z,7.00
2019-03-11T04:40:18.868Z,7.00
2019-03-11T04:42:47.337Z,7.00
2019-03-11T04:45:16.716Z,6.90
2019-03-11T04:47:45.476Z,6.90
2019-03-11T04:50:18.200Z,6.90
2019-03-11T04:52:46.714Z,6.90
2019-03-11T04:55:16.268Z,6.90
2019-03-11T04:57:54.971Z,6.90
2019-03-11T05:00:26.085Z,6.90
2019-03-11T05:02:54.587Z,6.80
2019-03-11T05:05:23.009Z,6.80
2019-03-11T05:07:51.440Z,6.70
2019-03-11T05:10:19.860Z,6.50
2019-03-11T05:12:48.347Z,6.50
2019-03-11T05:15:16.831Z,6.40
2019-03-11T05:17:48.205Z,6.30
2019-03-11T05:20:16.385Z,6.30
2019-03-11T05:22:45.090Z,6.10
2019-03-11T05:25:14.431Z,6.10
2019-03-11T05:27:42.862Z,6.10
2019-03-11T05:30:19.494Z,6.10
2019-03-11T05:32:48.066Z,6.00
2019-03-11T05:35:16.614Z,6.00
2019-03-11T05:37:45.068Z,5.90
2019-03-11T05:40:15.656Z,5.90
2019-03-11T05:42:44.217Z,5.90
2019-03-11T05:45:14.624Z,5.90
2019-03-11T05:47:43.113Z,5.90
2019-03-11T05:50:13.733Z,5.90
2019-03-11T05:52:42.242Z,5.80
2019-03-11T05:55:12.789Z,5.80
2019-03-11T05:57:41.180Z,5.80
2019-03-11T06:00:16.459Z,5.80
2019-03-11T06:02:44.898Z,5.80
2019-03-11T06:05:13.735Z,5.80
2019-03-11T06:07:42.681Z,5.80
2019-03-11T06:10:13.006Z,5.80
2019-03-11T06:12:41.421Z,5.70
2019-03-11T06:15:12.944Z,5.80
2019-03-11T06:17:41.608Z,5.80
2019-03-11T06:20:34.121Z,5.80
2019-03-11T06:23:04.168Z,5.80
2019-03-11T06:25:32.630Z,5.80
2019-03-11T06:28:01.042Z,5.90
2019-03-11T06:30:29.511Z,5.90
2019-03-11T06:32:57.916Z,5.80
2019-03-11T06:35:26.497Z,5.80
2019-03-11T06:37:54.924Z,5.80
2019-03-11T06:40:23.363Z,5.80
2019-03-11T06:42:51.774Z,5.80
2019-03-11T06:45:20.206Z,5.80
2019-03-11T06:47:48.686Z,5.70
2019-03-11T06:50:17.194Z,5.70
2019-03-11T06:52:45.604Z,5.70
2019-03-11T06:55:14.472Z,5.80
2019-03-11T06:57:42.877Z,5.80
2019-03-11T07:00:18.492Z,5.70
2019-03-11T07:02:47.048Z,5.80
2019-03-11T07:05:20.369Z,5.80
2019-03-11T07:07:45.633Z,5.80
2019-03-11T07:10:15.377Z,5.80
2019-03-11T07:12:45.525Z,5.80
2019-03-11T07:15:15.974Z,5.80
2019-03-11T07:17:44.735Z,5.80
2019-03-11T07:20:15.491Z,5.80
2019-03-11T07:22:43.980Z,5.80
2019-03-11T07:25:12.527Z,5.80
2019-03-11T07:27:40.969Z,5.80
2019-03-11T07:30:19.234Z,5.80
2019-03-11T07:32:47.821Z,5.90
2019-03-11T07:35:16.301Z,5.90
2019-03-11T07:37:44.774Z,5.80
2019-03-11T07:40:14.732Z,5.60
2019-03-11T07:42:43.237Z,5.40
2019-03-11T07:45:15.345Z,5.10
2019-03-11T07:47:43.917Z,5.00
2019-03-11T07:50:14.358Z,4.90
2019-03-11T07:52:42.821Z,4.90
2019-03-11T07:55:12.565Z,4.90
2019-03-11T07:57:41.444Z,4.90
2019-03-11T08:00:15.219Z,4.90
2019-03-11T08:02:43.709Z,5.10
2019-03-11T08:05:12.261Z,5.10
2019-03-11T08:07:40.691Z,5.10
2019-03-11T08:10:23.987Z,5.00
2019-03-11T08:12:52.461Z,5.10
2019-03-11T08:15:20.972Z,5.30
2019-03-11T08:17:49.424Z,5.40
2019-03-11T08:20:17.892Z,5.40
2019-03-11T08:22:46.300Z,5.60
2019-03-11T08:25:16.561Z,5.70
2019-03-11T08:27:45.120Z,5.70
2019-03-11T08:30:21.966Z,5.80
2019-03-11T08:32:50.392Z,5.90
2019-03-11T08:35:18.901Z,5.80
2019-03-11T08:37:47.386Z,5.80
2019-03-11T08:40:19.443Z,5.70
2019-03-11T08:42:47.926Z,5.70
2019-03-11T08:45:18.378Z,5.80
2019-03-11T08:47:46.869Z,5.70
2019-03-11T08:50:16.143Z,5.70
2019-03-11T08:52:44.637Z,5.80
2019-03-11T08:55:14.301Z,5.80
2019-03-11T08:57:42.780Z,5.70
2019-03-11T09:00:22.170Z,5.80
2019-03-11T09:02:50.657Z,5.80
2019-03-11T09:05:19.229Z,5.90
2019-03-11T09:07:47.716Z,5.80
2019-03-11T09:10:17.222Z,5.90
2019-03-11T09:12:45.713Z,5.90
2019-03-11T09:15:21.741Z,5.90
2019-03-11T09:17:50.156Z,5.90
2019-03-11T09:20:19.000Z,5.90
2019-03-11T09:22:47.983Z,5.90
2019-03-11T09:25:22.435Z,5.80
2019-03-11T09:27:51.273Z,5.90
2019-03-11T09:30:21.709Z,5.90
2019-03-11T09:32:50.142Z,6.00
2019-03-11T09:35:18.726Z,6.10
2019-03-11T09:37:47.164Z,6.20
2019-03-11T09:40:19.906Z,6.30
2019-03-11T09:42:47.643Z,6.30
2019-03-11T09:45:20.149Z,6.20
2019-03-11T09:47:48.649Z,6.20
2019-03-11T09:50:17.529Z,6.10
2019-03-11T09:52:46.112Z,6.10
2019-03-11T09:55:18.992Z,6.10
2019-03-11T09:57:46.689Z,6.10
2019-03-11T10:00:18.183Z,6.10
2019-03-11T10:02:52.342Z,6.10
2019-03-11T10:05:17.154Z,6.10
2019-03-11T10:07:45.790Z,6.00
2019-03-11T10:10:16.739Z,6.00
2019-03-11T10:12:45.178Z,6.00
2019-03-11T10:15:21.528Z,5.90
2019-03-11T10:17:49.973Z,5.90
2019-03-11T10:20:19.447Z,6.00
2019-03-11T10:22:48.320Z,6.00
2019-03-11T10:25:17.654Z,6.00
2019-03-11T10:27:46.157Z,6.00
2019-03-11T10:30:22.088Z,6.00
2019-03-11T10:32:50.592Z,6.00
2019-03-11T10:35:31.209Z,6.10
2019-03-11T10:37:49.984Z,6.10
2019-03-11T10:40:25.298Z,6.30
2019-03-11T10:42:53.789Z,6.30
2019-03-11T10:45:31.261Z,6.20
2019-03-11T10:47:52.892Z,6.10
2019-03-11T10:50:21.966Z,6.20
2019-03-11T10:52:50.455Z,6.30
2019-03-11T10:55:23.100Z,6.50
2019-03-11T10:57:51.689Z,6.80
2019-03-11T11:00:32.579Z,7.00
2019-03-11T11:03:01.117Z,7.00
2019-03-11T11:05:29.821Z,7.00
2019-03-11T11:07:58.452Z,7.00
2019-03-11T11:10:26.953Z,7.00
2019-03-11T11:12:55.363Z,6.90
2019-03-11T11:15:31.762Z,6.70
2019-03-11T11:18:00.244Z,6.50
2019-03-11T11:20:29.105Z,6.50
2019-03-11T11:22:57.714Z,6.50
2019-03-11T11:25:29.988Z,6.20
2019-03-11T11:27:58.554Z,6.00
2019-03-11T11:30:31.049Z,6.00
2019-03-11T11:32:59.480Z,6.10
2019-03-11T11:35:27.938Z,6.30
2019-03-11T11:37:56.365Z,6.40
2019-03-11T11:40:25.623Z,6.60
2019-03-11T11:42:54.503Z,6.50
2019-03-11T11:45:25.146Z,6.50
2019-03-11T11:47:53.697Z,6.60
2019-03-11T11:50:24.241Z,6.60
2019-03-11T11:52:53.684Z,6.60
2019-03-11T11:55:23.064Z,6.60
2019-03-11T11:57:51.910Z,6.50
2019-03-11T12:00:26.276Z,6.50
2019-03-11T12:02:54.975Z,6.60
2019-03-11T12:05:23.532Z,6.60
2019-03-11T12:07:52.271Z,6.80
2019-03-11T12:10:25.345Z,6.90
2019-03-11T12:12:53.074Z,7.10
2019-03-11T12:15:21.549Z,7.20
2019-03-11T12:17:49.986Z,7.20
2019-03-11T12:20:31.446Z,7.50
2019-03-11T12:23:00.093Z,7.40
2019-03-11T12:25:28.642Z,7.20
2019-03-11T12:27:58.367Z,7.10
2019-03-11T12:30:30.142Z,7.20
2019-03-11T12:32:58.846Z,7.30
2019-03-11T12:35:27.701Z,7.30
2019-03-11T12:37:56.581Z,7.30
2019-03-11T12:40:25.128Z,7.50
2019-03-11T12:42:53.645Z,7.50
2019-03-11T12:45:24.361Z,7.50
2019-03-11T12:47:52.870Z,7.50
2019-03-11T12:50:29.136Z,7.50
2019-03-11T12:52:57.567Z,7.50
2019-03-11T12:55:26.104Z,7.60
2019-03-11T12:57:54.573Z,7.60
2019-03-11T13:00:24.195Z,7.50
2019-03-11T13:02:52.838Z,7.50
2019-03-11T13:05:21.478Z,7.50
2019-03-11T13:07:49.971Z,7.40
2019-03-11T13:10:28.348Z,7.40
2019-03-11T13:12:56.935Z,7.40
2019-03-11T13:15:25.491Z,7.50
2019-03-11T13:17:53.908Z,7.60
2019-03-11T13:20:28.602Z,7.50
2019-03-11T13:22:57.100Z,7.50
2019-03-11T13:25:25.601Z,7.60
2019-03-11T13:27:54.033Z,7.50
2019-03-11T13:30:22.493Z,7.60
2019-03-11T13:32:50.913Z,7.70
2019-03-11T13:35:19.329Z,7.80
2019-03-11T13:37:47.956Z,7.80
2019-03-11T13:40:16.941Z,7.80
2019-03-11T13:42:45.349Z,7.80
2019-03-11T13:45:16.004Z,7.80
2019-03-11T13:47:44.499Z,7.60
2019-03-11T13:50:18.294Z,7.60
2019-03-11T13:52:46.873Z,7.40
2019-03-11T13:55:16.655Z,7.40
2019-03-11T13:57:45.074Z,7.40
2019-03-11T14:00:18.216Z,7.40
2019-03-11T14:02:46.701Z,7.50
2019-03-11T14:05:15.203Z,7.40
2019-03-11T14:07:43.691Z,7.40
2019-03-11T14:10:15.922Z,7.30
2019-03-11T14:12:45.394Z,7.30
2019-03-11T14:15:23.076Z,7.40
2019-03-11T14:17:51.512Z,7.50
2019-03-11T14:20:20.010Z,7.70
2019-03-11T14:22:48.427Z,7.70
2019-03-11T14:25:17.011Z,7.80
2019-03-11T14:27:45.437Z,7.80
2019-03-11T14:30:18.819Z,7.80
2019-03-11T14:32:47.380Z,7.70
2019-03-11T14:35:15.931Z,7.70
2019-03-11T14:37:44.437Z,7.80
2019-03-11T14:40:17.958Z,7.80
2019-03-11T14:42:46.408Z,7.80
2019-03-11T14:45:17.910Z,7.70
2019-03-11T14:47:46.424Z,7.70
2019-03-11T14:50:15.291Z,7.70
2019-03-11T14:52:43.723Z,7.70
2019-03-11T14:55:13.171Z,7.70
2019-03-11T14:57:41.698Z,7.60
2019-03-11T15:00:20.535Z,7.60
2019-03-11T15:02:49.125Z,7.60
2019-03-11T15:05:18.613Z,7.60
2019-03-11T15:07:47.545Z,7.70
2019-03-11T15:10:19.582Z,7.60
2019-03-11T15:12:48.562Z,7.60
2019-03-11T15:15:23.018Z,7.70
2019-03-11T15:17:51.470Z,7.80
2019-03-11T15:20:19.881Z,7.80
2019-03-11T15:22:48.603Z,7.80
2019-03-11T15:25:17.639Z,7.70
2019-03-11T15:27:46.233Z,7.50
2019-03-11T15:30:19.900Z,7.40
2019-03-11T15:32:49.879Z,7.40
2019-03-11T15:35:18.385Z,7.40
2019-03-11T15:37:46.928Z,7.40
2019-03-11T15:40:19.609Z,7.60
2019-03-11T15:42:48.183Z,7.70
2019-03-11T15:45:18.076Z,7.60
2019-03-11T15:47:46.863Z,7.60
2019-03-11T15:50:24.680Z,7.60
2019-03-11T15:52:53.177Z,7.60
2019-03-11T15:55:21.680Z,7.50
2019-03-11T15:57:50.093Z,7.50
2019-03-11T16:00:20.636Z,7.50
2019-03-11T16:02:49.120Z,7.50
2019-03-11T16:05:19.499Z,7.60
2019-03-11T16:07:48.352Z,7.70
2019-03-11T16:10:17.537Z,7.70
2019-03-11T16:12:46.234Z,7.70
2019-03-11T16:15:16.320Z,7.60
2019-03-11T16:17:44.930Z,7.50
2019-03-11T16:20:20.389Z,7.40
2019-03-11T16:22:49.038Z,7.40
2019-03-11T16:25:17.551Z,7.40
2019-03-11T16:27:47.652Z,7.40
2019-03-11T16:30:20.881Z,7.40
2019-03-11T16:32:59.491Z,7.40
2019-03-11T16:35:20.920Z,7.40
2019-03-11T16:37:49.364Z,7.50
2019-03-11T16:40:17.876Z,7.40
2019-03-11T16:42:46.377Z,7.40
2019-03-11T16:45:17.892Z,7.40
2019-03-11T16:47:47.447Z,7.30
2019-03-11T16:50:26.431Z,7.30
2019-03-11T16:52:54.893Z,7.30
2019-03-11T16:55:31.592Z,7.20
2019-03-11T16:58:00.058Z,7.20
2019-03-11T17:00:32.890Z,7.20
2019-03-11T17:03:00.551Z,7.20
2019-03-11T17:05:29.052Z,7.10
2019-03-11T17:07:57.534Z,7.10
2019-03-11T17:10:26.030Z,7.10
2019-03-11T17:12:54.593Z,7.10
2019-03-11T17:15:23.083Z,7.10
2019-03-11T17:17:51.615Z,7.10
2019-03-11T17:20:20.531Z,7.00
2019-03-11T17:22:48.967Z,7.00
2019-03-11T17:25:17.548Z,7.00
2019-03-11T17:27:46.057Z,7.00
2019-03-11T17:30:16.899Z,7.00
2019-03-11T17:32:45.406Z,6.90
2019-03-11T17:35:14.685Z,7.00
2019-03-11T17:37:43.272Z,7.00
2019-03-11T17:40:19.668Z,6.90
2019-03-11T17:42:48.260Z,7.00
2019-03-11T17:45:16.885Z,7.00
2019-03-11T17:47:45.520Z,7.00
2019-03-11T17:50:16.681Z,7.00
2019-03-11T17:52:45.394Z,7.00
2019-03-11T17:55:14.739Z,7.00
2019-03-11T17:57:43.335Z,7.00
2019-03-11T18:00:25.685Z,7.00
2019-03-11T18:02:54.960Z,6.90
2019-03-11T18:05:23.556Z,7.00
2019-03-11T18:07:52.072Z,7.00
2019-03-11T18:10:20.579Z,7.00
2019-03-11T18:12:49.020Z,7.00
2019-03-11T18:15:17.584Z,7.00
2019-03-11T18:17:46.057Z,6.90
2019-03-11T18:20:16.813Z,6.90
2019-03-11T18:22:45.500Z,6.90
2019-03-11T18:25:16.545Z,6.90
2019-03-11T18:27:45.040Z,6.90
2019-03-11T18:30:16.489Z,6.90
2019-03-11T18:32:45.112Z,6.80
2019-03-11T18:35:13.776Z,6.80
2019-03-11T18:37:42.333Z,6.90
2019-03-11T18:40:13.641Z,6.80
2019-03-11T18:42:42.110Z,6.90
2019-03-11T18:45:12.521Z,6.90
2019-03-11T18:47:41.088Z,6.90
2019-03-11T18:50:14.914Z,6.90
2019-03-11T18:52:43.523Z,6.90
2019-03-11T18:55:12.137Z,6.90
2019-03-11T18:57:40.676Z,6.90
2019-03-11T19:00:15.203Z,6.90
2019-03-11T19:02:43.849Z,6.90
2019-03-11T19:05:20.429Z,6.90
2019-03-11T19:07:49.028Z,6.90
2019-03-11T19:10:17.873Z,6.90
2019-03-11T19:12:46.408Z,6.90
2019-03-11T19:15:25.200Z,6.80
2019-03-11T19:17:53.852Z,6.80
2019-03-11T19:20:23.690Z,6.70
2019-03-11T19:22:52.423Z,6.70
2019-03-11T19:25:21.175Z,6.70
2019-03-11T19:27:49.775Z,6.60
2019-03-11T19:30:20.124Z,6.60
2019-03-11T19:32:48.611Z,6.50
2019-03-11T19:35:18.002Z,6.50
2019-03-11T19:37:46.850Z,6.40
2019-03-11T19:40:20.376Z,6.40
2019-03-11T19:42:48.950Z,6.40
2019-03-11T19:45:17.573Z,6.40
2019-03-11T19:47:46.161Z,6.40
2019-03-11T19:50:16.111Z,6.30
2019-03-11T19:52:57.243Z,6.30
2019-03-11T19:55:14.836Z,6.30
2019-03-11T19:57:43.343Z,6.20
2019-03-11T20:00:24.819Z,6.20
2019-03-11T20:02:53.445Z,6.20
2019-03-11T20:05:27.681Z,6.20
2019-03-11T20:07:56.240Z,6.20
2019-03-11T20:10:24.925Z,6.20
2019-03-11T20:12:53.511Z,6.20
2019-03-11T20:15:22.086Z,6.20
2019-03-11T20:17:50.614Z,6.20
2019-03-11T20:20:19.979Z,6.20
2019-03-11T20:22:50.140Z,6.10
2019-03-11T20:25:27.252Z,6.10
2019-03-11T20:27:55.775Z,6.10
2019-03-11T20:30:24.544Z,6.00
2019-03-11T20:32:53.131Z,5.90
2019-03-11T20:35:21.717Z,5.90
2019-03-11T20:37:50.214Z,6.00
2019-03-11T20:40:18.870Z,6.00
2019-03-11T20:42:47.444Z,6.00
2019-03-11T20:45:20.003Z,6.00
2019-03-11T20:47:48.665Z,6.00
2019-03-11T20:50:18.156Z,6.00
2019-03-11T20:52:46.690Z,6.00
2019-03-11T20:55:19.924Z,6.00
2019-03-11T20:57:48.506Z,6.00
2019-03-11T21:00:26.872Z,5.90
2019-03-11T21:02:55.537Z,5.90
2019-03-11T21:05:41.396Z,5.90
2019-03-11T21:08:09.943Z,6.00
2019-03-11T21:10:38.574Z,6.00
2019-03-11T21:13:07.358Z,6.00
2019-03-11T21:15:35.865Z,6.00
2019-03-11T21:18:04.457Z,6.00
2019-03-11T21:20:33.094Z,6.00
2019-03-11T21:23:01.556Z,6.00
2019-03-11T21:25:30.048Z,6.00
2019-03-11T21:27:58.629Z,6.00
2019-03-11T21:30:27.303Z,6.00
2019-03-11T21:32:55.893Z,6.00
2019-03-11T21:35:24.519Z,6.00
2019-03-11T21:37:53.153Z,6.00
2019-03-11T21:40:22.734Z,5.90
2019-03-11T21:42:51.798Z,5.90
2019-03-11T21:45:33.010Z,5.90
2019-03-11T21:47:51.126Z,5.80
2019-03-11T21:50:23.988Z,5.70
2019-03-11T21:52:52.559Z,5.70
2019-03-11T21:55:21.127Z,5.60
2019-03-11T21:57:49.782Z,5.60
2019-03-11T22:00:32.997Z,5.60
2019-03-11T22:02:51.929Z,5.50
2019-03-11T22:05:20.677Z,5.50
2019-03-11T22:07:49.185Z,5.50
2019-03-11T22:10:18.453Z,5.50
2019-03-11T22:12:46.969Z,5.50
2019-03-11T22:15:23.400Z,5.50
2019-03-11T22:17:51.910Z,5.50
2019-03-11T22:20:20.320Z,5.50
2019-03-11T22:22:48.789Z,5.50
2019-03-11T22:25:18.447Z,5.50
2019-03-11T22:27:46.936Z,5.50
2019-03-11T22:30:20.220Z,5.50
2019-03-11T22:32:48.813Z,5.50
2019-03-11T22:35:17.532Z,5.50
2019-03-11T22:37:46.000Z,5.40
2019-03-11T22:40:16.100Z,5.40
2019-03-11T22:42:44.948Z,5.40
2019-03-11T22:45:17.550Z,5.50
2019-03-11T22:47:46.053Z,5.50
2019-03-11T22:50:17.633Z,5.50
2019-03-11T22:52:44.800Z,5.50
2019-03-11T22:55:13.660Z,5.50
2019-03-11T22:57:42.084Z,5.40
2019-03-11T23:00:35.200Z,5.40
2019-03-11T23:03:06.561Z,5.30
2019-03-11T23:05:33.915Z,5.30
2019-03-11T23:08:02.324Z,5.30
2019-03-11T23:10:30.758Z,5.20
2019-03-11T23:12:59.169Z,5.20
2019-03-11T23:15:27.618Z,5.20
2019-03-11T23:17:56.042Z,5.10
2019-03-11T23:20:24.490Z,5.20
2019-03-11T23:22:52.901Z,5.10
2019-03-11T23:25:21.353Z,5.10
2019-03-11T23:27:49.782Z,5.00
2019-03-11T23:30:18.437Z,5.00
2019-03-11T23:32:46.868Z,5.00
2019-03-11T23:35:15.311Z,5.00
2019-03-11T23:37:43.755Z,4.90
2019-03-11T23:40:12.386Z,4.90
2019-03-11T23:42:40.792Z,4.90
2019-03-11T23:45:10.866Z,4.80
2019-03-11T23:47:39.293Z,4.80
2019-03-11T23:50:12.041Z,4.80
2019-03-11T23:52:39.690Z,4.70
2019-03-11T23:55:09.736Z,4.70
2019-03-11T23:57:38.177Z,4.80
