createdAt,value
2023-01-04T00:01:19.833Z,-72
2023-01-04T00:06:22.043Z,-73
2023-01-04T00:11:24.919Z,-73
2023-01-04T00:16:28.664Z,-72
2023-01-04T00:21:31.474Z,-72
2023-01-04T00:26:35.170Z,-73
2023-01-04T00:31:37.217Z,-73
2023-01-04T00:36:39.141Z,-73
2023-01-04T00:41:58.728Z,-71
2023-01-04T00:47:03.390Z,-70
2023-01-04T00:52:05.647Z,-72
2023-01-04T00:57:08.934Z,-71
2023-01-04T01:02:10.994Z,-72
2023-01-04T01:07:13.009Z,-73
2023-01-04T01:12:15.072Z,-73
2023-01-04T01:17:16.976Z,-74
2023-01-04T01:22:19.148Z,-73
2023-01-04T01:27:21.045Z,-73
2023-01-04T01:32:23.270Z,-73
2023-01-04T01:37:25.238Z,-73
2023-01-04T01:42:27.160Z,-71
2023-01-04T01:47:43.190Z,-71
2023-01-04T01:52:45.072Z,-71
2023-01-04T01:57:50.325Z,-73
2023-01-04T02:03:27.726Z,-72
2023-01-04T02:08:30.439Z,-73
2023-01-04T02:13:54.477Z,-73
2023-01-04T02:19:02.405Z,-72
2023-01-04T02:24:18.140Z,-72
2023-01-04T02:29:29.211Z,-73
2023-01-04T02:34:58.548Z,-73
2023-01-04T02:40:04.252Z,-72
2023-01-04T02:45:07.526Z,-72
2023-01-04T02:50:33.265Z,-73
2023-01-04T02:56:06.000Z,-72
2023-01-04T03:01:43.914Z,-72
2023-01-04T03:06:57.817Z,-72
2023-01-04T03:12:23.838Z,-73
2023-01-04T03:17:27.752Z,-73
2023-01-04T03:22:53.089Z,-71
2023-01-04T03:28:15.595Z,-70
2023-01-04T03:33:36.919Z,-73
2023-01-04T03:39:05.543Z,-72
2023-01-04T03:44:44.833Z,-73
2023-01-04T03:49:57.584Z,-72
2023-01-04T03:55:02.162Z,-73
2023-01-04T04:00:14.811Z,-72
2023-01-04T04:05:43.450Z,-72
2023-01-04T04:10:45.566Z,-73
2023-01-04T04:15:48.220Z,-73
2023-01-04T04:20:57.402Z,-71
2023-01-04T04:25:59.404Z,-71
2023-01-04T04:31:01.684Z,-69
2023-01-04T04:36:04.223Z,-72
2023-01-04T04:41:26.403Z,-71
2023-01-04T04:46:28.787Z,-72
2023-01-04T04:51:30.762Z,-71
2023-01-04T04:56:32.991Z,-71
2023-01-04T05:01:35.401Z,-71
2023-01-04T05:06:37.373Z,-71
2023-01-04T05:11:57.909Z,-73
2023-01-04T05:17:00.127Z,-73
2023-01-04T05:22:02.200Z,-71
2023-01-04T05:27:04.146Z,-71
2023-01-04T05:32:06.136Z,-71
2023-01-04T05:37:08.132Z,-71
2023-01-04T05:42:25.099Z,-72
2023-01-04T05:47:27.840Z,-73
2023-01-04T05:52:29.887Z,-72
2023-01-04T05:57:32.094Z,-72
2023-01-04T06:02:34.237Z,-71
2023-01-04T06:07:36.842Z,-71
2023-01-04T06:12:39.146Z,-71
2023-01-04T06:17:41.368Z,-72
2023-01-04T06:22:43.810Z,-70
2023-01-04T06:27:45.759Z,-75
2023-01-04T06:32:47.643Z,-75
2023-01-04T06:37:49.509Z,-74
2023-01-04T06:42:51.448Z,-68
2023-01-04T06:47:53.510Z,-76
2023-01-04T06:52:55.394Z,-75
2023-01-04T06:57:59.752Z,-75
2023-01-04T07:03:13.608Z,-77
2023-01-04T07:08:17.874Z,-76
2023-01-04T07:13:19.800Z,-75
2023-01-04T07:18:22.022Z,-71
2023-01-04T07:23:24.151Z,-77
2023-01-04T07:28:46.017Z,-74
2023-01-04T07:33:50.700Z,-72
2023-01-04T07:38:52.645Z,-74
2023-01-04T07:43:54.537Z,-74
2023-01-04T07:48:56.529Z,-75
2023-01-04T07:53:59.050Z,-73
2023-01-04T07:59:00.993Z,-73
2023-01-04T08:04:03.609Z,-72
2023-01-04T08:09:06.875Z,-72
2023-01-04T08:14:09.158Z,-72
2023-01-04T08:19:19.405Z,-73
2023-01-04T08:24:21.800Z,-73
2023-01-04T08:29:23.723Z,-72
2023-01-04T08:34:25.687Z,-73
2023-01-04T08:39:29.586Z,-73
2023-01-04T08:44:34.471Z,-73
2023-01-04T08:49:36.408Z,-73
2023-01-04T08:54:38.401Z,-73
2023-01-04T08:59:40.348Z,-73
2023-01-04T09:04:42.334Z,-74
2023-01-04T09:09:44.565Z,-73
2023-01-04T09:14:46.533Z,-73
2023-01-04T09:19:48.399Z,-73
2023-01-04T09:24:50.511Z,-73
2023-01-04T09:29:52.543Z,-73
2023-01-04T09:34:56.303Z,-73
2023-01-04T09:39:58.079Z,-73
2023-01-04T09:45:25.379Z,-73
2023-01-04T09:50:46.330Z,-73
2023-01-04T09:55:52.640Z,-73
2023-01-04T10:01:05.187Z,-73
2023-01-04T10:06:12.428Z,-73
2023-01-04T10:11:14.269Z,-73
2023-01-04T10:17:12.093Z,-73
2023-01-04T10:22:15.703Z,-73
2023-01-04T10:27:50.748Z,-73
2023-01-04T10:33:00.892Z,-72
2023-01-04T10:38:10.320Z,-71
2023-01-04T10:43:20.927Z,-70
2023-01-04T10:48:33.229Z,-70
2023-01-04T10:53:50.211Z,-70
2023-01-04T10:59:15.895Z,-71
2023-01-04T11:04:23.987Z,-71
2023-01-04T11:09:42.554Z,-71
2023-01-04T11:14:49.746Z,-70
2023-01-04T11:19:52.740Z,-70
2023-01-04T11:25:33.936Z,-70
2023-01-04T11:30:32.483Z,-70
2023-01-04T11:35:42.007Z,-70
2023-01-04T11:41:06.494Z,-70
2023-01-04T11:46:17.665Z,-70
2023-01-04T11:51:29.215Z,-70
2023-01-04T11:56:36.666Z,-70
2023-01-04T12:01:42.034Z,-70
2023-01-04T12:07:09.003Z,-70
2023-01-04T12:12:15.991Z,-70
2023-01-04T12:17:21.087Z,-69
2023-01-04T12:22:37.618Z,-70
2023-01-04T12:27:47.680Z,-73
2023-01-04T12:32:49.831Z,-70
2023-01-04T12:37:51.853Z,-66
2023-01-04T12:43:26.818Z,-67
2023-01-04T12:48:47.130Z,-66
2023-01-04T12:53:49.998Z,-71
2023-01-04T12:59:25.158Z,-75
2023-01-04T13:04:40.958Z,-66
2023-01-04T13:09:54.300Z,-65
2023-01-04T13:15:04.506Z,-66
2023-01-04T13:20:22.659Z,-65
2023-01-04T13:25:25.262Z,-66
2023-01-04T13:30:34.662Z,-65
2023-01-04T13:35:37.130Z,-68
2023-01-04T13:40:49.101Z,-72
2023-01-04T13:46:28.619Z,-67
2023-01-04T13:51:37.788Z,-66
2023-01-04T13:56:40.620Z,-67
2023-01-04T14:01:49.088Z,-68
2023-01-04T14:06:54.803Z,-66
2023-01-04T14:12:08.031Z,-66
2023-01-04T14:17:10.292Z,-67
2023-01-04T14:22:41.580Z,-66
2023-01-04T14:27:43.559Z,-67
2023-01-04T14:33:14.032Z,-67
2023-01-04T14:38:19.021Z,-69
2023-01-04T14:43:35.547Z,-70
2023-01-04T14:48:37.775Z,-70
2023-01-04T14:53:39.956Z,-69
2023-01-04T14:58:41.932Z,-70
2023-01-04T15:03:43.844Z,-67
2023-01-04T15:08:45.957Z,-66
2023-01-04T15:13:48.547Z,-66
2023-01-04T15:18:50.527Z,-66
2023-01-04T15:23:52.388Z,-65
2023-01-04T15:28:54.360Z,-64
2023-01-04T15:33:56.274Z,-65
2023-01-04T15:38:58.620Z,-66
2023-01-04T15:44:00.605Z,-66
2023-01-04T15:49:02.673Z,-68
2023-01-04T15:54:04.738Z,-66
2023-01-04T15:59:06.752Z,-67
2023-01-04T16:04:11.512Z,-67
2023-01-04T16:09:13.458Z,-67
2023-01-04T16:14:15.416Z,-65
2023-01-04T16:19:17.325Z,-66
2023-01-04T16:24:45.420Z,-68
2023-01-04T16:29:41.391Z,-66
2023-01-04T16:34:43.545Z,-64
2023-01-04T16:45:08.492Z,-66
2023-01-04T16:50:12.457Z,-66
2023-01-04T16:55:16.231Z,-66
2023-01-04T17:00:22.385Z,-66
2023-01-04T17:05:24.840Z,-66
2023-01-04T17:10:29.533Z,-65
2023-01-04T17:15:47.094Z,-66
2023-01-04T17:20:54.747Z,-66
2023-01-04T17:26:01.750Z,-64
2023-01-04T17:31:09.674Z,-65
2023-01-04T17:36:13.414Z,-64
2023-01-04T17:41:26.416Z,-64
2023-01-04T17:46:34.704Z,-64
2023-01-04T17:51:37.635Z,-64
2023-01-04T17:56:39.900Z,-64
2023-01-04T18:01:41.937Z,-63
2023-01-04T18:06:43.862Z,-65
2023-01-04T18:11:45.982Z,-65
2023-01-04T18:16:57.651Z,-66
2023-01-04T18:22:00.045Z,-65
2023-01-04T18:27:20.769Z,-64
2023-01-04T18:32:26.067Z,-66
2023-01-04T18:37:28.115Z,-66
2023-01-04T18:42:31.423Z,-65
2023-01-04T18:47:33.660Z,-64
2023-01-04T18:52:37.065Z,-66
2023-01-04T18:57:39.441Z,-66
2023-01-04T19:02:41.782Z,-64
2023-01-04T19:07:43.867Z,-65
2023-01-04T19:12:46.006Z,-65
2023-01-04T19:17:47.923Z,-67
2023-01-04T19:22:49.925Z,-72
2023-01-04T19:27:51.844Z,-70
2023-01-04T19:32:55.399Z,-69
2023-01-04T19:37:58.222Z,-70
2023-01-04T19:43:00.431Z,-71
2023-01-04T19:48:02.453Z,-68
2023-01-04T19:53:04.360Z,-68
2023-01-04T19:58:07.415Z,-68
2023-01-04T20:03:09.763Z,-71
2023-01-04T20:08:22.158Z,-69
2023-01-04T20:13:24.089Z,-69
2023-01-04T20:18:26.046Z,-68
2023-01-04T20:23:29.320Z,-68
2023-01-04T20:28:31.158Z,-66
2023-01-04T20:33:33.335Z,-69
2023-01-04T20:38:40.341Z,-72
2023-01-04T20:43:43.499Z,-71
2023-01-04T20:48:46.505Z,-67
2023-01-04T20:53:48.836Z,-68
2023-01-04T20:58:52.076Z,-65
2023-01-04T21:03:54.245Z,-64
2023-01-04T21:08:56.285Z,-65
2023-01-04T21:13:58.289Z,-65
2023-01-04T21:19:00.241Z,-65
2023-01-04T21:24:02.645Z,-64
2023-01-04T21:29:04.627Z,-64
2023-01-04T21:34:12.848Z,-63
2023-01-04T21:39:15.754Z,-64
2023-01-04T21:44:18.183Z,-64
2023-01-04T21:49:20.130Z,-64
2023-01-04T21:54:21.993Z,-67
2023-01-04T21:59:24.148Z,-65
2023-01-04T22:04:26.694Z,-65
2023-01-04T22:09:28.687Z,-64
2023-01-04T22:14:32.927Z,-65
2023-01-04T22:19:34.871Z,-66
2023-01-04T22:24:38.306Z,-64
2023-01-04T22:29:40.302Z,-64
2023-01-04T22:34:42.152Z,-65
2023-01-04T22:39:44.136Z,-64
2023-01-04T22:44:46.815Z,-65
2023-01-04T22:49:49.936Z,-64
2023-01-04T22:54:51.801Z,-65
2023-01-04T22:59:54.193Z,-65
2023-01-04T23:04:56.107Z,-66
2023-01-04T23:09:58.112Z,-66
2023-01-04T23:15:00.319Z,-65
2023-01-04T23:20:06.517Z,-65
2023-01-04T23:25:11.221Z,-65
2023-01-04T23:30:13.983Z,-66
2023-01-04T23:35:16.049Z,-65
2023-01-04T23:40:18.020Z,-65
2023-01-04T23:45:20.105Z,-71
2023-01-04T23:50:22.262Z,-65
2023-01-04T23:55:24.131Z,-67
