createdAt,value
2023-01-19T00:00:00.551Z,892.7
2023-01-19T00:01:00.533Z,892.7
2023-01-19T00:02:00.525Z,892.7
2023-01-19T00:03:00.857Z,892.7
2023-01-19T00:04:00.548Z,892.7
2023-01-19T00:05:00.668Z,892.7
2023-01-19T00:06:00.789Z,892.7
2023-01-19T00:07:00.756Z,892.7
2023-01-19T00:08:01.173Z,892.7
2023-01-19T00:09:00.538Z,892.7
2023-01-19T00:10:00.590Z,892.7
2023-01-19T00:11:00.671Z,892.7
2023-01-19T00:12:00.527Z,892.7
2023-01-19T00:13:01.135Z,892.7
2023-01-19T00:14:00.603Z,892.7
2023-01-19T00:15:00.623Z,892.7
2023-01-19T00:16:00.664Z,892.7
2023-01-19T00:17:00.748Z,892.7
2023-01-19T00:18:00.629Z,892.7
2023-01-19T00:19:00.551Z,892.6
2023-01-19T00:20:00.514Z,892.6
2023-01-19T00:21:00.504Z,892.7
2023-01-19T00:22:00.525Z,892.6
2023-01-19T00:23:01.042Z,892.6
2023-01-19T00:24:00.497Z,892.6
2023-01-19T00:25:00.520Z,892.5
2023-01-19T00:26:00.552Z,892.5
2023-01-19T00:27:00.516Z,892.5
2023-01-19T00:28:01.873Z,892.5
2023-01-19T00:29:00.604Z,892.5
2023-01-19T00:30:00.559Z,892.4
2023-01-19T00:31:00.533Z,892.4
2023-01-19T00:32:00.549Z,892.4
2023-01-19T00:33:00.737Z,892.4
2023-01-19T00:34:00.556Z,892.4
2023-01-19T00:35:00.615Z,892.4
2023-01-19T00:36:00.520Z,892.4
2023-01-19T00:37:00.490Z,892.4
2023-01-19T00:38:00.553Z,892.4
2023-01-19T00:39:00.598Z,892.4
2023-01-19T00:40:00.493Z,892.3
2023-01-19T00:41:00.574Z,892.4
2023-01-19T00:42:00.605Z,892.4
2023-01-19T00:43:01.194Z,892.4
2023-01-19T00:44:00.547Z,892.4
2023-01-19T00:45:00.687Z,892.3
2023-01-19T00:46:00.573Z,892.3
2023-01-19T00:47:00.577Z,892.3
2023-01-19T00:48:00.541Z,892.3
2023-01-19T00:49:00.522Z,892.3
2023-01-19T00:50:00.611Z,892.3
2023-01-19T00:51:00.726Z,892.3
2023-01-19T00:52:00.569Z,892.3
2023-01-19T00:53:00.960Z,892.3
2023-01-19T00:54:00.524Z,892.3
2023-01-19T00:55:00.654Z,892.3
2023-01-19T00:56:00.564Z,892.3
2023-01-19T00:57:00.757Z,892.3
2023-01-19T00:58:00.644Z,892.3
2023-01-19T00:59:00.547Z,892.4
2023-01-19T01:00:00.548Z,892.3
2023-01-19T01:01:00.635Z,892.4
2023-01-19T01:02:00.794Z,892.3
2023-01-19T01:03:01.238Z,892.3
2023-01-19T01:04:00.569Z,892.3
2023-01-19T01:05:00.569Z,892.3
2023-01-19T01:06:00.516Z,892.3
2023-01-19T01:07:00.522Z,892.4
2023-01-19T01:08:00.489Z,892.3
2023-01-19T01:09:00.607Z,892.3
2023-01-19T01:10:00.548Z,892.3
2023-01-19T01:11:00.559Z,892.3
2023-01-19T01:12:00.539Z,892.4
2023-01-19T01:13:00.625Z,892.4
2023-01-19T01:14:00.533Z,892.4
2023-01-19T01:15:00.562Z,892.4
2023-01-19T01:16:00.508Z,892.4
2023-01-19T01:17:00.829Z,892.4
2023-01-19T01:18:00.548Z,892.4
2023-01-19T01:19:00.522Z,892.4
2023-01-19T01:20:00.565Z,892.4
2023-01-19T01:21:00.519Z,892.5
2023-01-19T01:22:00.593Z,892.5
2023-01-19T01:23:01.020Z,892.5
2023-01-19T01:24:00.601Z,892.5
2023-01-19T01:25:00.547Z,892.5
2023-01-19T01:26:00.501Z,892.5
2023-01-19T01:27:00.525Z,892.6
2023-01-19T01:28:00.537Z,892.6
2023-01-19T01:29:00.624Z,892.6
2023-01-19T01:30:00.559Z,892.5
2023-01-19T01:31:00.535Z,892.6
2023-01-19T01:32:00.572Z,892.5
2023-01-19T01:33:00.919Z,892.6
2023-01-19T01:34:00.490Z,892.6
2023-01-19T01:35:00.538Z,892.6
2023-01-19T01:36:00.516Z,892.6
2023-01-19T01:37:00.516Z,892.6
2023-01-19T01:38:00.678Z,892.6
2023-01-19T01:39:00.610Z,892.6
2023-01-19T01:40:00.525Z,892.7
2023-01-19T01:41:00.516Z,892.7
2023-01-19T01:42:00.498Z,892.7
2023-01-19T01:43:01.155Z,892.7
2023-01-19T01:44:00.526Z,892.7
2023-01-19T01:45:00.517Z,892.7
2023-01-19T01:46:00.638Z,892.7
2023-01-19T01:47:00.567Z,892.7
2023-01-19T01:48:00.520Z,892.7
2023-01-19T01:49:00.685Z,892.8
2023-01-19T01:50:00.531Z,892.8
2023-01-19T01:51:00.521Z,892.7
2023-01-19T01:52:00.521Z,892.7
2023-01-19T01:53:06.963Z,892.7
2023-01-19T01:54:00.595Z,892.7
2023-01-19T01:55:00.568Z,892.7
2023-01-19T01:56:00.581Z,892.7
2023-01-19T01:57:00.619Z,892.7
2023-01-19T01:58:00.524Z,892.7
2023-01-19T01:59:00.490Z,892.7
2023-01-19T02:00:00.673Z,892.7
2023-01-19T02:01:00.821Z,892.7
2023-01-19T02:02:00.664Z,892.7
2023-01-19T02:03:01.029Z,892.6
2023-01-19T02:04:00.536Z,892.6
2023-01-19T02:05:00.570Z,892.7
2023-01-19T02:06:00.514Z,892.6
2023-01-19T02:07:00.759Z,892.7
2023-01-19T02:08:00.631Z,892.7
2023-01-19T02:09:00.525Z,892.6
2023-01-19T02:10:00.530Z,892.6
2023-01-19T02:11:00.511Z,892.7
2023-01-19T02:12:00.531Z,892.7
2023-01-19T02:13:01.007Z,892.7
2023-01-19T02:14:00.546Z,892.7
2023-01-19T02:15:00.598Z,892.7
2023-01-19T02:16:00.507Z,892.6
2023-01-19T02:17:00.657Z,892.6
2023-01-19T02:18:00.549Z,892.6
2023-01-19T02:19:00.642Z,892.7
2023-01-19T02:20:00.499Z,892.6
2023-01-19T02:21:00.545Z,892.7
2023-01-19T02:22:00.522Z,892.6
2023-01-19T02:23:00.921Z,892.7
2023-01-19T02:24:00.751Z,892.7
2023-01-19T02:25:00.610Z,892.7
2023-01-19T02:26:00.518Z,892.7
2023-01-19T02:27:00.510Z,892.7
2023-01-19T02:28:00.518Z,892.7
2023-01-19T02:29:00.552Z,892.7
2023-01-19T02:30:00.498Z,892.8
2023-01-19T02:31:00.748Z,892.8
2023-01-19T02:32:00.644Z,892.8
2023-01-19T02:33:00.884Z,892.8
2023-01-19T02:34:00.546Z,892.8
2023-01-19T02:35:00.643Z,892.8
2023-01-19T02:36:00.518Z,892.8
2023-01-19T02:37:00.641Z,892.8
2023-01-19T02:38:00.588Z,892.8
2023-01-19T02:39:00.554Z,892.8
2023-01-19T02:40:00.531Z,892.8
2023-01-19T02:41:00.571Z,892.7
2023-01-19T02:42:00.492Z,892.7
2023-01-19T02:43:01.180Z,892.7
2023-01-19T02:44:00.501Z,892.7
2023-01-19T02:45:00.492Z,892.7
2023-01-19T02:46:00.585Z,892.8
2023-01-19T02:47:00.550Z,892.8
2023-01-19T02:48:00.498Z,892.8
2023-01-19T02:49:00.614Z,892.8
2023-01-19T02:50:00.541Z,892.8
2023-01-19T02:51:00.546Z,892.8
2023-01-19T02:52:00.529Z,892.8
2023-01-19T02:53:01.105Z,892.8
2023-01-19T02:54:00.565Z,892.8
2023-01-19T02:55:00.542Z,892.8
2023-01-19T02:56:00.516Z,892.8
2023-01-19T02:57:00.516Z,892.8
2023-01-19T02:58:00.524Z,892.8
2023-01-19T02:59:00.617Z,892.8
2023-01-19T03:00:00.525Z,892.8
2023-01-19T03:01:00.673Z,892.9
2023-01-19T03:02:00.647Z,892.9
2023-01-19T03:03:00.930Z,893.0
2023-01-19T03:04:00.520Z,893.0
2023-01-19T03:05:00.690Z,893.0
2023-01-19T03:06:00.537Z,893.0
2023-01-19T03:07:00.524Z,893.0
2023-01-19T03:08:00.514Z,893.0
2023-01-19T03:09:00.583Z,893.0
2023-01-19T03:10:00.680Z,893.1
2023-01-19T03:11:00.621Z,893.1
2023-01-19T03:12:00.563Z,893.1
2023-01-19T03:13:00.919Z,893.1
2023-01-19T03:14:01.840Z,893.1
2023-01-19T03:15:00.528Z,893.1
2023-01-19T03:16:00.539Z,893.1
2023-01-19T03:17:00.645Z,893.1
2023-01-19T03:18:00.494Z,893.1
2023-01-19T03:19:00.546Z,893.1
2023-01-19T03:20:00.521Z,893.1
2023-01-19T03:21:00.543Z,893.1
2023-01-19T03:22:00.516Z,893.1
2023-01-19T03:23:01.117Z,893.1
2023-01-19T03:24:00.512Z,893.2
2023-01-19T03:25:00.758Z,893.2
2023-01-19T03:26:00.520Z,893.2
2023-01-19T03:27:00.552Z,893.2
2023-01-19T03:28:00.496Z,893.2
2023-01-19T03:29:00.594Z,893.3
2023-01-19T03:30:00.524Z,893.3
2023-01-19T03:31:00.586Z,893.3
2023-01-19T03:32:00.550Z,893.3
2023-01-19T03:33:00.956Z,893.3
2023-01-19T03:34:00.522Z,893.3
2023-01-19T03:35:01.119Z,893.3
2023-01-19T03:36:00.495Z,893.3
2023-01-19T03:37:00.492Z,893.3
2023-01-19T03:38:00.541Z,893.3
2023-01-19T03:39:00.519Z,893.3
2023-01-19T03:40:00.662Z,893.3
2023-01-19T03:41:00.654Z,893.3
2023-01-19T03:42:00.514Z,893.3
2023-01-19T03:43:00.836Z,893.3
2023-01-19T03:44:00.491Z,893.3
2023-01-19T03:45:00.489Z,893.3
2023-01-19T03:46:00.541Z,893.3
2023-01-19T03:47:00.628Z,893.3
2023-01-19T03:48:00.518Z,893.4
2023-01-19T03:49:00.547Z,893.4
2023-01-19T03:50:00.516Z,893.4
2023-01-19T03:51:00.496Z,893.4
2023-01-19T03:52:00.535Z,893.4
2023-01-19T03:53:01.218Z,893.4
2023-01-19T03:54:00.538Z,893.4
2023-01-19T03:55:00.711Z,893.4
2023-01-19T03:56:00.585Z,893.4
2023-01-19T03:57:00.573Z,893.4
2023-01-19T03:58:00.591Z,893.4
2023-01-19T03:59:00.678Z,893.4
2023-01-19T04:00:00.566Z,893.4
2023-01-19T04:01:00.687Z,893.5
2023-01-19T04:02:00.644Z,893.5
2023-01-19T04:03:00.944Z,893.5
2023-01-19T04:04:00.518Z,893.5
2023-01-19T04:05:00.749Z,893.4
2023-01-19T04:06:00.541Z,893.4
2023-01-19T04:07:00.551Z,893.5
2023-01-19T04:08:00.548Z,893.5
2023-01-19T04:09:00.497Z,893.5
2023-01-19T04:10:00.607Z,893.5
2023-01-19T04:11:00.611Z,893.5
2023-01-19T04:12:00.533Z,893.5
2023-01-19T04:13:01.098Z,893.5
2023-01-19T04:14:00.644Z,893.6
2023-01-19T04:15:00.537Z,893.5
2023-01-19T04:16:00.603Z,893.5
2023-01-19T04:17:00.888Z,893.5
2023-01-19T04:18:00.618Z,893.6
2023-01-19T04:19:00.518Z,893.6
2023-01-19T04:20:00.525Z,893.6
2023-01-19T04:21:00.558Z,893.6
2023-01-19T04:22:00.539Z,893.6
2023-01-19T04:23:01.094Z,893.6
2023-01-19T04:24:00.493Z,893.6
2023-01-19T04:25:00.569Z,893.6
2023-01-19T04:26:00.550Z,893.6
2023-01-19T04:27:00.517Z,893.6
2023-01-19T04:28:00.550Z,893.6
2023-01-19T04:29:00.612Z,893.6
2023-01-19T04:30:00.616Z,893.6
2023-01-19T04:31:00.824Z,893.6
2023-01-19T04:32:00.610Z,893.6
2023-01-19T04:33:00.812Z,893.6
2023-01-19T04:34:00.594Z,893.6
2023-01-19T04:35:00.551Z,893.6
2023-01-19T04:36:00.553Z,893.6
2023-01-19T04:37:00.519Z,893.6
2023-01-19T04:38:00.621Z,893.6
2023-01-19T04:39:00.491Z,893.6
2023-01-19T04:40:00.552Z,893.6
2023-01-19T04:41:00.532Z,893.6
2023-01-19T04:42:00.524Z,893.6
2023-01-19T04:43:01.043Z,893.6
2023-01-19T04:44:00.596Z,893.6
2023-01-19T04:45:00.520Z,893.6
2023-01-19T04:46:00.685Z,893.6
2023-01-19T04:47:00.605Z,893.5
2023-01-19T04:48:00.523Z,893.6
2023-01-19T04:49:00.533Z,893.6
2023-01-19T04:50:00.646Z,893.6
2023-01-19T04:51:00.584Z,893.6
2023-01-19T04:52:00.532Z,893.6
2023-01-19T04:53:01.123Z,893.6
2023-01-19T04:54:00.690Z,893.6
2023-01-19T04:55:00.518Z,893.6
2023-01-19T04:56:00.603Z,893.6
2023-01-19T04:57:00.646Z,893.7
2023-01-19T04:58:00.495Z,893.7
2023-01-19T04:59:00.800Z,893.7
2023-01-19T05:00:00.561Z,893.8
2023-01-19T05:01:00.737Z,893.8
2023-01-19T05:02:00.580Z,893.8
2023-01-19T05:03:01.045Z,893.9
2023-01-19T05:04:00.527Z,893.8
2023-01-19T05:05:00.703Z,893.9
2023-01-19T05:06:00.496Z,893.9
2023-01-19T05:07:00.546Z,893.9
2023-01-19T05:08:00.508Z,893.9
2023-01-19T05:09:00.561Z,893.9
2023-01-19T05:10:00.527Z,893.9
2023-01-19T05:11:00.601Z,894.0
2023-01-19T05:12:00.539Z,894.0
2023-01-19T05:13:00.954Z,894.0
2023-01-19T05:14:00.526Z,894.0
2023-01-19T05:15:00.913Z,894.1
2023-01-19T05:16:00.747Z,894.1
2023-01-19T05:17:00.688Z,894.1
2023-01-19T05:18:00.585Z,894.1
2023-01-19T05:19:00.579Z,894.1
2023-01-19T05:20:00.631Z,894.1
2023-01-19T05:21:00.545Z,894.1
2023-01-19T05:22:00.497Z,894.1
2023-01-19T05:23:01.085Z,894.1
2023-01-19T05:24:00.520Z,894.1
2023-01-19T05:25:00.553Z,894.1
2023-01-19T05:26:00.529Z,894.2
2023-01-19T05:27:00.524Z,894.2
2023-01-19T05:28:00.534Z,894.2
2023-01-19T05:29:00.671Z,894.2
2023-01-19T05:30:00.682Z,894.2
2023-01-19T05:31:00.860Z,894.2
2023-01-19T05:32:00.759Z,894.2
2023-01-19T05:33:00.810Z,894.2
2023-01-19T05:34:00.553Z,894.2
2023-01-19T05:35:00.648Z,894.2
2023-01-19T05:36:00.531Z,894.2
2023-01-19T05:37:00.576Z,894.2
2023-01-19T05:38:00.560Z,894.2
2023-01-19T05:39:00.601Z,894.2
2023-01-19T05:40:00.541Z,894.3
2023-01-19T05:41:00.733Z,894.3
2023-01-19T05:42:00.560Z,894.3
2023-01-19T05:43:01.200Z,894.4
2023-01-19T05:44:00.539Z,894.4
2023-01-19T05:45:00.502Z,894.4
2023-01-19T05:46:00.670Z,894.4
2023-01-19T05:47:00.761Z,894.4
2023-01-19T05:48:00.526Z,894.4
2023-01-19T05:49:00.487Z,894.4
2023-01-19T05:50:00.538Z,894.4
2023-01-19T05:51:00.551Z,894.4
2023-01-19T05:52:00.516Z,894.4
2023-01-19T05:53:01.013Z,894.3
2023-01-19T05:54:00.556Z,894.4
2023-01-19T05:55:00.535Z,894.3
2023-01-19T05:56:00.532Z,894.3
2023-01-19T05:57:00.567Z,894.3
2023-01-19T05:58:00.619Z,894.3
2023-01-19T05:59:00.698Z,894.3
2023-01-19T06:00:00.582Z,894.3
2023-01-19T06:01:00.751Z,894.3
2023-01-19T06:02:00.562Z,894.3
2023-01-19T06:03:01.044Z,894.4
2023-01-19T06:04:00.588Z,894.3
2023-01-19T06:05:00.632Z,894.3
2023-01-19T06:06:00.667Z,894.3
2023-01-19T06:07:00.522Z,894.3
2023-01-19T06:08:00.517Z,894.4
2023-01-19T06:09:00.520Z,894.4
2023-01-19T06:10:00.542Z,894.4
2023-01-19T06:11:00.490Z,894.4
2023-01-19T06:12:00.699Z,894.4
2023-01-19T06:13:00.766Z,894.4
2023-01-19T06:14:00.533Z,894.4
2023-01-19T06:15:00.552Z,894.5
2023-01-19T06:16:00.669Z,894.5
2023-01-19T06:17:00.549Z,894.5
2023-01-19T06:18:00.736Z,894.5
2023-01-19T06:19:00.526Z,894.5
2023-01-19T06:20:00.513Z,894.5
2023-01-19T06:21:00.565Z,894.6
2023-01-19T06:22:00.583Z,894.5
2023-01-19T06:23:00.986Z,894.5
2023-01-19T06:24:00.558Z,894.5
2023-01-19T06:25:00.552Z,894.5
2023-01-19T06:26:00.616Z,894.5
2023-01-19T06:27:00.546Z,894.5
2023-01-19T06:28:00.493Z,894.5
2023-01-19T06:29:00.594Z,894.5
2023-01-19T06:30:00.521Z,894.5
2023-01-19T06:31:00.616Z,894.5
2023-01-19T06:32:00.670Z,894.5
2023-01-19T06:33:00.849Z,894.5
2023-01-19T06:34:00.555Z,894.5
2023-01-19T06:35:00.658Z,894.5
2023-01-19T06:36:00.500Z,894.6
2023-01-19T06:37:00.486Z,894.6
2023-01-19T06:38:00.490Z,894.6
2023-01-19T06:39:00.548Z,894.6
2023-01-19T06:40:00.505Z,894.6
2023-01-19T06:41:00.724Z,894.6
2023-01-19T06:42:00.578Z,894.6
2023-01-19T06:43:00.872Z,894.6
2023-01-19T06:44:00.523Z,894.6
2023-01-19T06:45:00.533Z,894.6
2023-01-19T06:46:00.862Z,894.5
2023-01-19T06:47:15.164Z,894.5
2023-01-19T06:48:00.567Z,894.5
2023-01-19T06:49:00.514Z,894.6
2023-01-19T06:50:00.501Z,894.6
2023-01-19T06:51:00.545Z,894.5
2023-01-19T06:52:00.527Z,894.6
2023-01-19T06:53:00.920Z,894.5
2023-01-19T06:54:00.578Z,894.5
2023-01-19T06:55:00.568Z,894.5
2023-01-19T06:56:00.591Z,894.5
2023-01-19T06:57:02.692Z,894.5
2023-01-19T06:58:00.569Z,894.6
2023-01-19T06:59:00.788Z,894.6
2023-01-19T07:00:00.568Z,894.6
2023-01-19T07:01:00.798Z,894.6
2023-01-19T07:02:00.780Z,894.6
2023-01-19T07:03:00.869Z,894.6
2023-01-19T07:04:00.510Z,894.6
2023-01-19T07:05:00.583Z,894.6
2023-01-19T07:06:00.551Z,894.6
2023-01-19T07:07:00.551Z,894.6
2023-01-19T07:08:00.525Z,894.6
2023-01-19T07:09:00.522Z,894.6
2023-01-19T07:10:00.686Z,894.6
2023-01-19T07:11:26.172Z,894.6
2023-01-19T07:12:00.517Z,894.6
2023-01-19T07:13:00.924Z,894.6
2023-01-19T07:14:00.520Z,894.6
2023-01-19T07:15:00.575Z,894.6
2023-01-19T07:16:00.719Z,894.7
2023-01-19T07:17:00.571Z,894.6
2023-01-19T07:18:00.555Z,894.7
2023-01-19T07:19:00.572Z,894.7
2023-01-19T07:20:00.518Z,894.7
2023-01-19T07:21:00.488Z,894.7
2023-01-19T07:22:01.165Z,894.7
2023-01-19T07:23:00.834Z,894.7
2023-01-19T07:24:00.562Z,894.7
2023-01-19T07:25:00.500Z,894.7
2023-01-19T07:26:00.564Z,894.7
2023-01-19T07:27:00.496Z,894.6
2023-01-19T07:28:00.699Z,894.6
2023-01-19T07:29:00.578Z,894.6
2023-01-19T07:30:00.525Z,894.6
2023-01-19T07:31:00.735Z,894.6
2023-01-19T07:32:00.550Z,894.6
2023-01-19T07:33:00.889Z,894.6
2023-01-19T07:34:00.705Z,894.6
2023-01-19T07:35:00.578Z,894.5
2023-01-19T07:36:00.632Z,894.6
2023-01-19T07:37:00.631Z,894.6
2023-01-19T07:38:00.519Z,894.5
2023-01-19T07:39:00.620Z,894.6
2023-01-19T07:40:00.746Z,894.6
2023-01-19T07:41:00.533Z,894.5
2023-01-19T07:42:00.503Z,894.6
2023-01-19T07:43:00.962Z,894.6
2023-01-19T07:44:00.545Z,894.6
2023-01-19T07:45:00.518Z,894.6
2023-01-19T07:46:00.810Z,894.6
2023-01-19T07:47:00.730Z,894.5
2023-01-19T07:48:00.497Z,894.5
2023-01-19T07:49:00.519Z,894.5
2023-01-19T07:50:00.538Z,894.5
2023-01-19T07:51:00.553Z,894.5
2023-01-19T07:52:00.625Z,894.5
2023-01-19T07:53:00.778Z,894.5
2023-01-19T07:54:00.519Z,894.5
2023-01-19T07:55:00.576Z,894.5
2023-01-19T07:56:00.522Z,894.5
2023-01-19T07:57:00.569Z,894.5
2023-01-19T07:58:00.527Z,894.5
2023-01-19T07:59:00.528Z,894.5
2023-01-19T08:00:00.495Z,894.5
2023-01-19T08:01:00.774Z,894.5
2023-01-19T08:02:00.702Z,894.5
2023-01-19T08:03:01.062Z,894.5
2023-01-19T08:04:00.545Z,894.5
2023-01-19T08:05:00.530Z,894.5
2023-01-19T08:06:00.521Z,894.5
2023-01-19T08:07:00.688Z,894.4
2023-01-19T08:08:00.540Z,894.4
2023-01-19T08:09:00.564Z,894.4
2023-01-19T08:10:00.489Z,894.4
2023-01-19T08:11:00.597Z,894.4
2023-01-19T08:12:00.593Z,894.3
2023-01-19T08:13:00.967Z,894.4
2023-01-19T08:14:00.607Z,894.4
2023-01-19T08:15:00.591Z,894.4
2023-01-19T08:16:00.603Z,894.4
2023-01-19T08:17:00.611Z,894.4
2023-01-19T08:18:00.527Z,894.4
2023-01-19T08:19:00.606Z,894.4
2023-01-19T08:20:00.576Z,894.4
2023-01-19T08:21:00.498Z,894.4
2023-01-19T08:22:00.560Z,894.4
2023-01-19T08:23:01.084Z,894.4
2023-01-19T08:24:00.590Z,894.3
2023-01-19T08:25:00.818Z,894.3
2023-01-19T08:26:00.485Z,894.3
2023-01-19T08:27:00.575Z,894.3
2023-01-19T08:28:01.002Z,894.3
2023-01-19T08:29:00.936Z,894.3
2023-01-19T08:30:01.014Z,894.3
2023-01-19T08:31:11.168Z,894.3
2023-01-19T08:32:00.931Z,894.3
2023-01-19T08:33:01.105Z,894.2
2023-01-19T08:34:00.868Z,894.2
2023-01-19T08:35:00.529Z,894.2
2023-01-19T08:36:00.559Z,894.3
2023-01-19T08:37:00.702Z,894.3
2023-01-19T08:38:00.673Z,894.3
2023-01-19T08:39:00.697Z,894.3
2023-01-19T08:40:00.491Z,894.3
2023-01-19T08:41:00.608Z,894.3
2023-01-19T08:42:00.500Z,894.2
2023-01-19T08:43:01.094Z,894.2
2023-01-19T08:44:00.605Z,894.2
2023-01-19T08:45:00.537Z,894.2
2023-01-19T08:46:00.582Z,894.2
2023-01-19T08:47:00.570Z,894.2
2023-01-19T08:48:00.614Z,894.2
2023-01-19T08:49:00.685Z,894.2
2023-01-19T08:50:00.653Z,894.1
2023-01-19T08:51:00.531Z,894.1
2023-01-19T08:52:00.544Z,894.1
2023-01-19T08:53:00.872Z,894.0
2023-01-19T08:54:00.559Z,894.0
2023-01-19T08:55:00.741Z,894.0
2023-01-19T08:56:00.576Z,894.0
2023-01-19T08:57:00.498Z,894.0
2023-01-19T08:58:00.927Z,894.0
2023-01-19T08:59:09.175Z,894.0
2023-01-19T09:00:00.509Z,894.0
2023-01-19T09:01:02.591Z,894.0
2023-01-19T09:02:00.691Z,893.9
2023-01-19T09:03:00.817Z,893.9
2023-01-19T09:04:00.549Z,893.9
2023-01-19T09:05:00.569Z,893.9
2023-01-19T09:06:00.678Z,893.9
2023-01-19T09:07:00.803Z,893.9
2023-01-19T09:08:01.070Z,893.9
2023-01-19T09:09:00.571Z,893.8
2023-01-19T09:10:00.775Z,893.9
2023-01-19T09:11:00.674Z,893.9
2023-01-19T09:12:00.632Z,893.8
2023-01-19T09:13:00.963Z,893.8
2023-01-19T09:14:00.757Z,893.8
2023-01-19T09:15:00.547Z,893.8
2023-01-19T09:16:00.642Z,893.8
2023-01-19T09:17:00.591Z,893.8
2023-01-19T09:18:00.985Z,893.7
2023-01-19T09:19:01.014Z,893.7
2023-01-19T09:20:00.562Z,893.7
2023-01-19T09:21:00.725Z,893.7
2023-01-19T09:22:00.706Z,893.7
2023-01-19T09:23:00.599Z,893.7
2023-01-19T09:24:00.741Z,893.7
2023-01-19T09:25:00.924Z,893.7
2023-01-19T09:26:00.719Z,893.7
2023-01-19T09:27:00.877Z,893.7
2023-01-19T09:28:00.928Z,893.7
2023-01-19T09:29:00.767Z,893.7
2023-01-19T09:30:00.631Z,893.6
2023-01-19T09:31:00.752Z,893.6
2023-01-19T09:32:00.592Z,893.7
2023-01-19T09:33:00.556Z,893.6
2023-01-19T09:34:00.548Z,893.6
2023-01-19T09:35:00.526Z,893.6
2023-01-19T09:36:00.575Z,893.6
2023-01-19T09:37:00.737Z,893.6
2023-01-19T09:38:00.811Z,893.6
2023-01-19T09:39:00.543Z,893.6
2023-01-19T09:40:00.587Z,893.6
2023-01-19T09:41:00.593Z,893.6
2023-01-19T09:42:00.650Z,893.6
2023-01-19T09:43:00.611Z,893.6
2023-01-19T09:44:00.531Z,893.6
2023-01-19T09:45:00.974Z,893.6
2023-01-19T09:46:00.522Z,893.6
2023-01-19T09:47:00.794Z,893.6
2023-01-19T09:48:00.943Z,893.6
2023-01-19T09:49:00.499Z,893.6
2023-01-19T09:50:00.579Z,893.6
2023-01-19T09:51:00.685Z,893.5
2023-01-19T09:52:00.531Z,893.6
2023-01-19T09:53:00.789Z,893.6
2023-01-19T09:54:00.554Z,893.6
2023-01-19T09:55:00.560Z,893.6
2023-01-19T09:56:00.546Z,893.5
2023-01-19T09:57:00.654Z,893.4
2023-01-19T09:58:01.064Z,893.4
2023-01-19T09:59:00.617Z,893.4
2023-01-19T10:00:00.630Z,893.4
2023-01-19T10:01:00.649Z,893.4
2023-01-19T10:02:00.656Z,893.4
2023-01-19T10:03:01.017Z,893.4
2023-01-19T10:04:00.578Z,893.4
2023-01-19T10:05:00.631Z,893.4
2023-01-19T10:06:00.561Z,893.4
2023-01-19T10:07:00.551Z,893.3
2023-01-19T10:08:00.839Z,893.4
2023-01-19T10:09:00.667Z,893.3
2023-01-19T10:10:00.491Z,893.3
2023-01-19T10:11:00.537Z,893.3
2023-01-19T10:12:00.550Z,893.3
2023-01-19T10:13:00.874Z,893.3
2023-01-19T10:14:00.560Z,893.3
2023-01-19T10:15:00.716Z,893.3
2023-01-19T10:16:00.589Z,893.3
2023-01-19T10:17:00.664Z,893.3
2023-01-19T10:18:00.962Z,893.3
2023-01-19T10:19:00.533Z,893.3
2023-01-19T10:20:00.551Z,893.3
2023-01-19T10:21:00.740Z,893.2
2023-01-19T10:22:00.527Z,893.2
2023-01-19T10:23:00.840Z,893.2
2023-01-19T10:24:00.629Z,893.2
2023-01-19T10:25:00.638Z,893.2
2023-01-19T10:26:00.549Z,893.1
2023-01-19T10:27:00.670Z,893.1
2023-01-19T10:28:00.538Z,893.1
2023-01-19T10:29:00.519Z,893.1
2023-01-19T10:30:00.558Z,893.1
2023-01-19T10:31:00.907Z,893.1
2023-01-19T10:32:00.750Z,893.1
2023-01-19T10:33:00.957Z,893.1
2023-01-19T10:34:00.527Z,893.0
2023-01-19T10:35:00.713Z,893.1
2023-01-19T10:36:00.521Z,893.1
2023-01-19T10:37:00.570Z,893.0
2023-01-19T10:38:00.609Z,893.0
2023-01-19T10:39:00.673Z,893.1
2023-01-19T10:40:00.558Z,893.0
2023-01-19T10:41:00.687Z,893.0
2023-01-19T10:42:00.532Z,893.0
2023-01-19T10:43:00.987Z,893.0
2023-01-19T10:44:00.662Z,893.0
2023-01-19T10:45:00.781Z,893.0
2023-01-19T10:46:00.612Z,893.0
2023-01-19T10:47:00.623Z,893.0
2023-01-19T10:48:00.604Z,893.0
2023-01-19T10:49:00.524Z,893.0
2023-01-19T10:50:00.728Z,893.0
2023-01-19T10:51:00.602Z,893.0
2023-01-19T10:52:00.643Z,893.0
2023-01-19T10:53:00.987Z,893.0
2023-01-19T10:54:00.528Z,892.9
2023-01-19T10:55:00.538Z,892.9
2023-01-19T10:56:00.586Z,892.9
2023-01-19T10:57:00.556Z,892.9
2023-01-19T10:58:00.577Z,892.9
2023-01-19T10:59:00.693Z,892.9
2023-01-19T11:00:00.486Z,892.8
2023-01-19T11:01:00.726Z,892.8
2023-01-19T11:02:00.775Z,892.8
2023-01-19T11:03:01.248Z,892.8
2023-01-19T11:04:00.628Z,892.8
2023-01-19T11:05:00.696Z,892.8
2023-01-19T11:06:00.499Z,892.7
2023-01-19T11:07:00.642Z,892.7
2023-01-19T11:08:00.512Z,892.8
2023-01-19T11:09:00.689Z,892.8
2023-01-19T11:10:00.541Z,892.8
2023-01-19T11:11:00.518Z,892.8
2023-01-19T11:12:00.506Z,892.8
2023-01-19T11:13:00.951Z,892.8
2023-01-19T11:14:00.559Z,892.8
2023-01-19T11:15:00.849Z,892.7
2023-01-19T11:16:00.688Z,892.7
2023-01-19T11:17:00.578Z,892.7
2023-01-19T11:18:00.585Z,892.8
2023-01-19T11:19:00.722Z,892.7
2023-01-19T11:20:00.617Z,892.7
2023-01-19T11:21:00.689Z,892.7
2023-01-19T11:22:00.490Z,892.7
2023-01-19T11:23:01.022Z,892.7
2023-01-19T11:24:00.497Z,892.7
2023-01-19T11:25:00.526Z,892.7
2023-01-19T11:26:00.555Z,892.7
2023-01-19T11:27:00.776Z,892.7
2023-01-19T11:28:00.525Z,892.7
2023-01-19T11:29:00.521Z,892.7
2023-01-19T11:30:00.568Z,892.7
2023-01-19T11:31:00.629Z,892.7
2023-01-19T11:32:00.589Z,892.7
2023-01-19T11:33:01.043Z,892.7
2023-01-19T11:34:00.572Z,892.7
2023-01-19T11:35:00.675Z,892.7
2023-01-19T11:36:00.518Z,892.8
2023-01-19T11:37:00.519Z,892.8
2023-01-19T11:38:00.731Z,892.8
2023-01-19T11:39:00.672Z,892.8
2023-01-19T11:40:00.618Z,892.8
2023-01-19T11:41:00.561Z,892.7
2023-01-19T11:42:00.518Z,892.7
2023-01-19T11:43:00.859Z,892.7
2023-01-19T11:44:00.554Z,892.7
2023-01-19T11:45:00.847Z,892.8
2023-01-19T11:46:00.862Z,892.8
2023-01-19T11:47:00.569Z,892.8
2023-01-19T11:48:00.883Z,892.8
2023-01-19T11:49:00.626Z,892.8
2023-01-19T11:50:00.820Z,892.8
2023-01-19T11:51:00.896Z,892.8
2023-01-19T11:52:00.683Z,892.8
2023-01-19T11:53:00.613Z,892.8
2023-01-19T11:54:00.541Z,892.8
2023-01-19T11:55:00.626Z,892.8
2023-01-19T11:56:00.511Z,892.8
2023-01-19T11:57:00.607Z,892.8
2023-01-19T11:58:00.875Z,892.8
2023-01-19T11:59:00.550Z,892.8
2023-01-19T12:00:00.544Z,892.8
2023-01-19T12:01:00.810Z,892.8
2023-01-19T12:02:00.546Z,892.8
2023-01-19T12:03:00.572Z,892.8
2023-01-19T12:04:00.533Z,892.8
2023-01-19T12:05:00.512Z,892.8
2023-01-19T12:06:00.741Z,892.9
2023-01-19T12:07:00.605Z,892.9
2023-01-19T12:08:01.020Z,892.9
2023-01-19T12:09:00.530Z,892.9
2023-01-19T12:10:00.551Z,892.9
2023-01-19T12:11:00.553Z,892.9
2023-01-19T12:12:00.539Z,892.9
2023-01-19T12:13:00.674Z,892.9
2023-01-19T12:14:00.548Z,892.9
2023-01-19T12:15:00.654Z,892.9
2023-01-19T12:16:00.640Z,892.8
2023-01-19T12:17:00.571Z,892.8
2023-01-19T12:18:01.025Z,892.9
2023-01-19T12:19:01.083Z,892.9
2023-01-19T12:20:00.639Z,892.9
2023-01-19T12:21:03.703Z,892.9
2023-01-19T12:22:00.542Z,892.9
2023-01-19T12:23:00.590Z,892.9
2023-01-19T12:24:00.582Z,892.9
2023-01-19T12:25:00.619Z,892.9
2023-01-19T12:26:00.539Z,892.9
2023-01-19T12:27:00.570Z,892.9
2023-01-19T12:28:00.548Z,892.9
2023-01-19T12:29:00.496Z,892.9
2023-01-19T12:30:00.539Z,892.9
2023-01-19T12:31:00.738Z,892.9
2023-01-19T12:32:00.753Z,892.9
2023-01-19T12:33:00.578Z,892.9
2023-01-19T12:34:00.545Z,892.9
2023-01-19T12:35:00.562Z,892.9
2023-01-19T12:36:00.701Z,892.9
2023-01-19T12:37:00.685Z,892.9
2023-01-19T12:38:00.569Z,892.9
2023-01-19T12:39:00.733Z,892.9
2023-01-19T12:40:00.571Z,892.9
2023-01-19T12:41:00.534Z,892.9
2023-01-19T12:42:00.533Z,892.9
2023-01-19T12:43:00.662Z,893.0
2023-01-19T12:44:00.519Z,893.0
2023-01-19T12:45:00.520Z,893.0
2023-01-19T12:46:00.600Z,892.9
2023-01-19T12:47:00.529Z,892.9
2023-01-19T12:48:00.522Z,892.9
2023-01-19T12:49:00.592Z,892.9
2023-01-19T12:50:00.549Z,892.9
2023-01-19T12:51:00.686Z,892.9
2023-01-19T12:52:00.547Z,892.9