createdAt,value
2018-12-27T00:00:56.421Z,100.00
2018-12-27T00:03:45.975Z,100.00
2018-12-27T00:06:27.815Z,100.00
2018-12-27T00:09:17.318Z,100.00
2018-12-27T00:11:59.585Z,100.00
2018-12-27T00:14:49.118Z,100.00
2018-12-27T00:17:30.888Z,100.00
2018-12-27T00:20:20.439Z,100.00
2018-12-27T00:23:02.461Z,100.00
2018-12-27T00:25:51.958Z,100.00
2018-12-27T00:28:34.580Z,100.00
2018-12-27T00:31:24.114Z,100.00
2018-12-27T00:34:05.880Z,100.00
2018-12-27T00:36:48.224Z,100.00
2018-12-27T00:39:37.737Z,100.00
2018-12-27T00:42:19.474Z,100.00
2018-12-27T00:45:08.933Z,100.00
2018-12-27T00:47:51.313Z,100.00
2018-12-27T00:50:40.815Z,100.00
2018-12-27T00:53:23.438Z,100.00
2018-12-27T00:56:12.972Z,100.00
2018-12-27T00:58:55.483Z,100.00
2018-12-27T01:01:45.079Z,100.00
2018-12-27T01:04:15.485Z,100.00
2018-12-27T01:06:45.811Z,100.00
2018-12-27T01:09:35.328Z,100.00
2018-12-27T01:12:17.647Z,100.00
2018-12-27T01:15:07.142Z,100.00
2018-12-27T01:17:49.597Z,100.00
2018-12-27T01:20:39.115Z,100.00
2018-12-27T01:23:21.807Z,100.00
2018-12-27T01:26:11.319Z,100.00
2018-12-27T01:28:53.483Z,100.00
2018-12-27T01:31:50.472Z,100.00
2018-12-27T01:34:27.255Z,100.00
2018-12-27T01:37:09.468Z,100.00
2018-12-27T01:39:58.997Z,100.00
2018-12-27T01:42:48.500Z,100.00
2018-12-27T01:45:38.017Z,100.00
2018-12-27T01:48:20.358Z,100.00
2018-12-27T01:51:09.868Z,100.00
2018-12-27T01:53:51.706Z,100.00
2018-12-27T01:56:41.207Z,100.00
2018-12-27T01:59:11.569Z,100.00
2018-12-27T02:02:01.082Z,100.00
2018-12-27T02:04:50.570Z,100.00
2018-12-27T02:07:32.823Z,100.00
2018-12-27T02:10:22.400Z,100.00
2018-12-27T02:13:04.511Z,100.00
2018-12-27T02:15:54.046Z,100.00
2018-12-27T02:18:36.064Z,100.00
2018-12-27T02:21:25.633Z,100.00
2018-12-27T02:24:08.317Z,100.00
2018-12-27T02:26:57.929Z,100.00
2018-12-27T02:29:40.004Z,100.00
2018-12-27T02:32:29.853Z,100.00
2018-12-27T02:38:37.800Z,100.00
2018-12-27T02:41:27.299Z,100.00
2018-12-27T02:44:09.935Z,100.00
2018-12-27T02:46:59.441Z,100.00
2018-12-27T02:49:41.909Z,100.00
2018-12-27T02:52:31.416Z,100.00
2018-12-27T02:55:20.912Z,100.00
2018-12-27T02:58:10.470Z,100.00
2018-12-27T03:00:52.960Z,100.00
2018-12-27T03:03:44.041Z,100.00
2018-12-27T03:06:26.737Z,100.00
2018-12-27T03:09:16.217Z,100.00
2018-12-27T03:11:58.595Z,100.00
2018-12-27T03:17:49.827Z,100.00
2018-12-27T03:20:39.352Z,100.00
2018-12-27T03:23:21.183Z,100.00
2018-12-27T03:29:12.185Z,100.00
2018-12-27T03:32:01.777Z,100.00
2018-12-27T03:34:43.633Z,100.00
2018-12-27T03:37:25.672Z,100.00
2018-12-27T03:40:15.182Z,100.00
2018-12-27T03:42:45.630Z,100.00
2018-12-27T03:45:15.987Z,100.00
2018-12-27T03:47:46.356Z,100.00
2018-12-27T03:50:35.871Z,100.00
2018-12-27T03:53:17.737Z,100.00
2018-12-27T03:56:07.279Z,100.00
2018-12-27T03:58:49.768Z,100.00
2018-12-27T04:01:39.245Z,100.00
2018-12-27T04:04:21.849Z,100.00
2018-12-27T04:10:12.670Z,100.00
2018-12-27T04:13:02.198Z,100.00
2018-12-27T04:15:44.199Z,100.00
2018-12-27T04:18:33.647Z,100.00
2018-12-27T04:21:15.900Z,100.00
2018-12-27T04:24:05.632Z,100.00
2018-12-27T04:26:47.346Z,100.00
2018-12-27T04:29:36.799Z,100.00
2018-12-27T04:32:19.255Z,100.00
2018-12-27T04:35:08.898Z,100.00
2018-12-27T04:37:51.360Z,100.00
2018-12-27T04:40:40.747Z,100.00
2018-12-27T04:43:23.201Z,100.00
2018-12-27T04:46:12.619Z,100.00
2018-12-27T04:48:54.371Z,100.00
2018-12-27T04:51:36.422Z,100.00
2018-12-27T04:54:25.828Z,100.00
2018-12-27T04:57:07.869Z,100.00
2018-12-27T04:59:57.341Z,100.00
2018-12-27T05:02:39.805Z,100.00
2018-12-27T05:05:29.287Z,100.00
2018-12-27T05:08:12.058Z,100.00
2018-12-27T05:11:01.574Z,100.00
2018-12-27T05:13:43.668Z,100.00
2018-12-27T05:16:33.049Z,100.00
2018-12-27T05:19:15.386Z,100.00
2018-12-27T05:22:04.919Z,100.00
2018-12-27T05:24:47.540Z,100.00
2018-12-27T05:27:36.907Z,100.00
2018-12-27T05:30:19.189Z,100.00
2018-12-27T05:33:08.547Z,100.00
2018-12-27T05:35:50.768Z,100.00
2018-12-27T05:38:33.016Z,100.00
2018-12-27T05:41:22.398Z,100.00
2018-12-27T05:44:11.800Z,100.00
2018-12-27T05:46:54.172Z,100.00
2018-12-27T05:49:43.682Z,100.00
2018-12-27T05:52:13.925Z,100.00
2018-12-27T05:55:03.535Z,100.00
2018-12-27T05:57:34.245Z,100.00
2018-12-27T06:00:05.021Z,100.00
2018-12-27T06:02:35.315Z,100.00
2018-12-27T06:05:05.798Z,100.00
2018-12-27T06:07:37.092Z,100.00
2018-12-27T06:10:07.553Z,100.00
2018-12-27T06:12:37.833Z,100.00
2018-12-27T06:15:08.391Z,100.00
2018-12-27T06:17:38.657Z,100.00
2018-12-27T06:20:09.050Z,100.00
2018-12-27T06:22:39.286Z,100.00
2018-12-27T06:25:09.867Z,100.00
2018-12-27T06:27:40.112Z,100.00
2018-12-27T06:30:10.580Z,100.00
2018-12-27T06:32:40.821Z,100.00
2018-12-27T06:35:11.105Z,100.00
2018-12-27T06:37:41.399Z,100.00
2018-12-27T06:40:11.838Z,100.00
2018-12-27T06:42:42.177Z,100.00
2018-12-27T06:45:12.573Z,100.00
2018-12-27T06:47:42.912Z,100.00
2018-12-27T06:50:13.192Z,100.00
2018-12-27T06:52:44.116Z,100.00
2018-12-27T06:55:14.397Z,100.00
2018-12-27T06:57:44.604Z,100.00
2018-12-27T07:00:14.933Z,100.00
2018-12-27T07:02:45.276Z,100.00
2018-12-27T07:05:15.688Z,100.00
2018-12-27T07:07:45.921Z,100.00
2018-12-27T07:10:16.161Z,100.00
2018-12-27T07:12:46.447Z,100.00
2018-12-27T07:15:16.830Z,100.00
2018-12-27T07:17:46.994Z,100.00
2018-12-27T07:20:17.247Z,100.00
2018-12-27T07:22:47.599Z,100.00
2018-12-27T07:25:18.050Z,100.00
2018-12-27T07:27:48.299Z,100.00
2018-12-27T07:30:18.606Z,100.00
2018-12-27T07:32:49.806Z,100.00
2018-12-27T07:35:19.466Z,100.00
2018-12-27T07:37:49.752Z,100.00
2018-12-27T07:40:20.298Z,100.00
2018-12-27T07:42:50.713Z,100.00
2018-12-27T07:45:21.036Z,100.00
2018-12-27T07:47:51.397Z,100.00
2018-12-27T07:50:21.744Z,100.00
2018-12-27T07:52:52.022Z,100.00
2018-12-27T07:55:22.266Z,100.00
2018-12-27T07:57:52.498Z,100.00
2018-12-27T08:00:22.826Z,100.00
2018-12-27T08:02:53.189Z,100.00
2018-12-27T08:05:23.376Z,100.00
2018-12-27T08:07:53.868Z,100.00
2018-12-27T08:10:24.211Z,100.00
2018-12-27T08:12:54.444Z,100.00
2018-12-27T08:15:24.750Z,100.00
2018-12-27T08:17:55.118Z,100.00
2018-12-27T08:20:25.465Z,100.00
2018-12-27T08:22:55.992Z,100.00
2018-12-27T08:25:26.503Z,100.00
2018-12-27T08:27:56.819Z,100.00
2018-12-27T08:30:27.323Z,99.85
2018-12-27T08:32:57.691Z,99.85
2018-12-27T08:35:27.860Z,99.38
2018-12-27T08:37:58.553Z,98.50
2018-12-27T08:40:28.812Z,98.95
2018-12-27T08:42:59.100Z,99.57
2018-12-27T08:45:29.430Z,98.86
2018-12-27T08:47:59.808Z,97.88
2018-12-27T08:50:30.059Z,97.86
2018-12-27T08:53:00.431Z,98.00
2018-12-27T08:55:30.768Z,97.92
2018-12-27T08:58:01.103Z,98.34
2018-12-27T09:00:31.491Z,98.10
2018-12-27T09:03:01.833Z,97.89
2018-12-27T09:05:32.125Z,97.52
2018-12-27T09:08:02.506Z,97.35
2018-12-27T09:10:32.741Z,96.82
2018-12-27T09:13:03.048Z,97.02
2018-12-27T09:15:33.379Z,97.35
2018-12-27T09:18:03.666Z,96.32
2018-12-27T09:20:33.831Z,95.69
2018-12-27T09:23:04.189Z,96.23
2018-12-27T09:25:34.493Z,95.86
2018-12-27T09:28:04.842Z,95.13
2018-12-27T09:30:35.136Z,94.86
2018-12-27T09:33:05.572Z,95.05
2018-12-27T09:35:35.813Z,95.10
2018-12-27T09:38:06.212Z,95.21
2018-12-27T09:40:36.487Z,95.05
2018-12-27T09:43:06.802Z,94.17
2018-12-27T09:45:37.134Z,93.99
2018-12-27T09:48:07.482Z,93.52
2018-12-27T09:50:37.751Z,93.65
2018-12-27T09:53:08.035Z,92.97
2018-12-27T09:55:38.284Z,92.73
2018-12-27T09:58:08.622Z,92.95
2018-12-27T10:00:39.908Z,92.78
2018-12-27T10:03:10.324Z,92.84
2018-12-27T10:05:40.657Z,93.84
2018-12-27T10:08:10.989Z,92.95
2018-12-27T10:10:41.427Z,92.89
2018-12-27T10:13:11.722Z,93.13
2018-12-27T10:15:42.105Z,93.16
2018-12-27T10:18:12.406Z,92.70
2018-12-27T10:20:42.775Z,92.23
2018-12-27T10:23:13.028Z,92.21
2018-12-27T10:25:43.404Z,92.12
2018-12-27T10:28:13.619Z,92.76
2018-12-27T10:30:44.150Z,92.61
2018-12-27T10:33:14.458Z,93.06
2018-12-27T10:35:44.691Z,93.21
2018-12-27T10:38:17.500Z,93.37
2018-12-27T10:40:47.696Z,92.99
2018-12-27T10:43:21.174Z,92.98
2018-12-27T10:45:51.413Z,92.90
2018-12-27T10:48:21.761Z,92.26
2018-12-27T10:50:52.011Z,92.33
2018-12-27T10:53:22.320Z,92.18
2018-12-27T10:55:52.627Z,91.47
2018-12-27T10:58:22.986Z,90.63
2018-12-27T11:00:53.435Z,89.39
2018-12-27T11:03:30.268Z,88.46
2018-12-27T11:05:55.777Z,88.07
2018-12-27T11:08:26.150Z,87.74
2018-12-27T11:10:56.296Z,87.43
2018-12-27T11:13:26.702Z,85.92
2018-12-27T11:15:57.000Z,86.43
2018-12-27T11:18:28.502Z,85.98
2018-12-27T11:20:59.011Z,85.70
2018-12-27T11:23:29.236Z,85.37
2018-12-27T11:25:59.530Z,84.96
2018-12-27T11:28:30.020Z,83.97
2018-12-27T11:31:00.347Z,84.53
2018-12-27T11:33:30.677Z,84.66
2018-12-27T11:36:01.039Z,84.63
2018-12-27T11:38:31.311Z,84.50
2018-12-27T11:41:01.775Z,84.60
2018-12-27T11:43:32.055Z,83.47
2018-12-27T11:46:02.274Z,83.48
2018-12-27T11:48:32.618Z,84.43
2018-12-27T11:51:03.018Z,84.91
2018-12-27T11:53:33.241Z,84.13
2018-12-27T11:56:03.610Z,83.65
2018-12-27T11:58:33.858Z,83.55
2018-12-27T12:01:04.322Z,82.95
2018-12-27T12:03:34.678Z,83.01
2018-12-27T12:06:05.029Z,83.60
2018-12-27T12:08:35.228Z,83.40
2018-12-27T12:11:05.462Z,83.63
2018-12-27T12:13:35.690Z,82.52
2018-12-27T12:16:06.028Z,82.44
2018-12-27T12:18:36.310Z,82.05
2018-12-27T12:21:06.731Z,83.95
2018-12-27T12:23:37.105Z,83.95
2018-12-27T12:26:07.364Z,84.69
2018-12-27T12:28:37.875Z,84.92
2018-12-27T12:31:08.302Z,85.38
2018-12-27T12:33:38.769Z,85.65
2018-12-27T12:36:10.829Z,85.83
2018-12-27T12:38:41.924Z,84.83
2018-12-27T12:41:12.250Z,85.08
2018-12-27T12:43:42.527Z,84.68
2018-12-27T12:46:12.890Z,85.05
2018-12-27T12:48:43.200Z,86.05
2018-12-27T12:51:13.623Z,86.80
2018-12-27T12:53:43.983Z,86.05
2018-12-27T12:56:14.444Z,86.13
2018-12-27T12:58:44.677Z,85.33
2018-12-27T13:01:15.030Z,84.18
2018-12-27T13:03:45.447Z,84.18
2018-12-27T13:06:18.114Z,84.49
2018-12-27T13:08:49.253Z,85.26
2018-12-27T13:11:38.803Z,85.59
2018-12-27T13:14:28.224Z,85.89
2018-12-27T13:17:10.909Z,85.17
2018-12-27T13:20:00.275Z,86.09
2018-12-27T13:22:44.086Z,86.75
2018-12-27T13:25:33.605Z,86.07
2018-12-27T13:28:23.087Z,85.54
2018-12-27T13:31:12.679Z,85.97
2018-12-27T13:33:54.442Z,86.25
2018-12-27T13:36:36.578Z,86.82
2018-12-27T13:39:18.873Z,87.04
2018-12-27T13:42:08.328Z,88.07
2018-12-27T13:44:50.632Z,87.69
2018-12-27T13:47:40.220Z,88.92
2018-12-27T13:50:10.577Z,88.88
2018-12-27T13:53:00.079Z,89.96
2018-12-27T13:55:49.637Z,91.00
2018-12-27T13:58:39.050Z,91.53
2018-12-27T14:01:09.660Z,92.01
2018-12-27T14:03:59.037Z,92.22
2018-12-27T14:09:36.474Z,92.71
2018-12-27T14:12:25.973Z,93.28
2018-12-27T14:15:07.832Z,92.98
2018-12-27T14:17:57.300Z,93.34
2018-12-27T14:20:40.518Z,93.81
2018-12-27T14:23:29.891Z,94.02
2018-12-27T14:26:12.165Z,93.47
2018-12-27T14:28:42.450Z,94.46
2018-12-27T14:31:31.917Z,94.86
2018-12-27T14:34:14.333Z,94.79
2018-12-27T14:37:03.777Z,94.48
2018-12-27T14:39:53.262Z,94.96
2018-12-27T14:42:35.551Z,95.26
2018-12-27T14:45:25.030Z,95.71
2018-12-27T14:48:07.107Z,95.42
2018-12-27T14:50:37.328Z,95.66
2018-12-27T14:53:26.786Z,95.54
2018-12-27T14:56:08.634Z,96.75
2018-12-27T14:58:58.095Z,97.12
2018-12-27T15:01:40.368Z,97.99
2018-12-27T15:04:29.668Z,98.49
2018-12-27T15:07:12.277Z,98.37
2018-12-27T15:10:01.689Z,99.61
2018-12-27T15:12:43.559Z,99.21
2018-12-27T15:15:32.923Z,99.47
2018-12-27T15:18:22.497Z,100.00
2018-12-27T15:21:04.897Z,100.00
2018-12-27T15:23:54.298Z,100.00
2018-12-27T15:26:36.504Z,100.00
2018-12-27T15:29:25.876Z,100.00
2018-12-27T15:32:07.875Z,100.00
2018-12-27T15:34:38.267Z,100.00
2018-12-27T15:37:08.730Z,100.00
2018-12-27T15:39:58.185Z,100.00
2018-12-27T15:42:41.725Z,100.00
2018-12-27T15:45:31.174Z,100.00
2018-12-27T15:48:13.286Z,100.00
2018-12-27T15:51:02.746Z,100.00
2018-12-27T15:53:45.546Z,100.00
2018-12-27T15:56:35.009Z,100.00
2018-12-27T15:59:17.241Z,100.00
2018-12-27T16:05:07.839Z,100.00
2018-12-27T16:07:57.334Z,100.00
2018-12-27T16:10:39.795Z,100.00
2018-12-27T16:13:10.081Z,100.00
2018-12-27T16:15:59.442Z,100.00
2018-12-27T16:18:48.903Z,100.00
2018-12-27T16:21:31.292Z,100.00
2018-12-27T16:24:20.721Z,100.00
2018-12-27T16:27:03.956Z,100.00
2018-12-27T16:32:41.035Z,100.00
2018-12-27T16:38:28.053Z,100.00
2018-12-27T16:40:58.493Z,100.00
2018-12-27T16:43:28.943Z,100.00
2018-12-27T16:45:59.280Z,100.00
2018-12-27T16:48:48.899Z,100.00
2018-12-27T16:51:19.286Z,100.00
2018-12-27T16:53:49.643Z,100.00
2018-12-27T16:57:04.745Z,100.00
2018-12-27T16:59:26.538Z,100.00
2018-12-27T17:02:16.077Z,100.00
2018-12-27T17:04:58.433Z,100.00
2018-12-27T17:07:47.950Z,100.00
2018-12-27T17:10:36.574Z,100.00
2018-12-27T17:13:18.427Z,100.00
2018-12-27T17:19:04.259Z,100.00
2018-12-27T17:21:46.874Z,100.00
2018-12-27T17:24:36.450Z,100.00
2018-12-27T17:27:06.980Z,100.00
2018-12-27T17:30:15.489Z,100.00
2018-12-27T17:32:45.881Z,100.00
2018-12-27T17:35:35.328Z,100.00
2018-12-27T17:38:05.799Z,100.00
2018-12-27T17:40:55.476Z,100.00
2018-12-27T17:43:25.971Z,100.00
2018-12-27T17:46:15.625Z,100.00
2018-12-27T17:48:48.940Z,100.00
2018-12-27T17:51:19.508Z,100.00
2018-12-27T17:54:09.063Z,100.00
2018-12-27T17:56:39.324Z,100.00
2018-12-27T17:59:28.869Z,100.00
2018-12-27T18:05:00.868Z,100.00
2018-12-27T18:07:50.317Z,100.00
2018-12-27T18:10:32.011Z,100.00
2018-12-27T18:13:21.438Z,100.00
2018-12-27T18:16:03.732Z,100.00
2018-12-27T18:18:53.195Z,100.00
2018-12-27T18:21:35.615Z,100.00
2018-12-27T18:24:25.178Z,100.00
2018-12-27T18:27:07.653Z,100.00
2018-12-27T18:29:57.089Z,100.00
2018-12-27T18:32:39.429Z,100.00
2018-12-27T18:35:28.826Z,100.00
2018-12-27T18:38:22.089Z,100.00
2018-12-27T18:43:59.516Z,100.00
2018-12-27T18:46:49.080Z,100.00
2018-12-27T18:49:31.575Z,100.00
2018-12-27T18:52:20.932Z,100.00
2018-12-27T18:55:02.681Z,100.00
2018-12-27T18:57:52.267Z,100.00
2018-12-27T19:00:34.466Z,100.00
2018-12-27T19:06:20.078Z,100.00
2018-12-27T19:09:01.744Z,100.00
2018-12-27T19:15:01.650Z,100.00
2018-12-27T19:18:29.313Z,100.00
2018-12-27T19:21:57.021Z,100.00
2018-12-27T19:36:38.497Z,100.00
2018-12-27T19:39:20.852Z,100.00
2018-12-27T19:42:10.374Z,100.00
2018-12-27T19:44:52.007Z,100.00
2018-12-27T19:47:41.568Z,100.00
2018-12-27T19:50:23.621Z,100.00
2018-12-27T19:53:13.154Z,100.00
2018-12-27T19:55:55.648Z,100.00
2018-12-27T19:58:45.862Z,100.00
2018-12-27T20:01:29.808Z,100.00
2018-12-27T20:07:26.127Z,100.00
2018-12-27T20:10:08.468Z,100.00
2018-12-27T20:12:38.879Z,100.00
2018-12-27T20:15:28.447Z,100.00
2018-12-27T20:17:58.703Z,100.00
2018-12-27T20:20:48.263Z,100.00
2018-12-27T20:23:37.810Z,100.00
2018-12-27T20:26:19.934Z,100.00
2018-12-27T20:29:09.461Z,100.00
2018-12-27T20:31:52.147Z,100.00
2018-12-27T20:34:41.495Z,100.00
2018-12-27T20:37:23.645Z,100.00
2018-12-27T20:40:13.238Z,100.00
2018-12-27T20:42:55.493Z,100.00
2018-12-27T20:45:44.913Z,100.00
2018-12-27T20:48:27.442Z,100.00
2018-12-27T20:51:16.985Z,100.00
2018-12-27T20:53:59.570Z,100.00
2018-12-27T20:59:51.802Z,100.00
2018-12-27T21:02:33.773Z,100.00
2018-12-27T21:05:23.304Z,100.00
2018-12-27T21:08:05.955Z,100.00
2018-12-27T21:10:55.488Z,100.00
2018-12-27T21:16:34.279Z,100.00
2018-12-27T21:22:11.373Z,100.00
2018-12-27T21:25:00.844Z,100.00
2018-12-27T21:27:43.523Z,100.00
2018-12-27T21:30:33.007Z,100.00
2018-12-27T21:33:15.402Z,100.00
2018-12-27T21:36:04.879Z,100.00
2018-12-27T21:38:46.724Z,100.00
2018-12-27T21:41:36.206Z,100.00
2018-12-27T21:44:18.300Z,100.00
2018-12-27T21:47:07.701Z,100.00
2018-12-27T21:49:50.313Z,100.00
2018-12-27T21:52:39.766Z,100.00
2018-12-27T21:55:21.927Z,100.00
2018-12-27T21:58:11.435Z,100.00
2018-12-27T22:00:53.661Z,100.00
2018-12-27T22:03:43.141Z,100.00
2018-12-27T22:06:25.456Z,100.00
2018-12-27T22:09:14.921Z,100.00
2018-12-27T22:11:56.957Z,100.00
2018-12-27T22:14:46.371Z,100.00
2018-12-27T22:17:28.890Z,100.00
2018-12-27T22:19:59.245Z,100.00
2018-12-27T22:22:48.878Z,100.00
2018-12-27T22:25:38.393Z,100.00
2018-12-27T22:28:20.816Z,100.00
2018-12-27T22:31:10.267Z,100.00
2018-12-27T22:33:40.670Z,100.00
2018-12-27T22:36:30.047Z,100.00
2018-12-27T22:39:12.513Z,100.00
2018-12-27T22:44:57.822Z,100.00
2018-12-27T22:53:33.017Z,100.00
2018-12-27T22:59:21.593Z,100.00
2018-12-27T23:02:03.623Z,100.00
2018-12-27T23:04:53.126Z,100.00
2018-12-27T23:07:35.005Z,100.00
2018-12-27T23:10:24.447Z,100.00
2018-12-27T23:13:06.478Z,100.00
2018-12-27T23:15:55.889Z,100.00
2018-12-27T23:18:38.262Z,100.00
2018-12-27T23:24:22.765Z,100.00
2018-12-27T23:27:04.968Z,100.00
2018-12-27T23:29:54.344Z,100.00
2018-12-27T23:32:36.267Z,100.00
2018-12-27T23:35:25.647Z,100.00
2018-12-27T23:38:08.204Z,100.00
2018-12-27T23:40:57.661Z,100.00
2018-12-27T23:43:40.183Z,100.00
2018-12-27T23:46:29.753Z,100.00
2018-12-27T23:49:12.077Z,100.00
2018-12-27T23:52:01.542Z,100.00
2018-12-27T23:54:43.778Z,100.00
2018-12-27T23:57:33.141Z,100.00
