createdAt,value
2022-12-03T00:01:36.525Z,5.40
2022-12-03T00:03:41.563Z,5.50
2022-12-03T00:05:49.081Z,5.60
2022-12-03T00:07:54.764Z,5.70
2022-12-03T00:09:59.551Z,6.30
2022-12-03T00:12:05.001Z,5.90
2022-12-03T00:14:10.270Z,6.30
2022-12-03T00:16:15.645Z,6.10
2022-12-03T00:18:20.711Z,5.20
2022-12-03T00:20:26.552Z,6.10
2022-12-03T00:22:31.329Z,6.00
2022-12-03T00:24:36.208Z,6.30
2022-12-03T00:26:40.987Z,6.30
2022-12-03T00:28:48.486Z,6.20
2022-12-03T00:30:53.355Z,5.90
2022-12-03T00:32:58.123Z,6.50
2022-12-03T00:35:06.495Z,6.00
2022-12-03T00:37:11.147Z,6.30
2022-12-03T00:39:15.938Z,5.90
2022-12-03T00:41:20.947Z,5.80
2022-12-03T00:43:25.687Z,6.10
2022-12-03T00:45:30.692Z,5.90
2022-12-03T00:47:35.405Z,6.50
2022-12-03T00:49:40.604Z,6.10
2022-12-03T00:51:45.265Z,5.30
2022-12-03T00:53:50.328Z,6.00
2022-12-03T00:55:55.113Z,4.90
2022-12-03T00:57:59.737Z,6.30
2022-12-03T01:00:08.956Z,5.80
2022-12-03T01:02:13.667Z,5.90
2022-12-03T01:04:18.530Z,5.90
2022-12-03T01:06:23.352Z,5.90
2022-12-03T01:08:28.090Z,5.80
2022-12-03T01:10:32.885Z,5.70
2022-12-03T01:12:37.575Z,6.00
2022-12-03T01:14:42.532Z,6.00
2022-12-03T01:16:47.793Z,6.90
2022-12-03T01:18:52.632Z,6.30
2022-12-03T01:20:57.359Z,6.30
2022-12-03T01:23:02.121Z,6.20
2022-12-03T01:25:08.153Z,6.20
2022-12-03T01:27:12.840Z,6.00
2022-12-03T01:29:17.562Z,6.30
2022-12-03T01:31:22.459Z,6.50
2022-12-03T01:33:32.122Z,6.30
2022-12-03T01:35:36.910Z,5.70
2022-12-03T01:37:41.565Z,6.70
2022-12-03T01:39:46.163Z,6.60
2022-12-03T01:41:52.690Z,5.90
2022-12-03T01:43:58.387Z,5.60
2022-12-03T01:46:03.900Z,5.60
2022-12-03T01:48:13.540Z,5.50
2022-12-03T01:50:23.254Z,3.60
2022-12-03T01:52:31.428Z,5.60
2022-12-03T01:54:41.381Z,5.50
2022-12-03T01:56:46.864Z,6.10
2022-12-03T01:58:51.532Z,5.40
2022-12-03T02:00:56.755Z,5.90
2022-12-03T02:03:04.309Z,6.40
2022-12-03T02:05:19.063Z,6.40
2022-12-03T02:07:27.492Z,6.30
2022-12-03T02:09:32.243Z,6.10
2022-12-03T02:11:39.753Z,6.10
2022-12-03T02:13:45.395Z,6.00
2022-12-03T02:15:50.169Z,6.30
2022-12-03T02:17:55.483Z,5.60
2022-12-03T02:20:01.047Z,5.70
2022-12-03T02:22:08.466Z,6.10
2022-12-03T02:24:22.325Z,6.00
2022-12-03T02:26:27.299Z,6.00
2022-12-03T02:28:32.092Z,5.60
2022-12-03T02:30:37.236Z,5.40
2022-12-03T02:32:42.087Z,5.60
2022-12-03T02:34:47.447Z,5.30
2022-12-03T02:36:52.167Z,5.80
2022-12-03T02:38:57.001Z,5.60
2022-12-03T02:41:07.181Z,5.60
2022-12-03T02:43:13.732Z,5.60
2022-12-03T02:45:21.092Z,5.30
2022-12-03T02:47:25.798Z,5.50
2022-12-03T02:49:30.551Z,4.40
2022-12-03T02:51:35.742Z,5.30
2022-12-03T02:53:43.969Z,5.20
2022-12-03T02:55:49.347Z,5.20
2022-12-03T02:57:54.386Z,4.90
2022-12-03T02:59:59.295Z,5.00
2022-12-03T03:02:04.229Z,5.30
2022-12-03T03:04:08.936Z,5.10
2022-12-03T03:06:14.818Z,5.40
2022-12-03T03:08:20.354Z,5.40
2022-12-03T03:10:26.121Z,5.30
2022-12-03T03:12:37.635Z,5.00
2022-12-03T03:14:43.896Z,6.00
2022-12-03T03:16:48.584Z,5.60
2022-12-03T03:18:53.638Z,5.20
2022-12-03T03:20:58.534Z,5.80
2022-12-03T03:23:12.944Z,5.80
2022-12-03T03:25:21.539Z,6.20
2022-12-03T03:27:26.512Z,5.90
2022-12-03T03:29:33.426Z,5.30
2022-12-03T03:31:39.120Z,5.80
2022-12-03T03:33:46.669Z,5.40
2022-12-03T03:35:51.660Z,5.60
2022-12-03T03:37:56.904Z,5.90
2022-12-03T03:40:01.738Z,5.60
2022-12-03T03:42:07.479Z,6.00
2022-12-03T03:44:13.099Z,6.20
2022-12-03T03:46:19.226Z,6.00
2022-12-03T03:48:24.411Z,6.20
2022-12-03T03:50:31.387Z,5.80
2022-12-03T03:52:36.723Z,5.70
2022-12-03T03:54:41.411Z,6.00
2022-12-03T03:56:46.154Z,6.40
2022-12-03T03:58:50.905Z,5.70
2022-12-03T04:00:55.953Z,6.00
2022-12-03T04:03:03.669Z,6.40
2022-12-03T04:05:14.399Z,5.90
2022-12-03T04:07:19.067Z,6.60
2022-12-03T04:09:23.821Z,6.50
2022-12-03T04:11:28.785Z,6.20
2022-12-03T04:13:33.524Z,5.90
2022-12-03T04:15:38.426Z,6.20
2022-12-03T04:17:43.175Z,6.20
2022-12-03T04:19:47.856Z,5.90
2022-12-03T04:21:52.615Z,4.90
2022-12-03T04:23:57.284Z,5.90
2022-12-03T04:26:01.987Z,5.90
2022-12-03T04:28:06.874Z,6.10
2022-12-03T04:30:13.008Z,6.70
2022-12-03T04:32:17.703Z,5.80
2022-12-03T04:34:22.635Z,5.50
2022-12-03T04:36:27.442Z,5.40
2022-12-03T04:38:32.407Z,5.60
2022-12-03T04:40:37.149Z,5.00
2022-12-03T04:42:41.838Z,5.10
2022-12-03T04:44:47.101Z,5.00
2022-12-03T04:46:51.776Z,5.10
2022-12-03T04:48:56.537Z,4.60
2022-12-03T04:51:01.549Z,5.70
2022-12-03T04:53:06.259Z,5.70
2022-12-03T04:55:11.242Z,5.60
2022-12-03T04:57:15.873Z,6.00
2022-12-03T04:59:20.711Z,5.70
2022-12-03T05:01:25.890Z,5.10
2022-12-03T05:03:30.780Z,6.40
2022-12-03T05:05:35.471Z,6.40
2022-12-03T05:07:40.253Z,6.40
2022-12-03T05:09:45.098Z,5.50
2022-12-03T05:11:49.810Z,6.40
2022-12-03T05:13:54.589Z,6.20
2022-12-03T05:15:59.285Z,6.20
2022-12-03T05:18:04.284Z,6.10
2022-12-03T05:20:11.542Z,5.80
2022-12-03T05:22:16.320Z,6.10
2022-12-03T05:24:22.022Z,6.10
2022-12-03T05:26:26.633Z,6.00
2022-12-03T05:28:31.328Z,6.00
2022-12-03T05:30:36.131Z,6.10
2022-12-03T05:32:40.898Z,5.90
2022-12-03T05:34:45.875Z,6.80
2022-12-03T05:36:50.630Z,5.20
2022-12-03T05:38:55.305Z,6.30
2022-12-03T05:41:00.013Z,5.80
2022-12-03T05:43:04.756Z,6.40
2022-12-03T05:45:10.715Z,5.80
2022-12-03T05:47:15.459Z,6.40
2022-12-03T05:49:20.148Z,6.00
2022-12-03T05:51:24.857Z,6.00
2022-12-03T05:53:29.553Z,6.10
2022-12-03T05:55:34.449Z,5.90
2022-12-03T05:57:39.462Z,6.40
2022-12-03T05:59:46.996Z,6.10
2022-12-03T06:01:51.657Z,6.50
2022-12-03T06:03:56.374Z,6.00
2022-12-03T06:06:01.141Z,5.60
2022-12-03T06:08:06.176Z,6.00
2022-12-03T06:10:14.025Z,6.70
2022-12-03T06:12:18.662Z,5.90
2022-12-03T06:14:26.306Z,6.20
2022-12-03T06:16:31.584Z,5.90
2022-12-03T06:18:36.512Z,7.00
2022-12-03T06:20:41.736Z,6.80
2022-12-03T06:22:46.891Z,4.70
2022-12-03T06:24:51.902Z,6.10
2022-12-03T06:26:56.780Z,7.00
2022-12-03T06:29:04.790Z,6.80
2022-12-03T06:31:09.453Z,6.60
2022-12-03T06:33:14.227Z,6.50
2022-12-03T06:35:18.997Z,6.40
2022-12-03T06:37:23.945Z,6.40
2022-12-03T06:39:28.613Z,6.00
2022-12-03T06:41:33.227Z,5.80
2022-12-03T06:43:37.895Z,6.60
2022-12-03T06:45:47.554Z,5.60
2022-12-03T06:47:53.066Z,6.70
2022-12-03T06:49:57.824Z,7.10
2022-12-03T06:52:02.566Z,6.60
2022-12-03T06:54:07.470Z,6.80
2022-12-03T06:56:13.237Z,6.70
2022-12-03T06:58:18.324Z,6.70
2022-12-03T07:00:23.754Z,6.70
2022-12-03T07:02:31.761Z,6.90
2022-12-03T07:04:36.469Z,6.90
2022-12-03T07:06:41.154Z,6.70
2022-12-03T07:08:46.021Z,7.10
2022-12-03T07:10:51.013Z,7.40
2022-12-03T07:12:55.988Z,7.10
2022-12-03T07:15:00.728Z,7.30
2022-12-03T07:17:07.329Z,7.50
2022-12-03T07:19:12.308Z,7.90
2022-12-03T07:21:17.045Z,7.70
2022-12-03T07:23:22.009Z,7.30
2022-12-03T07:25:27.135Z,7.40
2022-12-03T07:27:32.020Z,7.80
2022-12-03T07:29:36.719Z,7.40
2022-12-03T07:31:41.764Z,7.20
2022-12-03T07:33:47.175Z,7.50
2022-12-03T07:35:52.189Z,8.20
2022-12-03T07:37:56.855Z,6.40
2022-12-03T07:40:01.849Z,7.40
2022-12-03T07:42:06.624Z,7.70
2022-12-03T07:44:14.556Z,5.90
2022-12-03T07:46:19.971Z,7.30
2022-12-03T07:48:26.401Z,7.40
2022-12-03T07:50:31.355Z,7.80
2022-12-03T07:52:36.053Z,6.70
2022-12-03T07:54:40.752Z,7.80
2022-12-03T07:56:45.742Z,7.30
2022-12-03T07:58:50.463Z,6.40
2022-12-03T08:00:55.471Z,6.00
2022-12-03T08:03:00.209Z,6.00
2022-12-03T08:05:06.042Z,6.10
2022-12-03T08:07:10.799Z,6.70
2022-12-03T08:09:16.307Z,6.70
2022-12-03T08:11:21.288Z,7.70
2022-12-03T08:13:27.248Z,7.20
2022-12-03T08:15:37.228Z,7.50
2022-12-03T08:17:46.751Z,6.70
2022-12-03T08:19:53.072Z,7.60
2022-12-03T08:22:01.419Z,7.20
2022-12-03T08:24:15.430Z,7.50
2022-12-03T08:26:23.541Z,7.30
2022-12-03T08:28:28.494Z,8.10
2022-12-03T08:30:33.485Z,7.70
2022-12-03T08:32:38.199Z,8.80
2022-12-03T08:34:44.689Z,9.10
2022-12-03T08:36:52.489Z,8.30
2022-12-03T08:39:00.022Z,8.50
2022-12-03T08:41:14.492Z,8.10
2022-12-03T08:43:22.246Z,8.00
2022-12-03T08:45:37.042Z,8.30
2022-12-03T08:47:41.866Z,8.60
2022-12-03T08:49:51.522Z,8.30
2022-12-03T08:52:00.449Z,8.60
2022-12-03T08:54:12.778Z,9.00
2022-12-03T08:56:26.864Z,8.40
2022-12-03T08:58:39.988Z,8.20
2022-12-03T09:00:45.512Z,8.30
2022-12-03T09:02:53.100Z,8.40
2022-12-03T09:04:57.810Z,8.10
2022-12-03T09:07:02.637Z,7.80
2022-12-03T09:09:07.397Z,8.40
2022-12-03T09:11:12.571Z,8.70
2022-12-03T09:13:17.352Z,7.60
2022-12-03T09:15:22.052Z,9.00
2022-12-03T09:17:27.792Z,8.00
2022-12-03T09:19:32.419Z,8.70
2022-12-03T09:21:37.124Z,8.20
2022-12-03T09:23:44.888Z,8.80
2022-12-03T09:25:49.583Z,7.80
2022-12-03T09:27:54.344Z,7.70
2022-12-03T09:29:59.361Z,8.80
2022-12-03T09:32:04.415Z,8.20
2022-12-03T09:34:09.610Z,8.40
2022-12-03T09:36:14.705Z,8.00
2022-12-03T09:38:19.430Z,8.40
2022-12-03T09:40:24.423Z,8.00
2022-12-03T09:42:29.426Z,8.50
2022-12-03T09:44:36.330Z,8.20
2022-12-03T09:46:42.732Z,8.10
2022-12-03T09:48:48.476Z,8.30
2022-12-03T09:50:53.863Z,8.60
2022-12-03T09:53:03.691Z,8.60
2022-12-03T09:55:15.029Z,8.10
2022-12-03T09:57:20.277Z,8.40
2022-12-03T09:59:30.498Z,9.00
2022-12-03T10:01:35.456Z,8.10
2022-12-03T10:03:44.335Z,7.80
2022-12-03T10:05:49.614Z,8.00
2022-12-03T10:07:57.085Z,7.70
2022-12-03T10:10:01.905Z,7.50
2022-12-03T10:12:10.918Z,8.00
2022-12-03T10:14:19.487Z,11.20
2022-12-03T10:16:25.156Z,9.80
2022-12-03T10:18:38.236Z,8.60
2022-12-03T10:20:46.401Z,9.20
2022-12-03T10:22:51.364Z,8.00
2022-12-03T10:25:07.903Z,8.20
2022-12-03T10:27:24.171Z,8.80
2022-12-03T10:29:34.079Z,9.00
2022-12-03T10:31:39.266Z,9.10
2022-12-03T10:33:45.888Z,25.30
2022-12-03T10:35:50.573Z,18.00
2022-12-03T10:38:03.291Z,13.00
2022-12-03T10:40:12.206Z,8.50
2022-12-03T10:42:18.567Z,7.70
2022-12-03T10:44:24.122Z,7.40
2022-12-03T10:46:29.153Z,7.90
2022-12-03T10:48:33.891Z,8.00
2022-12-03T10:50:46.115Z,8.80
2022-12-03T10:52:50.836Z,8.00
2022-12-03T10:54:56.189Z,7.60
2022-12-03T10:57:01.768Z,8.40
2022-12-03T10:59:08.553Z,8.70
2022-12-03T11:01:18.762Z,7.10
2022-12-03T11:03:25.532Z,9.50
2022-12-03T11:05:30.305Z,9.00
2022-12-03T11:07:38.517Z,9.40
2022-12-03T11:09:45.688Z,9.40
2022-12-03T11:11:51.251Z,10.30
2022-12-03T11:13:56.805Z,10.00
2022-12-03T11:16:02.889Z,9.60
2022-12-03T11:18:07.624Z,9.90
2022-12-03T11:20:34.885Z,10.40
2022-12-03T11:22:48.615Z,10.90
2022-12-03T11:25:31.088Z,10.70
2022-12-03T11:27:37.182Z,11.00
2022-12-03T11:29:56.782Z,10.00
2022-12-03T11:32:01.490Z,10.60
2022-12-03T11:34:36.728Z,11.00
2022-12-03T11:37:18.711Z,10.30
2022-12-03T11:39:54.013Z,11.20
2022-12-03T11:42:37.599Z,10.40
2022-12-03T11:44:42.340Z,10.50
2022-12-03T11:46:48.151Z,10.40
2022-12-03T11:48:57.582Z,11.20
2022-12-03T11:51:02.436Z,10.90
2022-12-03T11:53:15.359Z,10.40
2022-12-03T11:55:28.404Z,11.30
2022-12-03T11:57:38.560Z,11.00
2022-12-03T12:00:00.806Z,10.90
2022-12-03T12:02:20.879Z,10.40
2022-12-03T12:04:36.735Z,10.10
2022-12-03T12:06:48.687Z,10.20
2022-12-03T12:09:00.202Z,10.30
2022-12-03T12:11:15.812Z,10.50
2022-12-03T12:13:50.865Z,10.50
2022-12-03T12:15:55.812Z,9.50
2022-12-03T12:18:39.629Z,10.50
2022-12-03T12:20:44.317Z,10.00
2022-12-03T12:22:49.196Z,10.60
2022-12-03T12:24:56.002Z,10.00
2022-12-03T12:27:03.119Z,10.10
2022-12-03T12:29:07.821Z,10.70
2022-12-03T12:31:13.337Z,11.10
2022-12-03T12:33:23.477Z,9.70
2022-12-03T12:35:30.015Z,10.70
2022-12-03T12:37:44.919Z,10.60
2022-12-03T12:39:56.412Z,10.50
2022-12-03T12:42:02.737Z,10.10
2022-12-03T12:44:11.669Z,9.80
2022-12-03T12:46:46.690Z,10.50
2022-12-03T12:48:41.122Z,9.00
2022-12-03T12:50:49.094Z,10.60
2022-12-03T12:52:59.049Z,10.10
2022-12-03T12:55:06.434Z,9.90
2022-12-03T12:57:16.533Z,9.70
2022-12-03T12:59:22.781Z,10.50
2022-12-03T13:01:29.315Z,10.40
2022-12-03T13:03:38.024Z,10.30
2022-12-03T13:05:46.446Z,10.30
2022-12-03T13:07:54.647Z,10.00
2022-12-03T13:10:02.234Z,10.70
2022-12-03T13:12:18.753Z,10.30
2022-12-03T13:14:24.888Z,10.00
2022-12-03T13:16:32.420Z,11.00
2022-12-03T13:18:47.698Z,10.50
2022-12-03T13:20:52.510Z,10.70
2022-12-03T13:22:57.355Z,10.10
2022-12-03T13:25:44.004Z,11.00
2022-12-03T13:27:48.050Z,10.20
2022-12-03T13:29:56.268Z,11.10
2022-12-03T13:32:11.079Z,10.40
2022-12-03T13:34:20.187Z,11.40
2022-12-03T13:36:35.561Z,11.00
2022-12-03T13:38:40.289Z,11.00
2022-12-03T13:40:45.415Z,10.80
2022-12-03T13:42:50.203Z,11.20
2022-12-03T13:44:56.399Z,11.10
2022-12-03T13:47:19.135Z,11.20
2022-12-03T13:49:24.968Z,10.80
2022-12-03T13:51:32.529Z,11.20
2022-12-03T13:53:39.530Z,11.10
2022-12-03T13:55:46.971Z,11.20
2022-12-03T13:57:51.705Z,11.90
2022-12-03T13:59:56.953Z,11.30
2022-12-03T14:02:01.815Z,11.50
2022-12-03T14:04:06.812Z,11.80
2022-12-03T14:06:11.674Z,10.50
2022-12-03T14:08:16.429Z,11.10
2022-12-03T14:10:21.348Z,12.30
2022-12-03T14:12:26.071Z,11.50
2022-12-03T14:14:30.838Z,12.20
2022-12-03T14:16:35.678Z,12.80
2022-12-03T14:18:40.488Z,12.40
2022-12-03T14:20:45.206Z,11.80
2022-12-03T14:22:51.264Z,12.50
2022-12-03T14:24:57.959Z,12.50
2022-12-03T14:27:02.842Z,12.10
2022-12-03T14:29:09.014Z,13.00
2022-12-03T14:31:13.999Z,13.20
2022-12-03T14:33:18.688Z,13.00
2022-12-03T14:35:23.419Z,13.40
2022-12-03T14:37:28.254Z,13.80
2022-12-03T14:39:32.964Z,13.60
2022-12-03T14:41:37.597Z,13.40
2022-12-03T14:43:42.237Z,13.90
2022-12-03T14:45:46.926Z,14.40
2022-12-03T14:47:51.597Z,14.60
2022-12-03T14:49:56.856Z,13.80
2022-12-03T14:52:02.050Z,12.30
2022-12-03T14:54:06.776Z,13.90
2022-12-03T14:56:11.418Z,13.30
2022-12-03T14:58:16.117Z,14.70
2022-12-03T15:00:22.892Z,13.50
2022-12-03T15:02:27.737Z,13.20
2022-12-03T15:04:32.774Z,12.00
2022-12-03T15:06:37.517Z,13.70
2022-12-03T15:08:42.612Z,13.50
2022-12-03T15:10:47.213Z,13.20
2022-12-03T15:12:51.929Z,13.90
2022-12-03T15:14:56.586Z,12.90
2022-12-03T15:17:01.360Z,12.90
2022-12-03T15:19:06.222Z,13.80
2022-12-03T15:21:11.145Z,13.40
2022-12-03T15:23:16.578Z,12.80
2022-12-03T15:25:21.283Z,12.80
2022-12-03T15:27:28.174Z,14.20
2022-12-03T15:29:32.913Z,13.50
2022-12-03T15:31:37.697Z,13.70
2022-12-03T15:33:42.900Z,13.90
2022-12-03T15:35:47.681Z,13.10
2022-12-03T15:37:52.667Z,13.00
2022-12-03T15:39:58.135Z,13.40
2022-12-03T15:42:03.497Z,14.00
2022-12-03T15:44:08.159Z,13.00
2022-12-03T15:46:13.595Z,13.00
2022-12-03T15:48:18.582Z,13.90
2022-12-03T15:50:23.733Z,13.00
2022-12-03T15:52:28.564Z,13.20
2022-12-03T15:54:33.651Z,12.70
2022-12-03T15:56:41.828Z,12.90
2022-12-03T15:58:47.867Z,12.50
2022-12-03T16:00:56.257Z,12.80
2022-12-03T16:03:01.448Z,13.50
2022-12-03T16:05:08.953Z,13.60
2022-12-03T16:07:13.677Z,12.30
2022-12-03T16:09:26.685Z,12.80
2022-12-03T16:11:33.153Z,12.60
2022-12-03T16:13:38.278Z,12.90
2022-12-03T16:15:44.698Z,13.40
2022-12-03T16:17:51.765Z,12.20
2022-12-03T16:19:57.018Z,12.10
2022-12-03T16:22:02.789Z,12.20
2022-12-03T16:24:08.345Z,12.50
2022-12-03T16:26:13.036Z,12.70
2022-12-03T16:28:18.174Z,12.50
2022-12-03T16:30:23.461Z,12.30
2022-12-03T16:32:31.818Z,12.80
2022-12-03T16:34:37.053Z,13.00
2022-12-03T16:36:43.327Z,12.30
2022-12-03T16:38:48.754Z,12.10
2022-12-03T16:40:53.973Z,11.80
2022-12-03T16:42:58.996Z,11.90
2022-12-03T16:45:05.822Z,12.30
2022-12-03T16:47:10.838Z,12.50
2022-12-03T16:49:16.978Z,11.80
2022-12-03T16:51:22.654Z,11.00
2022-12-03T16:53:28.377Z,12.20
2022-12-03T16:55:35.316Z,11.80
2022-12-03T16:57:40.215Z,12.50
2022-12-03T16:59:45.219Z,11.40
2022-12-03T17:01:50.000Z,12.50
2022-12-03T17:03:56.129Z,11.40
2022-12-03T17:06:01.515Z,11.10
2022-12-03T17:08:08.464Z,11.50
2022-12-03T17:10:14.736Z,11.80
2022-12-03T17:12:19.545Z,12.20
2022-12-03T17:14:27.345Z,12.20
2022-12-03T17:16:36.431Z,11.70
2022-12-03T17:18:41.109Z,12.80
2022-12-03T17:20:46.279Z,12.30
2022-12-03T17:22:51.031Z,11.80
2022-12-03T17:24:56.278Z,12.20
2022-12-03T17:27:01.519Z,12.30
2022-12-03T17:29:06.545Z,12.60
2022-12-03T17:31:11.598Z,12.20
2022-12-03T17:33:16.419Z,12.60
2022-12-03T17:35:21.525Z,12.40
2022-12-03T17:37:26.852Z,13.10
2022-12-03T17:39:31.627Z,12.00
2022-12-03T17:41:37.157Z,12.80
2022-12-03T17:43:42.200Z,12.50
2022-12-03T17:45:47.392Z,12.30
2022-12-03T17:47:52.214Z,13.30
2022-12-03T17:49:59.320Z,12.90
2022-12-03T17:52:06.586Z,13.00
2022-12-03T17:54:14.318Z,13.10
2022-12-03T17:56:19.079Z,13.30
2022-12-03T17:58:24.238Z,12.50
2022-12-03T18:00:29.061Z,12.20
2022-12-03T18:02:34.446Z,12.50
2022-12-03T18:04:39.102Z,12.60
2022-12-03T18:06:43.953Z,12.70
2022-12-03T18:08:48.814Z,13.50
2022-12-03T18:10:55.762Z,12.70
2022-12-03T18:13:02.101Z,12.90
2022-12-03T18:15:15.381Z,13.00
2022-12-03T18:17:20.953Z,13.60
2022-12-03T18:19:26.603Z,12.80
2022-12-03T18:21:32.721Z,12.50
2022-12-03T18:23:39.508Z,13.00
2022-12-03T18:25:45.071Z,13.80
2022-12-03T18:27:50.051Z,12.40
2022-12-03T18:29:56.298Z,12.40
2022-12-03T18:32:02.555Z,12.60
2022-12-03T18:34:07.694Z,12.60
2022-12-03T18:36:19.035Z,13.30
2022-12-03T18:38:36.845Z,12.10
2022-12-03T18:40:47.854Z,14.50
2022-12-03T18:42:53.540Z,13.70
2022-12-03T18:45:01.830Z,14.70
2022-12-03T18:47:14.858Z,13.80
2022-12-03T18:49:23.753Z,13.60
2022-12-03T18:51:31.601Z,12.90
2022-12-03T18:53:40.464Z,12.90
2022-12-03T18:55:50.404Z,13.00
2022-12-03T18:57:57.945Z,12.80
2022-12-03T19:00:10.224Z,10.20
2022-12-03T19:04:50.239Z,12.40
2022-12-03T19:06:56.837Z,12.70
2022-12-03T19:09:03.036Z,13.00
2022-12-03T19:11:10.148Z,12.80
2022-12-03T19:13:15.985Z,13.30
2022-12-03T19:15:23.289Z,18.60
2022-12-03T19:17:29.542Z,15.60
2022-12-03T19:19:35.620Z,15.30
2022-12-03T19:21:42.010Z,14.60
2022-12-03T19:24:22.207Z,13.70
2022-12-03T19:26:15.636Z,13.80
2022-12-03T19:28:21.591Z,15.90
2022-12-03T19:30:30.996Z,14.10
2022-12-03T19:32:38.065Z,14.90
2022-12-03T19:34:48.906Z,14.00
2022-12-03T19:36:56.652Z,13.50
2022-12-03T19:39:03.705Z,12.90
2022-12-03T19:41:17.779Z,13.90
2022-12-03T19:43:24.314Z,13.90
2022-12-03T19:45:32.282Z,14.20
2022-12-03T19:47:39.561Z,13.40
2022-12-03T19:49:45.754Z,14.40
2022-12-03T19:51:52.255Z,14.30
2022-12-03T19:53:58.078Z,14.40
2022-12-03T19:56:10.191Z,13.80
2022-12-03T19:58:16.842Z,13.80
2022-12-03T20:00:23.534Z,14.80
2022-12-03T20:02:31.127Z,15.40
2022-12-03T20:04:40.889Z,14.30
2022-12-03T20:06:49.187Z,14.30
2022-12-03T20:09:03.866Z,13.40
2022-12-03T20:11:16.240Z,15.40
2022-12-03T20:13:22.190Z,14.10
2022-12-03T20:15:28.352Z,14.70
2022-12-03T20:17:52.479Z,13.90
2022-12-03T20:19:59.139Z,14.30
2022-12-03T20:22:05.656Z,14.60
2022-12-03T20:24:13.745Z,14.80
2022-12-03T20:26:21.651Z,14.30
2022-12-03T20:28:28.083Z,14.70
2022-12-03T20:30:36.543Z,13.40
2022-12-03T20:32:45.731Z,14.20
2022-12-03T20:34:52.024Z,14.10
2022-12-03T20:36:58.416Z,13.20
2022-12-03T20:39:06.713Z,14.10
2022-12-03T20:41:14.795Z,13.10
2022-12-03T20:43:21.746Z,13.20
2022-12-03T20:45:27.563Z,13.50
2022-12-03T20:47:36.015Z,14.00
2022-12-03T20:49:42.119Z,13.20
2022-12-03T20:51:50.111Z,12.70
2022-12-03T20:53:56.484Z,13.30
2022-12-03T20:56:02.801Z,13.20
2022-12-03T20:58:09.373Z,13.50
2022-12-03T21:00:16.900Z,13.50
2022-12-03T21:02:23.277Z,13.20
2022-12-03T21:04:29.509Z,14.10
2022-12-03T21:06:37.190Z,14.00
2022-12-03T21:08:43.637Z,13.90
2022-12-03T21:10:49.082Z,13.00
2022-12-03T21:12:54.598Z,13.80
2022-12-03T21:15:01.062Z,13.80
2022-12-03T21:17:09.225Z,13.20
2022-12-03T21:19:15.429Z,13.10
2022-12-03T21:21:21.845Z,13.40
2022-12-03T21:23:27.274Z,13.90
2022-12-03T21:25:33.764Z,12.90
2022-12-03T21:27:38.903Z,13.70
2022-12-03T21:29:44.656Z,13.20
2022-12-03T21:31:50.207Z,13.00
2022-12-03T21:33:57.392Z,13.20
2022-12-03T21:36:03.511Z,13.30
2022-12-03T21:38:08.310Z,13.10
2022-12-03T21:40:14.481Z,13.80
2022-12-03T21:42:36.024Z,12.70
2022-12-03T21:44:41.705Z,13.80
2022-12-03T21:47:09.264Z,13.30
2022-12-03T21:49:13.060Z,13.70
2022-12-03T21:51:19.483Z,13.90
2022-12-03T21:53:25.014Z,12.90
2022-12-03T21:55:29.966Z,12.30
2022-12-03T21:57:36.827Z,13.70
2022-12-03T21:59:41.779Z,12.30
2022-12-03T22:01:48.003Z,13.20
2022-12-03T22:03:52.857Z,12.70
2022-12-03T22:05:57.689Z,12.90
2022-12-03T22:08:02.713Z,13.10
2022-12-03T22:10:10.838Z,14.00
2022-12-03T22:12:15.597Z,12.60
2022-12-03T22:14:20.391Z,12.40
2022-12-03T22:16:25.255Z,13.10
2022-12-03T22:18:30.017Z,12.80
2022-12-03T22:20:34.774Z,12.80
2022-12-03T22:22:39.484Z,12.60
2022-12-03T22:24:44.156Z,13.00
2022-12-03T22:26:48.888Z,12.80
2022-12-03T22:28:53.667Z,13.10
2022-12-03T22:30:58.388Z,13.00
2022-12-03T22:33:03.287Z,13.90
2022-12-03T22:35:09.060Z,13.10
2022-12-03T22:37:13.708Z,13.90
2022-12-03T22:39:18.506Z,13.80
2022-12-03T22:41:23.208Z,13.50
2022-12-03T22:43:28.010Z,13.90
2022-12-03T22:45:34.666Z,14.30
2022-12-03T22:47:39.371Z,13.80
2022-12-03T22:49:44.051Z,14.50
2022-12-03T22:51:49.064Z,13.30
2022-12-03T22:53:57.511Z,14.10
2022-12-03T22:56:02.217Z,13.70
2022-12-03T22:58:08.002Z,14.20
2022-12-03T23:00:15.017Z,13.30
2022-12-03T23:02:19.731Z,13.40
2022-12-03T23:04:24.493Z,13.60
2022-12-03T23:06:30.233Z,14.00
2022-12-03T23:08:34.899Z,13.30
2022-12-03T23:10:42.515Z,13.30
2022-12-03T23:12:47.133Z,13.10
2022-12-03T23:14:54.980Z,13.30
2022-12-03T23:16:59.711Z,13.60
2022-12-03T23:19:04.935Z,13.00
2022-12-03T23:21:09.620Z,14.00
2022-12-03T23:23:14.486Z,13.30
2022-12-03T23:25:19.926Z,13.70
2022-12-03T23:27:24.561Z,13.70
2022-12-03T23:29:29.418Z,13.60
2022-12-03T23:31:35.271Z,13.80
2022-12-03T23:33:40.026Z,13.80
2022-12-03T23:35:44.641Z,14.00
2022-12-03T23:37:49.320Z,13.40
2022-12-03T23:39:54.284Z,14.60
2022-12-03T23:41:59.151Z,14.80
2022-12-03T23:44:03.805Z,14.20
2022-12-03T23:46:10.891Z,14.20
2022-12-03T23:48:15.591Z,12.40
2022-12-03T23:50:20.405Z,14.30
2022-12-03T23:52:25.079Z,14.30
2022-12-03T23:54:29.843Z,14.70
2022-12-03T23:56:34.621Z,15.00
2022-12-03T23:58:39.423Z,14.60
