createdAt,value
2022-11-28T00:01:06.908Z,85.44
2022-11-28T00:03:33.681Z,85.66
2022-11-28T00:06:05.656Z,85.63
2022-11-28T00:08:33.456Z,85.86
2022-11-28T00:11:07.845Z,85.23
2022-11-28T00:13:36.176Z,84.32
2022-11-28T00:16:07.431Z,83.97
2022-11-28T00:18:34.446Z,83.64
2022-11-28T00:21:10.112Z,84.36
2022-11-28T00:23:37.376Z,84.02
2022-11-28T00:26:14.077Z,84.22
2022-11-28T00:28:40.735Z,83.71
2022-11-28T00:31:12.809Z,83.47
2022-11-28T00:33:39.577Z,83.23
2022-11-28T00:36:06.698Z,83.08
2022-11-28T00:38:33.211Z,83.13
2022-11-28T00:41:03.253Z,82.51
2022-11-28T00:43:30.104Z,81.87
2022-11-28T00:45:56.895Z,82.31
2022-11-28T00:48:24.097Z,81.30
2022-11-28T00:50:50.776Z,81.54
2022-11-28T00:53:17.467Z,81.52
2022-11-28T00:55:43.955Z,81.36
2022-11-28T00:58:10.445Z,81.57
2022-11-28T01:00:37.841Z,81.81
2022-11-28T01:03:04.632Z,81.27
2022-11-28T01:05:31.134Z,81.42
2022-11-28T01:07:57.697Z,81.96
2022-11-28T01:10:24.186Z,82.30
2022-11-28T01:12:50.695Z,82.47
2022-11-28T01:15:17.447Z,81.22
2022-11-28T01:17:44.704Z,81.18
2022-11-28T01:20:12.050Z,80.71
2022-11-28T01:22:38.600Z,80.91
2022-11-28T01:25:05.552Z,81.43
2022-11-28T01:27:32.136Z,81.53
2022-11-28T01:29:58.579Z,80.83
2022-11-28T01:32:25.054Z,81.10
2022-11-28T01:34:51.652Z,81.29
2022-11-28T01:37:18.360Z,80.95
2022-11-28T01:39:44.819Z,80.17
2022-11-28T01:42:20.874Z,80.33
2022-11-28T01:44:50.282Z,80.07
2022-11-28T01:47:21.974Z,80.22
2022-11-28T01:49:50.379Z,79.89
2022-11-28T01:52:19.443Z,80.11
2022-11-28T01:54:50.871Z,79.47
2022-11-28T01:57:22.311Z,79.45
2022-11-28T02:00:09.809Z,79.82
2022-11-28T02:02:46.553Z,79.84
2022-11-28T02:05:13.836Z,80.18
2022-11-28T02:07:41.201Z,79.63
2022-11-28T02:10:10.745Z,79.98
2022-11-28T02:13:13.894Z,80.37
2022-11-28T02:15:52.515Z,80.79
2022-11-28T02:18:41.200Z,80.95
2022-11-28T02:21:24.978Z,80.84
2022-11-28T02:24:23.814Z,81.28
2022-11-28T02:27:09.244Z,81.25
2022-11-28T02:30:04.425Z,81.07
2022-11-28T02:32:44.963Z,80.84
2022-11-28T02:35:21.014Z,80.42
2022-11-28T02:38:00.006Z,81.29
2022-11-28T02:40:48.782Z,80.30
2022-11-28T02:43:31.645Z,80.09
2022-11-28T02:46:06.865Z,79.81
2022-11-28T02:48:43.858Z,79.81
2022-11-28T02:51:21.919Z,79.79
2022-11-28T02:53:50.865Z,78.10
2022-11-28T02:56:17.862Z,78.70
2022-11-28T02:58:44.461Z,79.09
2022-11-28T03:01:19.694Z,79.44
2022-11-28T03:04:25.107Z,78.59
2022-11-28T03:07:03.900Z,78.47
2022-11-28T03:09:53.749Z,78.24
2022-11-28T03:12:44.204Z,77.49
2022-11-28T03:15:15.649Z,77.77
2022-11-28T03:17:47.872Z,77.86
2022-11-28T03:20:28.987Z,78.41
2022-11-28T03:23:19.613Z,77.96
2022-11-28T03:25:54.891Z,78.00
2022-11-28T03:28:45.342Z,78.48
2022-11-28T03:31:17.491Z,78.58
2022-11-28T03:33:49.234Z,78.71
2022-11-28T03:36:21.176Z,78.96
2022-11-28T03:38:51.026Z,77.42
2022-11-28T03:41:25.432Z,77.82
2022-11-28T03:43:56.546Z,78.33
2022-11-28T03:46:31.634Z,76.92
2022-11-28T03:48:59.788Z,77.47
2022-11-28T03:51:37.453Z,77.18
2022-11-28T03:54:08.066Z,76.43
2022-11-28T03:56:54.772Z,76.63
2022-11-28T03:59:44.319Z,77.41
2022-11-28T04:02:19.747Z,77.23
2022-11-28T04:04:55.350Z,77.46
2022-11-28T04:07:42.730Z,77.63
2022-11-28T04:10:27.084Z,77.98
2022-11-28T04:13:12.212Z,77.26
2022-11-28T04:15:50.844Z,77.03
2022-11-28T04:18:21.510Z,76.76
2022-11-28T04:20:53.573Z,76.90
2022-11-28T04:23:22.191Z,76.66
2022-11-28T04:26:02.792Z,76.45
2022-11-28T04:28:33.203Z,75.85
2022-11-28T04:31:02.819Z,76.09
2022-11-28T04:33:34.581Z,76.11
2022-11-28T04:36:03.266Z,76.99
2022-11-28T04:38:32.089Z,77.18
2022-11-28T04:41:08.276Z,77.00
2022-11-28T04:43:39.304Z,77.35
2022-11-28T04:46:16.350Z,77.87
2022-11-28T04:48:43.543Z,77.92
2022-11-28T04:51:21.763Z,77.47
2022-11-28T04:54:09.917Z,77.86
2022-11-28T04:56:57.999Z,77.12
2022-11-28T04:59:26.821Z,76.07
2022-11-28T05:01:54.351Z,76.39
2022-11-28T05:04:21.576Z,76.40
2022-11-28T05:06:48.110Z,76.29
2022-11-28T05:09:14.756Z,76.17
2022-11-28T05:11:41.364Z,76.53
2022-11-28T05:14:08.314Z,76.89
2022-11-28T05:16:35.136Z,76.46
2022-11-28T05:19:02.196Z,76.12
2022-11-28T05:21:28.747Z,76.13
2022-11-28T05:23:55.198Z,76.22
2022-11-28T05:26:21.670Z,76.50
2022-11-28T05:28:50.956Z,77.11
2022-11-28T05:31:20.545Z,77.10
2022-11-28T05:33:47.231Z,77.70
2022-11-28T05:36:15.164Z,77.96
2022-11-28T05:38:42.458Z,77.34
2022-11-28T05:41:09.704Z,76.97
2022-11-28T05:43:36.739Z,76.97
2022-11-28T05:46:06.042Z,76.05
2022-11-28T05:48:32.774Z,77.14
2022-11-28T05:50:59.336Z,77.54
2022-11-28T05:53:25.986Z,77.64
2022-11-28T05:55:52.489Z,76.46
2022-11-28T05:58:18.939Z,76.46
2022-11-28T06:00:45.459Z,76.62
2022-11-28T06:03:12.055Z,77.16
2022-11-28T06:05:43.230Z,77.11
2022-11-28T06:08:12.421Z,77.03
2022-11-28T06:10:39.177Z,76.14
2022-11-28T06:13:06.298Z,75.68
2022-11-28T06:15:37.517Z,75.83
2022-11-28T06:18:04.917Z,76.49
2022-11-28T06:20:31.504Z,76.02
2022-11-28T06:22:57.948Z,75.79
2022-11-28T06:25:24.686Z,76.29
2022-11-28T06:27:51.292Z,76.78
2022-11-28T06:30:18.313Z,76.40
2022-11-28T06:32:44.882Z,75.65
2022-11-28T06:35:11.684Z,75.97
2022-11-28T06:37:38.396Z,75.53
2022-11-28T06:40:05.994Z,75.55
2022-11-28T06:42:36.548Z,74.86
2022-11-28T06:45:07.963Z,74.78
2022-11-28T06:47:34.596Z,74.67
2022-11-28T06:50:03.997Z,75.26
2022-11-28T06:52:30.644Z,75.17
2022-11-28T06:54:57.060Z,75.02
2022-11-28T06:57:23.806Z,75.21
2022-11-28T06:59:50.673Z,75.07
2022-11-28T07:02:17.443Z,74.65
2022-11-28T07:04:44.030Z,74.79
2022-11-28T07:07:15.045Z,74.99
2022-11-28T07:09:43.138Z,74.85
2022-11-28T07:12:10.143Z,75.38
2022-11-28T07:14:36.712Z,74.85
2022-11-28T07:17:04.900Z,73.60
2022-11-28T07:19:31.410Z,74.26
2022-11-28T07:21:57.899Z,74.27
2022-11-28T07:24:24.456Z,73.81
2022-11-28T07:26:50.944Z,74.36
2022-11-28T07:29:19.031Z,74.61
2022-11-28T07:31:45.596Z,75.36
2022-11-28T07:34:12.761Z,75.69
2022-11-28T07:36:39.221Z,76.11
2022-11-28T07:39:08.631Z,76.75
2022-11-28T07:41:36.063Z,77.79
2022-11-28T07:44:04.223Z,78.51
2022-11-28T07:46:31.900Z,78.54
2022-11-28T07:48:58.470Z,79.28
2022-11-28T07:51:27.982Z,79.55
2022-11-28T07:53:54.909Z,79.66
2022-11-28T07:56:24.806Z,80.37
2022-11-28T07:58:51.572Z,80.66
2022-11-28T08:01:23.951Z,80.38
2022-11-28T08:03:52.050Z,81.16
2022-11-28T08:06:21.422Z,80.89
2022-11-28T08:08:48.690Z,80.82
2022-11-28T08:11:18.342Z,80.41
2022-11-28T08:13:45.663Z,80.26
2022-11-28T08:16:18.948Z,80.47
2022-11-28T08:18:46.694Z,80.73
2022-11-28T08:21:16.455Z,81.37
2022-11-28T08:23:45.319Z,81.90
2022-11-28T08:26:14.355Z,81.49
2022-11-28T08:28:41.875Z,81.98
2022-11-28T08:31:13.151Z,81.70
2022-11-28T08:33:40.323Z,82.64
2022-11-28T08:36:08.435Z,82.59
2022-11-28T08:38:35.488Z,82.55
2022-11-28T08:41:04.573Z,82.94
2022-11-28T08:43:31.526Z,82.54
2022-11-28T08:45:58.057Z,83.47
2022-11-28T08:48:24.586Z,83.45
2022-11-28T08:50:51.068Z,83.74
2022-11-28T08:53:18.631Z,83.86
2022-11-28T08:55:45.263Z,83.42
2022-11-28T08:58:12.878Z,84.24
2022-11-28T09:00:40.320Z,84.08
2022-11-28T09:03:06.827Z,84.39
2022-11-28T09:05:33.381Z,84.32
2022-11-28T09:07:59.939Z,84.32
2022-11-28T09:10:26.510Z,84.05
2022-11-28T09:12:53.000Z,84.28
2022-11-28T09:15:19.844Z,83.24
2022-11-28T09:17:46.617Z,83.28
2022-11-28T09:20:13.350Z,82.62
2022-11-28T09:22:40.724Z,83.06
2022-11-28T09:25:07.904Z,82.75
2022-11-28T09:27:34.401Z,82.51
2022-11-28T09:30:00.855Z,82.47
2022-11-28T09:32:27.284Z,82.33
2022-11-28T09:34:53.840Z,82.38
2022-11-28T09:37:20.298Z,82.60
2022-11-28T09:40:11.385Z,81.51
2022-11-28T09:42:43.682Z,81.14
2022-11-28T09:45:19.407Z,80.87
2022-11-28T09:47:50.364Z,81.13
2022-11-28T09:50:24.563Z,81.60
2022-11-28T09:53:01.760Z,82.62
2022-11-28T09:55:49.846Z,82.74
2022-11-28T09:58:26.738Z,82.02
2022-11-28T10:00:55.930Z,82.95
2022-11-28T10:03:37.671Z,82.69
2022-11-28T10:06:31.126Z,83.24
2022-11-28T10:09:19.554Z,82.50
2022-11-28T10:12:00.928Z,82.94
2022-11-28T10:15:06.075Z,83.49
2022-11-28T10:18:00.783Z,83.69
2022-11-28T10:20:31.267Z,82.65
2022-11-28T10:23:04.821Z,82.26
2022-11-28T10:25:42.668Z,82.29
2022-11-28T10:28:16.655Z,82.36
2022-11-28T10:30:48.852Z,82.88
2022-11-28T10:33:26.797Z,82.55
2022-11-28T10:35:59.580Z,81.36
2022-11-28T10:38:27.952Z,80.56
2022-11-28T10:41:17.120Z,81.06
2022-11-28T10:43:59.500Z,81.42
2022-11-28T10:46:44.596Z,81.16
2022-11-28T10:49:20.292Z,81.85
2022-11-28T10:51:58.525Z,82.04
2022-11-28T10:54:46.558Z,81.46
2022-11-28T10:57:24.002Z,81.61
2022-11-28T11:00:03.557Z,81.79
2022-11-28T11:02:48.561Z,81.38
2022-11-28T11:05:21.751Z,82.35
2022-11-28T11:07:51.978Z,81.39
2022-11-28T11:10:36.826Z,81.00
2022-11-28T11:13:26.353Z,81.27
2022-11-28T11:16:06.320Z,81.45
2022-11-28T11:18:51.005Z,80.35
2022-11-28T11:21:22.771Z,80.43
2022-11-28T11:24:01.099Z,80.08
2022-11-28T11:26:33.915Z,81.40
2022-11-28T11:29:02.375Z,81.82
2022-11-28T11:31:43.091Z,81.45
2022-11-28T11:34:18.565Z,80.98
2022-11-28T11:36:45.915Z,81.25
2022-11-28T11:39:15.050Z,80.67
2022-11-28T11:41:44.447Z,81.48
2022-11-28T11:44:13.644Z,79.57
2022-11-28T11:47:05.732Z,79.90
2022-11-28T11:49:38.173Z,80.20
2022-11-28T11:52:15.131Z,79.66
2022-11-28T11:54:47.322Z,80.75
2022-11-28T11:57:32.601Z,81.07
2022-11-28T12:00:18.326Z,81.12
2022-11-28T12:02:55.508Z,81.52
2022-11-28T12:05:46.423Z,81.81
2022-11-28T12:08:34.808Z,81.50
2022-11-28T12:11:26.039Z,82.10
2022-11-28T12:13:52.906Z,81.24
2022-11-28T12:16:51.864Z,81.27
2022-11-28T12:19:46.047Z,80.70
2022-11-28T12:22:30.644Z,81.43
2022-11-28T12:25:26.276Z,81.20
2022-11-28T12:28:17.835Z,81.64
2022-11-28T12:31:21.807Z,80.20
2022-11-28T12:34:13.444Z,81.21
2022-11-28T12:37:05.111Z,81.74
2022-11-28T12:39:39.679Z,82.12
2022-11-28T12:42:29.230Z,80.87
2022-11-28T12:45:19.757Z,81.28
2022-11-28T12:47:56.386Z,81.38
2022-11-28T12:50:42.494Z,80.24
2022-11-28T12:53:47.663Z,80.81
2022-11-28T12:56:42.227Z,80.97
2022-11-28T12:59:31.448Z,80.24
2022-11-28T13:02:18.878Z,80.48
2022-11-28T13:05:19.685Z,80.39
2022-11-28T13:07:48.936Z,81.35
2022-11-28T13:11:03.347Z,79.66
2022-11-28T13:13:39.723Z,80.10
2022-11-28T13:16:34.997Z,79.69
2022-11-28T13:19:08.914Z,79.13
2022-11-28T13:21:43.836Z,79.86
2022-11-28T13:24:23.312Z,80.30
2022-11-28T13:27:17.191Z,79.36
2022-11-28T13:29:47.143Z,79.74
2022-11-28T13:32:28.512Z,79.98
2022-11-28T13:34:56.063Z,80.29
2022-11-28T13:40:38.132Z,80.36
2022-11-28T13:43:23.205Z,80.24
2022-11-28T13:45:52.535Z,80.66
2022-11-28T13:49:06.150Z,80.12
2022-11-28T13:51:32.054Z,80.57
2022-11-28T13:54:17.178Z,79.85
2022-11-28T13:56:46.223Z,79.83
2022-11-28T13:59:22.877Z,79.97
2022-11-28T14:02:32.929Z,79.94
2022-11-28T14:05:00.091Z,80.48
2022-11-28T14:07:33.394Z,80.11
2022-11-28T14:10:27.320Z,80.25
2022-11-28T14:13:23.032Z,81.10
2022-11-28T14:16:04.784Z,81.04
2022-11-28T14:18:57.751Z,80.52
2022-11-28T14:21:30.548Z,81.06
2022-11-28T14:24:29.665Z,80.37
2022-11-28T14:27:01.031Z,80.31
2022-11-28T14:29:39.281Z,81.10
2022-11-28T14:32:28.942Z,80.85
2022-11-28T14:34:54.170Z,81.06
2022-11-28T14:37:21.255Z,80.38
2022-11-28T14:39:50.336Z,81.31
2022-11-28T14:42:43.825Z,81.75
2022-11-28T14:45:32.978Z,81.09
2022-11-28T14:48:18.596Z,80.26
2022-11-28T14:50:49.427Z,80.64
2022-11-28T14:53:42.364Z,81.78
2022-11-28T14:56:15.349Z,81.83
2022-11-28T14:58:50.084Z,82.34
2022-11-28T15:01:43.035Z,81.01
2022-11-28T15:04:33.918Z,81.24
2022-11-28T15:07:03.990Z,81.63
2022-11-28T15:09:38.219Z,82.24
2022-11-28T15:12:33.490Z,82.70
2022-11-28T15:15:00.296Z,81.79
2022-11-28T15:17:33.237Z,81.82
2022-11-28T15:20:27.805Z,81.27
2022-11-28T15:22:55.123Z,81.93
2022-11-28T15:25:26.263Z,81.71
2022-11-28T15:27:55.315Z,82.48
2022-11-28T15:30:28.924Z,82.28
2022-11-28T15:33:02.645Z,82.98
2022-11-28T15:35:29.227Z,82.78
2022-11-28T15:37:58.411Z,82.68
2022-11-28T15:40:31.180Z,83.16
2022-11-28T15:43:00.133Z,82.89
2022-11-28T15:45:33.016Z,82.68
2022-11-28T15:48:00.416Z,83.22
2022-11-28T15:50:30.122Z,82.45
2022-11-28T15:53:18.841Z,82.24
2022-11-28T15:55:46.096Z,82.81
2022-11-28T15:58:31.658Z,82.52
2022-11-28T16:01:05.433Z,83.08
2022-11-28T16:03:46.177Z,83.42
2022-11-28T16:06:12.825Z,83.59
2022-11-28T16:08:48.147Z,83.21
2022-11-28T16:11:19.709Z,83.68
2022-11-28T16:13:47.200Z,82.95
2022-11-28T16:16:23.918Z,82.86
2022-11-28T16:19:02.700Z,82.71
2022-11-28T16:21:36.072Z,83.14
2022-11-28T16:24:04.900Z,83.48
2022-11-28T16:26:36.780Z,83.76
2022-11-28T16:29:05.946Z,83.80
2022-11-28T16:31:33.780Z,83.56
2022-11-28T16:34:03.298Z,84.15
2022-11-28T16:36:30.955Z,84.09
2022-11-28T16:39:24.096Z,84.03
2022-11-28T16:41:54.615Z,84.00
2022-11-28T16:44:24.921Z,84.15
2022-11-28T16:46:57.308Z,84.25
2022-11-28T16:49:37.517Z,83.92
2022-11-28T16:52:22.035Z,84.04
2022-11-28T16:54:49.921Z,84.16
2022-11-28T16:57:16.902Z,84.07
2022-11-28T16:59:44.587Z,83.75
2022-11-28T17:02:18.953Z,83.88
2022-11-28T17:04:47.983Z,83.15
2022-11-28T17:07:17.177Z,83.35
2022-11-28T17:09:46.727Z,84.19
2022-11-28T17:12:27.339Z,84.67
2022-11-28T17:14:54.889Z,84.87
2022-11-28T17:17:26.143Z,84.45
2022-11-28T17:19:52.794Z,84.63
2022-11-28T17:22:22.956Z,85.03
2022-11-28T17:24:50.080Z,85.35
2022-11-28T17:27:16.837Z,85.05
2022-11-28T17:29:44.275Z,84.95
2022-11-28T17:32:13.368Z,85.04
2022-11-28T17:34:42.047Z,85.31
2022-11-28T17:37:09.372Z,85.30
2022-11-28T17:39:35.875Z,85.33
2022-11-28T17:42:02.654Z,85.33
2022-11-28T17:44:31.888Z,85.67
2022-11-28T17:47:01.014Z,85.35
2022-11-28T17:49:28.897Z,85.00
2022-11-28T17:51:56.694Z,85.29
2022-11-28T17:54:25.955Z,85.27
2022-11-28T17:56:53.342Z,85.46
2022-11-28T17:59:22.585Z,85.42
2022-11-28T18:01:49.689Z,86.12
2022-11-28T18:04:22.796Z,86.20
2022-11-28T18:06:49.762Z,85.66
2022-11-28T18:09:16.282Z,85.76
2022-11-28T18:11:43.465Z,85.80
2022-11-28T18:14:10.477Z,86.11
2022-11-28T18:16:39.556Z,86.19
2022-11-28T18:19:06.907Z,86.67
2022-11-28T18:21:33.825Z,86.80
2022-11-28T18:24:00.707Z,86.91
2022-11-28T18:26:27.772Z,86.71
2022-11-28T18:28:54.610Z,86.67
2022-11-28T18:31:25.221Z,86.95
2022-11-28T18:33:56.174Z,86.96
2022-11-28T18:36:27.583Z,87.15
2022-11-28T18:39:02.373Z,87.22
2022-11-28T18:41:30.188Z,87.04
2022-11-28T18:44:04.623Z,87.43
2022-11-28T18:46:33.236Z,87.31
2022-11-28T18:49:00.952Z,87.29
2022-11-28T18:51:34.901Z,87.41
2022-11-28T18:54:05.545Z,87.78
2022-11-28T18:56:33.939Z,87.39
2022-11-28T18:59:00.583Z,87.83
2022-11-28T19:01:30.896Z,87.42
2022-11-28T19:03:59.074Z,87.77
2022-11-28T19:06:26.465Z,87.56
2022-11-28T19:08:54.992Z,87.73
2022-11-28T19:11:23.082Z,88.15
2022-11-28T19:13:51.613Z,88.04
2022-11-28T19:16:20.727Z,87.63
2022-11-28T19:18:48.048Z,87.98
2022-11-28T19:21:18.732Z,88.09
2022-11-28T19:23:47.124Z,88.00
2022-11-28T19:26:15.873Z,87.93
2022-11-28T19:28:43.189Z,87.98
2022-11-28T19:31:15.701Z,88.28
2022-11-28T19:33:44.068Z,88.44
2022-11-28T19:36:12.777Z,88.73
2022-11-28T19:38:40.306Z,89.53
2022-11-28T19:41:11.794Z,89.42
2022-11-28T19:43:38.966Z,89.57
2022-11-28T19:46:06.911Z,89.93
2022-11-28T19:48:35.458Z,90.06
2022-11-28T19:51:04.069Z,90.60
2022-11-28T19:53:32.231Z,90.96
2022-11-28T19:56:13.531Z,91.16
2022-11-28T19:58:41.027Z,91.10
2022-11-28T20:01:15.716Z,91.31
2022-11-28T20:03:43.231Z,91.21
2022-11-28T20:06:16.733Z,91.47
2022-11-28T20:08:43.822Z,91.44
2022-11-28T20:11:34.234Z,91.29
2022-11-28T20:14:11.206Z,91.99
2022-11-28T20:16:39.483Z,92.17
2022-11-28T20:19:07.211Z,91.96
2022-11-28T20:21:34.591Z,92.34
2022-11-28T20:24:05.000Z,92.64
2022-11-28T20:26:36.879Z,92.74
2022-11-28T20:29:03.874Z,92.70
2022-11-28T20:31:33.901Z,92.92
2022-11-28T20:34:02.014Z,92.96
2022-11-28T20:36:31.057Z,92.87
2022-11-28T20:38:58.660Z,92.59
2022-11-28T20:41:27.081Z,93.03
2022-11-28T20:43:53.804Z,92.63
2022-11-28T20:46:27.282Z,92.67
2022-11-28T20:48:57.282Z,92.85
2022-11-28T20:51:25.488Z,92.52
2022-11-28T20:53:53.173Z,92.11
2022-11-28T20:56:25.507Z,91.88
2022-11-28T20:58:52.752Z,92.21
2022-11-28T21:01:24.477Z,92.18
2022-11-28T21:03:51.799Z,92.59
2022-11-28T21:06:19.131Z,92.24
2022-11-28T21:08:46.062Z,92.29
2022-11-28T21:11:30.921Z,92.94
2022-11-28T21:14:02.207Z,92.43
2022-11-28T21:16:31.326Z,92.83
2022-11-28T21:19:07.335Z,92.52
2022-11-28T21:21:34.788Z,92.46
2022-11-28T21:24:04.365Z,92.59
2022-11-28T21:26:33.064Z,92.78
2022-11-28T21:29:07.332Z,93.34
2022-11-28T21:31:36.665Z,93.28
2022-11-28T21:34:03.514Z,93.04
2022-11-28T21:36:31.774Z,93.53
2022-11-28T21:39:00.757Z,93.67
2022-11-28T21:41:31.356Z,93.41
2022-11-28T21:43:59.496Z,94.12
2022-11-28T21:46:26.865Z,94.03
2022-11-28T21:48:53.678Z,93.83
2022-11-28T21:51:24.889Z,94.45
2022-11-28T21:53:52.117Z,94.19
2022-11-28T21:56:19.804Z,94.08
2022-11-28T21:58:46.262Z,94.03
2022-11-28T22:01:14.276Z,94.02
2022-11-28T22:03:43.633Z,94.66
2022-11-28T22:06:16.911Z,95.00
2022-11-28T22:08:44.189Z,95.06
2022-11-28T22:11:13.285Z,95.46
2022-11-28T22:13:45.861Z,95.25
2022-11-28T22:16:18.790Z,95.91
2022-11-28T22:18:46.704Z,96.11
2022-11-28T22:21:50.016Z,96.14
2022-11-28T22:24:02.951Z,96.19
2022-11-28T22:26:29.486Z,96.19
2022-11-28T22:28:58.884Z,96.01
2022-11-28T22:31:25.831Z,95.99
2022-11-28T22:33:52.815Z,95.86
2022-11-28T22:36:21.019Z,96.06
2022-11-28T22:38:49.054Z,96.56
2022-11-28T22:41:24.804Z,96.33
2022-11-28T22:43:56.873Z,96.44
2022-11-28T22:46:23.785Z,96.29
2022-11-28T22:48:51.703Z,96.83
2022-11-28T22:51:21.855Z,97.05
2022-11-28T22:53:53.296Z,97.15
2022-11-28T22:56:19.911Z,97.36
2022-11-28T22:58:46.729Z,96.77
2022-11-28T23:01:18.835Z,97.06
2022-11-28T23:03:46.472Z,97.62
2022-11-28T23:06:19.198Z,97.96
2022-11-28T23:08:46.741Z,98.13
2022-11-28T23:11:16.329Z,98.08
2022-11-28T23:13:44.305Z,98.39
2022-11-28T23:16:19.119Z,98.05
2022-11-28T23:18:48.195Z,96.80
2022-11-28T23:21:15.844Z,96.45
2022-11-28T23:23:44.031Z,96.89
2022-11-28T23:26:16.587Z,97.00
2022-11-28T23:28:43.902Z,96.88
2022-11-28T23:31:14.918Z,97.30
2022-11-28T23:33:41.986Z,97.51
2022-11-28T23:36:15.872Z,97.36
2022-11-28T23:38:43.648Z,97.94
2022-11-28T23:41:11.154Z,98.47
2022-11-28T23:43:37.736Z,98.40
2022-11-28T23:46:05.179Z,97.63
2022-11-28T23:48:32.123Z,97.75
2022-11-28T23:50:59.188Z,97.68
2022-11-28T23:53:26.015Z,97.99
2022-11-28T23:55:52.470Z,97.42
2022-11-28T23:58:19.143Z,97.31
