createdAt,value
2022-08-19T00:01:52.795Z,22.40
2022-08-19T00:04:24.371Z,22.22
2022-08-19T00:06:52.951Z,22.36
2022-08-19T00:09:24.429Z,22.15
2022-08-19T00:11:56.660Z,22.23
2022-08-19T00:14:27.973Z,22.12
2022-08-19T00:16:56.841Z,22.16
2022-08-19T00:19:26.246Z,21.88
2022-08-19T00:21:55.420Z,21.96
2022-08-19T00:24:23.653Z,22.08
2022-08-19T00:26:53.814Z,21.85
2022-08-19T00:29:22.876Z,22.03
2022-08-19T00:31:53.967Z,21.89
2022-08-19T00:34:22.807Z,21.60
2022-08-19T00:36:51.063Z,21.60
2022-08-19T00:39:19.781Z,21.65
2022-08-19T00:41:50.067Z,21.84
2022-08-19T00:44:26.716Z,21.74
2022-08-19T00:46:58.483Z,21.88
2022-08-19T00:49:31.955Z,21.84
2022-08-19T00:52:04.067Z,21.85
2022-08-19T00:54:34.069Z,21.64
2022-08-19T00:57:07.137Z,21.72
2022-08-19T01:00:00.724Z,21.54
2022-08-19T01:02:27.902Z,21.46
2022-08-19T01:04:56.193Z,21.40
2022-08-19T01:07:24.439Z,21.25
2022-08-19T01:09:52.746Z,21.05
2022-08-19T01:12:20.763Z,20.97
2022-08-19T01:14:50.557Z,21.29
2022-08-19T01:17:18.949Z,20.97
2022-08-19T01:19:49.120Z,21.18
2022-08-19T01:22:34.677Z,21.17
2022-08-19T01:25:03.645Z,21.13
2022-08-19T01:27:43.108Z,21.02
2022-08-19T01:30:14.963Z,21.18
2022-08-19T01:32:44.237Z,21.16
2022-08-19T01:35:14.163Z,21.17
2022-08-19T01:37:48.864Z,21.20
2022-08-19T01:40:17.334Z,21.28
2022-08-19T01:42:45.591Z,21.16
2022-08-19T01:45:13.750Z,21.19
2022-08-19T01:47:42.102Z,21.15
2022-08-19T01:50:12.287Z,21.07
2022-08-19T01:52:40.616Z,21.17
2022-08-19T01:55:13.346Z,21.01
2022-08-19T01:57:43.243Z,20.75
2022-08-19T02:00:17.440Z,20.66
2022-08-19T02:02:45.781Z,20.83
2022-08-19T02:05:21.469Z,20.70
2022-08-19T02:07:50.014Z,21.03
2022-08-19T02:10:23.101Z,21.17
2022-08-19T02:12:52.077Z,21.13
2022-08-19T02:15:21.110Z,21.16
2022-08-19T02:17:49.873Z,20.90
2022-08-19T02:20:18.556Z,21.16
2022-08-19T02:22:46.807Z,20.99
2022-08-19T02:25:16.722Z,21.32
2022-08-19T02:27:45.900Z,21.35
2022-08-19T02:30:16.686Z,21.36
2022-08-19T02:32:45.321Z,21.30
2022-08-19T02:35:14.612Z,20.95
2022-08-19T02:38:01.405Z,20.98
2022-08-19T02:40:29.863Z,21.05
2022-08-19T02:42:59.224Z,20.70
2022-08-19T02:45:27.248Z,20.66
2022-08-19T02:47:55.659Z,20.75
2022-08-19T02:50:24.728Z,20.73
2022-08-19T02:52:52.886Z,20.62
2022-08-19T02:55:21.830Z,20.38
2022-08-19T02:57:50.034Z,20.47
2022-08-19T03:00:22.560Z,20.65
2022-08-19T03:02:50.983Z,20.48
2022-08-19T03:05:19.287Z,20.68
2022-08-19T03:08:07.828Z,20.31
2022-08-19T03:10:41.544Z,20.28
2022-08-19T03:13:09.809Z,20.18
2022-08-19T03:15:41.594Z,20.56
2022-08-19T03:18:09.911Z,20.54
2022-08-19T03:20:43.160Z,20.69
2022-08-19T03:23:11.415Z,20.36
2022-08-19T03:25:41.489Z,20.72
2022-08-19T03:28:09.354Z,20.88
2022-08-19T03:30:37.248Z,20.95
2022-08-19T03:33:18.031Z,20.80
2022-08-19T03:35:46.228Z,20.80
2022-08-19T03:38:14.134Z,20.61
2022-08-19T03:40:42.041Z,20.69
2022-08-19T03:43:09.918Z,20.57
2022-08-19T03:45:37.819Z,20.81
2022-08-19T03:48:05.952Z,20.75
2022-08-19T03:50:35.150Z,20.91
2022-08-19T03:53:03.101Z,20.73
2022-08-19T03:55:31.348Z,20.80
2022-08-19T03:57:59.517Z,20.77
2022-08-19T04:00:27.478Z,20.74
2022-08-19T04:02:58.498Z,21.00
2022-08-19T04:05:29.591Z,20.83
2022-08-19T04:08:00.186Z,21.05
2022-08-19T04:10:31.494Z,20.82
2022-08-19T04:12:59.479Z,20.73
2022-08-19T04:15:27.465Z,20.87
2022-08-19T04:17:55.780Z,21.02
2022-08-19T04:20:23.672Z,20.64
2022-08-19T04:22:51.642Z,20.77
2022-08-19T04:25:21.057Z,20.58
2022-08-19T04:27:49.498Z,20.67
2022-08-19T04:30:18.799Z,20.83
2022-08-19T04:32:46.759Z,20.66
2022-08-19T04:35:16.976Z,20.65
2022-08-19T04:37:47.428Z,20.73
2022-08-19T04:40:32.990Z,20.67
2022-08-19T04:43:02.957Z,20.65
2022-08-19T04:45:39.620Z,20.71
2022-08-19T04:48:26.802Z,20.82
2022-08-19T04:50:58.715Z,20.80
2022-08-19T04:53:29.775Z,20.90
2022-08-19T04:56:09.045Z,20.67
2022-08-19T04:58:39.394Z,20.58
2022-08-19T05:01:07.465Z,20.61
2022-08-19T05:03:36.161Z,20.76
2022-08-19T05:06:08.472Z,20.74
2022-08-19T05:08:40.292Z,20.82
2022-08-19T05:11:14.179Z,20.92
2022-08-19T05:13:44.381Z,20.89
2022-08-19T05:16:13.406Z,20.87
2022-08-19T05:18:59.842Z,20.99
2022-08-19T05:21:46.465Z,21.04
2022-08-19T05:24:15.617Z,20.93
2022-08-19T05:26:47.389Z,20.89
2022-08-19T05:29:19.759Z,20.95
2022-08-19T05:31:51.496Z,20.92
2022-08-19T05:34:22.694Z,21.20
2022-08-19T05:36:52.539Z,20.99
2022-08-19T05:39:22.533Z,21.03
2022-08-19T05:41:58.040Z,21.29
2022-08-19T05:44:32.383Z,21.27
2022-08-19T05:47:00.739Z,21.49
2022-08-19T05:49:29.728Z,21.44
2022-08-19T05:51:58.407Z,21.27
2022-08-19T05:54:26.624Z,21.39
2022-08-19T05:56:55.548Z,21.58
2022-08-19T05:59:24.897Z,21.58
2022-08-19T06:01:56.609Z,21.39
2022-08-19T06:04:25.488Z,21.81
2022-08-19T06:06:55.481Z,21.66
2022-08-19T06:09:24.999Z,21.92
2022-08-19T06:11:56.251Z,21.69
2022-08-19T06:14:27.721Z,21.90
2022-08-19T06:16:57.687Z,22.02
2022-08-19T06:19:26.458Z,22.15
2022-08-19T06:21:54.733Z,21.94
2022-08-19T06:24:25.856Z,22.16
2022-08-19T06:26:59.238Z,22.37
2022-08-19T06:29:30.811Z,22.30
2022-08-19T06:32:02.419Z,22.34
2022-08-19T06:34:32.083Z,22.34
2022-08-19T06:37:02.246Z,22.15
2022-08-19T06:39:32.160Z,21.98
2022-08-19T06:42:02.972Z,22.19
2022-08-19T06:44:39.508Z,22.00
2022-08-19T06:47:23.174Z,22.03
2022-08-19T06:49:54.935Z,21.84
2022-08-19T06:52:29.095Z,21.98
2022-08-19T06:54:59.745Z,22.17
2022-08-19T06:57:29.410Z,22.12
2022-08-19T06:59:57.539Z,22.05
2022-08-19T07:02:27.654Z,21.86
2022-08-19T07:04:58.330Z,22.20
2022-08-19T07:07:26.872Z,22.13
2022-08-19T07:09:59.225Z,22.23
2022-08-19T07:12:31.015Z,22.15
2022-08-19T07:14:59.851Z,22.39
2022-08-19T07:17:29.460Z,22.24
2022-08-19T07:20:05.098Z,22.40
2022-08-19T07:22:33.718Z,22.62
2022-08-19T07:25:04.755Z,22.32
2022-08-19T07:27:33.588Z,22.39
2022-08-19T07:30:02.169Z,22.74
2022-08-19T07:32:31.799Z,22.32
2022-08-19T07:35:01.825Z,22.49
2022-08-19T07:40:02.421Z,22.57
2022-08-19T07:42:31.209Z,22.70
2022-08-19T07:44:59.627Z,22.35
2022-08-19T07:47:49.837Z,22.34
2022-08-19T07:50:20.784Z,22.70
2022-08-19T07:52:50.438Z,22.63
2022-08-19T07:55:41.495Z,22.60
2022-08-19T07:58:11.009Z,22.53
2022-08-19T08:00:39.058Z,22.43
2022-08-19T08:03:07.354Z,22.47
2022-08-19T08:06:05.688Z,22.67
2022-08-19T08:08:51.484Z,22.56
2022-08-19T08:11:22.107Z,22.69
2022-08-19T08:14:01.381Z,22.76
2022-08-19T08:16:35.725Z,22.74
2022-08-19T08:19:20.572Z,22.80
2022-08-19T08:21:55.789Z,22.62
2022-08-19T08:24:23.818Z,22.90
2022-08-19T08:26:57.772Z,22.90
2022-08-19T08:29:26.896Z,22.78
2022-08-19T08:32:03.466Z,22.73
2022-08-19T08:34:31.294Z,22.62
2022-08-19T08:37:00.519Z,22.75
2022-08-19T08:39:29.732Z,22.91
2022-08-19T08:42:09.853Z,22.88
2022-08-19T08:44:48.163Z,22.89
2022-08-19T08:47:21.034Z,22.88
2022-08-19T08:49:54.141Z,22.64
2022-08-19T08:52:32.236Z,22.76
2022-08-19T08:55:10.438Z,22.72
2022-08-19T08:57:44.768Z,22.82
2022-08-19T09:00:18.741Z,22.60
2022-08-19T09:02:50.581Z,22.72
2022-08-19T09:05:22.328Z,22.60
2022-08-19T09:08:02.710Z,22.53
2022-08-19T09:10:44.608Z,22.55
2022-08-19T09:13:25.664Z,22.33
2022-08-19T09:15:59.192Z,21.96
2022-08-19T09:18:29.763Z,22.02
2022-08-19T09:20:58.196Z,21.89
2022-08-19T09:23:27.766Z,21.68
2022-08-19T09:25:56.003Z,21.94
2022-08-19T09:28:26.912Z,22.16
2022-08-19T09:30:55.312Z,22.48
2022-08-19T09:33:23.607Z,22.44
2022-08-19T09:39:48.974Z,22.08
2022-08-19T09:42:17.829Z,22.00
2022-08-19T09:44:57.840Z,22.11
2022-08-19T10:39:07.851Z,23.48
2022-08-19T10:44:42.080Z,23.60
2022-08-19T10:53:37.412Z,24.51
2022-08-19T11:02:41.106Z,24.05
2022-08-19T11:08:23.012Z,24.32
2022-08-19T11:14:19.024Z,24.13
2022-08-19T11:26:44.666Z,24.80
2022-08-19T11:29:14.416Z,24.50
2022-08-19T11:31:44.906Z,24.91
2022-08-19T11:34:17.325Z,25.32
2022-08-19T11:36:48.572Z,25.53
2022-08-19T11:39:19.611Z,25.54
2022-08-19T11:41:47.843Z,25.00
2022-08-19T11:53:20.293Z,25.83
2022-08-19T11:55:53.517Z,25.75
2022-08-19T11:58:21.542Z,25.91
2022-08-19T12:00:49.668Z,25.55
2022-08-19T12:06:15.063Z,25.69
2022-08-19T12:08:43.294Z,26.20
2022-08-19T12:11:11.343Z,26.12
2022-08-19T12:13:40.336Z,25.86
2022-08-19T12:16:10.603Z,25.83
2022-08-19T12:18:38.482Z,26.00
2022-08-19T12:27:39.962Z,25.78
2022-08-19T12:30:11.327Z,25.90
2022-08-19T12:32:39.489Z,25.79
2022-08-19T12:35:10.388Z,24.91
2022-08-19T12:37:38.511Z,24.93
2022-08-19T12:40:07.716Z,24.78
2022-08-19T12:42:37.032Z,24.35
2022-08-19T12:45:06.185Z,24.42
2022-08-19T12:47:49.529Z,24.03
2022-08-19T12:50:18.244Z,24.10
2022-08-19T12:52:46.266Z,24.43
2022-08-19T12:55:14.255Z,23.64
2022-08-19T12:57:43.445Z,23.57
2022-08-19T13:00:14.794Z,23.12
2022-08-19T13:02:46.567Z,22.93
2022-08-19T13:05:17.837Z,22.73
2022-08-19T13:07:45.875Z,22.02
2022-08-19T13:10:17.268Z,22.07
2022-08-19T13:13:19.886Z,22.10
2022-08-19T13:16:21.152Z,21.71
2022-08-19T13:18:50.361Z,21.65
2022-08-19T13:21:20.850Z,21.57
2022-08-19T13:23:52.553Z,21.66
2022-08-19T13:26:21.658Z,21.75
2022-08-19T13:29:08.981Z,21.07
2022-08-19T13:32:00.110Z,21.08
2022-08-19T13:34:32.980Z,21.09
2022-08-19T13:37:03.916Z,21.06
2022-08-19T13:39:33.306Z,21.43
2022-08-19T13:42:02.167Z,21.37
2022-08-19T13:44:31.722Z,21.67
2022-08-19T13:47:06.675Z,21.43
2022-08-19T13:49:36.905Z,21.38
2022-08-19T13:52:06.600Z,21.57
2022-08-19T13:54:34.614Z,21.69
2022-08-19T13:57:02.530Z,21.53
2022-08-19T13:59:31.872Z,21.60
2022-08-19T14:02:00.844Z,21.51
2022-08-19T14:04:29.004Z,21.54
2022-08-19T14:06:57.040Z,21.28
2022-08-19T14:09:24.989Z,21.23
2022-08-19T14:11:52.887Z,21.18
2022-08-19T14:14:20.838Z,21.27
2022-08-19T14:16:50.253Z,21.03
2022-08-19T14:19:18.424Z,21.18
2022-08-19T14:21:46.503Z,21.38
2022-08-19T14:24:14.380Z,21.35
2022-08-19T14:26:42.278Z,21.28
2022-08-19T14:29:11.064Z,21.26
2022-08-19T14:31:41.497Z,21.35
2022-08-19T14:34:11.184Z,20.91
2022-08-19T14:36:39.470Z,21.38
2022-08-19T14:39:07.403Z,21.12
2022-08-19T14:41:35.536Z,21.25
2022-08-19T14:44:03.567Z,21.29
2022-08-19T14:46:31.683Z,21.27
2022-08-19T14:49:00.374Z,21.45
2022-08-19T14:51:29.782Z,21.35
2022-08-19T14:53:57.889Z,21.51
2022-08-19T14:56:28.333Z,21.93
2022-08-19T14:58:56.316Z,22.28
2022-08-19T15:01:27.466Z,22.19
2022-08-19T15:04:04.819Z,22.47
2022-08-19T15:06:34.389Z,22.53
2022-08-19T15:09:04.573Z,22.59
2022-08-19T15:11:33.765Z,22.57
2022-08-19T15:14:02.380Z,22.57
2022-08-19T15:16:30.553Z,22.51
2022-08-19T15:19:00.739Z,22.25
2022-08-19T15:21:30.381Z,22.53
2022-08-19T15:24:00.299Z,22.30
2022-08-19T15:26:29.067Z,22.34
2022-08-19T15:28:57.151Z,22.65
2022-08-19T15:31:28.691Z,22.45
2022-08-19T15:33:58.431Z,22.89
2022-08-19T15:36:27.283Z,22.58
2022-08-19T15:38:56.037Z,22.73
2022-08-19T15:41:28.061Z,22.59
2022-08-19T15:43:58.738Z,22.55
2022-08-19T15:46:31.051Z,22.56
2022-08-19T15:49:00.191Z,22.77
2022-08-19T15:51:30.409Z,22.71
2022-08-19T15:53:59.128Z,22.79
2022-08-19T15:56:57.862Z,22.97
2022-08-19T15:59:47.464Z,23.22
2022-08-19T16:02:37.022Z,23.24
2022-08-19T16:05:26.665Z,23.17
2022-08-19T16:07:55.406Z,23.11
2022-08-19T16:10:27.336Z,23.21
2022-08-19T16:12:59.633Z,22.73
2022-08-19T16:15:28.911Z,23.27
2022-08-19T16:17:58.066Z,23.14
2022-08-19T16:20:28.036Z,23.15
2022-08-19T16:22:57.591Z,23.03
2022-08-19T16:25:29.218Z,22.82
2022-08-19T16:28:06.269Z,22.42
2022-08-19T16:30:34.912Z,22.50
2022-08-19T16:33:02.866Z,22.44
2022-08-19T16:35:31.071Z,22.57
2022-08-19T16:37:59.139Z,22.64
2022-08-19T16:40:27.465Z,22.24
2022-08-19T16:42:55.539Z,22.59
2022-08-19T16:45:25.003Z,22.59
2022-08-19T16:47:53.015Z,22.63
2022-08-19T16:50:33.575Z,22.71
2022-08-19T16:53:10.430Z,22.36
2022-08-19T16:55:38.792Z,22.57
2022-08-19T16:58:06.676Z,22.46
2022-08-19T17:00:35.943Z,22.50
2022-08-19T17:03:08.661Z,22.37
2022-08-19T17:05:43.627Z,22.58
2022-08-19T17:08:11.585Z,22.12
2022-08-19T17:10:40.030Z,21.73
2022-08-19T17:13:08.478Z,22.08
2022-08-19T17:15:38.210Z,22.17
2022-08-19T17:18:09.076Z,22.21
2022-08-19T17:20:38.336Z,22.23
2022-08-19T17:23:06.436Z,22.09
2022-08-19T17:25:35.022Z,21.86
2022-08-19T17:28:08.395Z,21.92
2022-08-19T17:30:37.754Z,21.88
2022-08-19T17:33:06.501Z,21.81
2022-08-19T17:35:35.792Z,21.77
2022-08-19T17:38:04.991Z,21.63
2022-08-19T17:40:33.466Z,21.21
2022-08-19T17:43:01.787Z,21.68
2022-08-19T17:45:30.175Z,21.56
2022-08-19T17:48:00.823Z,21.70
2022-08-19T17:50:29.269Z,21.49
2022-08-19T17:52:57.164Z,21.57
2022-08-19T17:55:25.780Z,21.49
2022-08-19T17:57:53.951Z,21.27
2022-08-19T18:00:23.094Z,21.33
2022-08-19T18:02:54.770Z,21.14
2022-08-19T18:05:25.619Z,21.13
2022-08-19T18:07:54.408Z,21.10
2022-08-19T18:10:23.996Z,21.11
2022-08-19T18:13:03.146Z,20.88
2022-08-19T18:15:45.855Z,21.11
2022-08-19T18:18:15.070Z,21.24
2022-08-19T18:20:45.363Z,20.83
2022-08-19T18:23:45.045Z,21.12
2022-08-19T18:26:01.187Z,21.02
2022-08-19T18:28:29.313Z,20.96
2022-08-19T18:30:57.437Z,21.04
2022-08-19T18:33:25.764Z,21.01
2022-08-19T18:35:55.057Z,21.12
2022-08-19T18:38:41.268Z,20.93
2022-08-19T18:41:27.610Z,20.92
2022-08-19T18:44:12.924Z,20.90
2022-08-19T18:46:58.176Z,20.92
2022-08-19T18:49:28.415Z,20.85
2022-08-19T18:51:59.462Z,20.69
2022-08-19T18:54:29.393Z,20.72
2022-08-19T18:56:57.356Z,20.47
2022-08-19T18:59:26.822Z,20.40
2022-08-19T19:01:57.407Z,20.38
2022-08-19T19:04:27.706Z,20.12
2022-08-19T19:06:57.990Z,20.45
2022-08-19T19:09:27.157Z,20.78
2022-08-19T19:11:58.053Z,20.76
2022-08-19T19:14:48.263Z,20.31
2022-08-19T19:17:17.303Z,20.28
2022-08-19T19:19:45.771Z,20.31
2022-08-19T19:22:18.825Z,20.32
2022-08-19T19:24:47.180Z,20.04
2022-08-19T19:27:18.703Z,20.15
2022-08-19T19:29:51.514Z,20.29
2022-08-19T19:32:23.104Z,20.26
2022-08-19T19:34:51.494Z,20.43
2022-08-19T19:37:22.473Z,20.19
2022-08-19T19:39:50.455Z,20.09
2022-08-19T19:42:21.765Z,20.11
2022-08-19T19:44:51.293Z,20.25
2022-08-19T19:47:19.700Z,19.94
2022-08-19T19:52:41.563Z,20.09
2022-08-19T19:55:18.251Z,20.09
2022-08-19T19:57:46.829Z,20.11
2022-08-19T20:00:18.367Z,20.04
2022-08-19T20:02:49.857Z,19.95
2022-08-19T20:05:21.296Z,19.91
2022-08-19T20:08:10.358Z,19.91
2022-08-19T20:10:39.179Z,19.85
2022-08-19T20:13:08.360Z,19.84
2022-08-19T20:15:42.133Z,19.73
2022-08-19T20:18:10.867Z,19.66
2022-08-19T20:20:38.744Z,19.82
2022-08-19T20:23:08.413Z,19.71
2022-08-19T20:25:38.378Z,19.56
2022-08-19T20:28:06.283Z,19.64
2022-08-19T20:30:34.329Z,19.72
2022-08-19T20:33:06.795Z,19.75
2022-08-19T20:35:36.504Z,19.80
2022-08-19T20:38:06.471Z,19.74
2022-08-19T20:40:37.970Z,19.69
2022-08-19T20:43:09.008Z,19.85
2022-08-19T20:45:37.474Z,19.67
2022-08-19T20:48:08.103Z,19.75
2022-08-19T20:50:37.534Z,19.89
2022-08-19T20:53:12.258Z,19.75
2022-08-19T20:55:44.829Z,19.95
2022-08-19T20:58:13.580Z,19.82
2022-08-19T21:00:45.930Z,19.77
2022-08-19T21:03:17.174Z,19.96
2022-08-19T21:05:46.972Z,19.79
2022-08-19T21:08:15.630Z,19.90
2022-08-19T21:10:45.369Z,19.78
2022-08-19T21:13:13.811Z,19.88
2022-08-19T21:15:43.373Z,19.80
2022-08-19T21:18:12.652Z,20.05
2022-08-19T21:20:42.058Z,20.34
2022-08-19T21:23:12.725Z,20.36
2022-08-19T21:25:41.426Z,20.43
2022-08-19T21:28:35.618Z,20.31
2022-08-19T21:31:06.766Z,20.33
2022-08-19T21:33:34.934Z,19.97
2022-08-19T21:36:03.614Z,20.07
2022-08-19T21:38:32.191Z,20.25
2022-08-19T21:41:05.811Z,20.45
2022-08-19T21:43:37.762Z,20.08
2022-08-19T21:46:06.508Z,19.71
2022-08-19T21:48:34.525Z,20.09
2022-08-19T21:51:02.467Z,19.90
2022-08-19T21:53:31.684Z,20.04
2022-08-19T21:56:02.787Z,19.85
2022-08-19T21:58:31.009Z,20.04
2022-08-19T22:01:01.742Z,20.16
2022-08-19T22:03:30.954Z,19.67
2022-08-19T22:05:59.691Z,19.85
2022-08-19T22:08:28.078Z,19.67
2022-08-19T22:10:56.249Z,19.64
2022-08-19T22:13:24.918Z,19.43
2022-08-19T22:15:53.001Z,19.52
2022-08-19T22:18:22.543Z,19.68
2022-08-19T22:20:50.571Z,19.64
2022-08-19T22:23:18.628Z,19.73
2022-08-19T22:25:48.246Z,19.57
2022-08-19T22:28:28.122Z,19.63
2022-08-19T22:30:56.924Z,19.97
2022-08-19T22:33:27.784Z,20.11
2022-08-19T22:35:55.946Z,20.27
2022-08-19T22:38:24.583Z,19.85
2022-08-19T22:40:53.724Z,19.64
2022-08-19T22:43:24.183Z,19.42
2022-08-19T22:45:53.568Z,19.51
2022-08-19T22:48:25.764Z,19.58
2022-08-19T22:51:13.565Z,19.78
2022-08-19T22:53:43.746Z,19.68
2022-08-19T22:56:15.317Z,19.46
2022-08-19T22:58:44.152Z,19.70
2022-08-19T23:01:24.849Z,19.39
2022-08-19T23:03:58.698Z,19.70
2022-08-19T23:06:33.799Z,19.55
2022-08-19T23:09:04.751Z,19.54
2022-08-19T23:11:35.662Z,19.64
2022-08-19T23:14:07.012Z,19.44
2022-08-19T23:16:39.476Z,19.70
2022-08-19T23:19:10.863Z,19.79
2022-08-19T23:21:40.468Z,19.85
2022-08-19T23:24:08.778Z,19.88
2022-08-19T23:26:37.068Z,19.82
2022-08-19T23:29:23.962Z,19.91
2022-08-19T23:31:51.887Z,20.17
2022-08-19T23:34:19.908Z,20.12
2022-08-19T23:36:50.401Z,19.52
2022-08-19T23:39:19.233Z,19.92
2022-08-19T23:41:47.300Z,19.49
2022-08-19T23:44:15.545Z,19.37
2022-08-19T23:46:55.127Z,19.35
2022-08-19T23:49:25.575Z,19.30
2022-08-19T23:51:56.585Z,19.66
2022-08-19T23:54:34.337Z,19.33
2022-08-19T23:57:13.799Z,19.49
2022-08-19T23:59:45.271Z,19.71
