createdAt,value
2018-06-18T00:03:48.825Z,43.43
2018-06-18T00:08:41.697Z,43.63
2018-06-18T00:13:34.615Z,43.96
2018-06-18T00:18:27.545Z,44.22
2018-06-18T00:23:20.460Z,44.58
2018-06-18T00:28:13.384Z,44.59
2018-06-18T00:33:06.430Z,44.88
2018-06-18T00:37:59.363Z,44.34
2018-06-18T00:42:52.360Z,45.30
2018-06-18T00:47:45.323Z,45.54
2018-06-18T00:52:38.222Z,45.36
2018-06-18T00:57:31.097Z,45.29
2018-06-18T01:02:24.002Z,46.12
2018-06-18T01:07:16.940Z,45.79
2018-06-18T01:12:09.873Z,46.27
2018-06-18T01:17:02.696Z,45.93
2018-06-18T01:21:55.642Z,46.73
2018-06-18T01:26:48.476Z,46.36
2018-06-18T01:31:41.443Z,47.13
2018-06-18T01:36:34.308Z,47.63
2018-06-18T01:41:27.226Z,47.38
2018-06-18T01:46:20.066Z,46.90
2018-06-18T01:51:13.036Z,47.57
2018-06-18T01:56:05.994Z,47.20
2018-06-18T02:00:58.892Z,47.61
2018-06-18T02:05:51.868Z,48.45
2018-06-18T02:10:44.802Z,48.35
2018-06-18T02:15:37.797Z,49.16
2018-06-18T02:20:30.696Z,49.60
2018-06-18T02:25:23.803Z,50.12
2018-06-18T02:30:22.318Z,49.57
2018-06-18T02:35:21.005Z,50.19
2018-06-18T02:40:19.674Z,50.29
2018-06-18T02:45:12.571Z,50.12
2018-06-18T02:50:05.501Z,50.34
2018-06-18T02:54:58.441Z,50.14
2018-06-18T02:59:51.376Z,50.71
2018-06-18T03:04:44.322Z,51.42
2018-06-18T03:09:37.220Z,50.87
2018-06-18T03:14:30.061Z,51.61
2018-06-18T03:19:28.771Z,52.41
2018-06-18T03:24:27.399Z,53.14
2018-06-18T03:29:22.387Z,53.35
2018-06-18T03:34:15.358Z,52.91
2018-06-18T03:39:11.562Z,53.50
2018-06-18T03:44:07.375Z,53.42
2018-06-18T03:49:00.202Z,52.95
2018-06-18T03:53:53.121Z,53.60
2018-06-18T03:58:45.990Z,53.75
2018-06-18T04:03:44.463Z,54.16
2018-06-18T04:08:37.419Z,54.87
2018-06-18T04:13:30.361Z,55.01
2018-06-18T04:18:23.158Z,54.96
2018-06-18T04:23:16.183Z,54.94
2018-06-18T04:28:09.086Z,54.57
2018-06-18T04:33:02.188Z,54.99
2018-06-18T04:37:55.099Z,54.18
2018-06-18T04:42:53.832Z,54.20
2018-06-18T04:47:52.613Z,54.94
2018-06-18T04:52:45.771Z,54.91
2018-06-18T04:57:38.808Z,54.63
2018-06-18T05:02:32.759Z,54.52
2018-06-18T05:07:25.633Z,54.68
2018-06-18T05:12:18.825Z,54.73
2018-06-18T05:17:11.738Z,55.21
2018-06-18T05:22:04.766Z,55.03
2018-06-18T05:26:59.372Z,55.52
2018-06-18T05:31:53.330Z,55.26
2018-06-18T05:36:46.837Z,55.57
2018-06-18T05:41:39.887Z,54.34
2018-06-18T05:46:32.792Z,55.07
2018-06-18T05:51:25.693Z,54.18
2018-06-18T05:56:18.669Z,53.95
2018-06-18T06:01:11.720Z,53.74
2018-06-18T06:06:04.697Z,53.61
2018-06-18T06:10:57.641Z,53.69
2018-06-18T06:15:50.613Z,54.21
2018-06-18T06:20:54.227Z,53.38
2018-06-18T06:25:47.143Z,53.14
2018-06-18T06:30:40.139Z,53.24
2018-06-18T06:35:36.329Z,53.03
2018-06-18T06:40:29.407Z,52.15
2018-06-18T06:45:22.439Z,52.32
2018-06-18T06:50:15.386Z,52.53
2018-06-18T06:55:08.241Z,52.49
2018-06-18T07:00:02.033Z,52.97
2018-06-18T07:04:54.937Z,52.98
2018-06-18T07:09:47.961Z,52.93
2018-06-18T07:14:40.937Z,52.12
2018-06-18T07:19:33.943Z,52.01
2018-06-18T07:24:26.797Z,52.42
2018-06-18T07:29:19.628Z,51.61
2018-06-18T07:34:12.548Z,49.72
2018-06-18T07:39:06.782Z,50.53
2018-06-18T07:43:59.661Z,50.29
2018-06-18T07:48:52.601Z,51.20
2018-06-18T07:53:45.515Z,50.25
2018-06-18T07:58:38.447Z,50.60
2018-06-18T08:03:31.368Z,50.94
2018-06-18T08:08:24.290Z,51.51
2018-06-18T08:13:17.174Z,51.01
2018-06-18T08:18:10.122Z,50.45
2018-06-18T08:23:03.060Z,51.49
2018-06-18T08:27:56.012Z,50.93
2018-06-18T08:32:48.905Z,50.88
2018-06-18T08:37:41.818Z,49.87
2018-06-18T08:42:34.734Z,50.79
2018-06-18T08:47:27.710Z,50.46
2018-06-18T08:52:26.445Z,49.67
2018-06-18T08:57:25.099Z,49.86
2018-06-18T09:02:22.674Z,50.16
2018-06-18T09:07:15.837Z,49.75
2018-06-18T09:12:08.710Z,49.47
2018-06-18T09:17:01.691Z,49.88
2018-06-18T09:21:54.702Z,48.60
2018-06-18T09:26:50.658Z,49.14
2018-06-18T09:31:47.629Z,49.37
2018-06-18T09:36:40.585Z,48.46
2018-06-18T09:41:33.539Z,48.45
2018-06-18T09:46:26.529Z,47.21
2018-06-18T09:51:25.244Z,47.96
2018-06-18T09:56:24.207Z,48.22
2018-06-18T10:01:21.722Z,46.86
2018-06-18T10:06:14.721Z,46.23
2018-06-18T10:11:07.770Z,46.01
2018-06-18T10:16:00.809Z,44.50
2018-06-18T10:20:53.669Z,43.10
2018-06-18T10:25:46.589Z,42.61
2018-06-18T10:30:39.530Z,42.81
2018-06-18T10:35:38.192Z,42.21
2018-06-18T10:41:39.429Z,40.76
2018-06-18T10:46:32.349Z,40.76
2018-06-18T10:51:25.451Z,40.72
2018-06-18T10:56:18.392Z,41.14
2018-06-18T11:01:14.826Z,39.85
2018-06-18T11:06:13.771Z,39.48
2018-06-18T11:11:06.807Z,41.02
2018-06-18T11:15:59.881Z,40.94
2018-06-18T11:20:58.705Z,39.62
2018-06-18T11:25:57.437Z,39.59
2018-06-18T11:30:50.321Z,39.41
2018-06-18T11:35:43.248Z,37.65
2018-06-18T11:40:36.237Z,38.22
2018-06-18T11:45:29.134Z,38.10
2018-06-18T11:50:22.027Z,37.96
2018-06-18T11:56:39.521Z,38.88
2018-06-18T12:01:38.282Z,38.71
2018-06-18T12:06:36.851Z,39.79
2018-06-18T12:11:29.719Z,38.16
2018-06-18T12:16:22.659Z,37.51
2018-06-18T12:21:15.566Z,37.40
2018-06-18T12:26:08.415Z,36.70
2018-06-18T12:31:01.377Z,35.45
2018-06-18T12:35:54.417Z,36.08
2018-06-18T12:40:47.378Z,36.53
2018-06-18T12:45:46.141Z,35.02
2018-06-18T12:50:44.930Z,35.62
2018-06-18T12:55:43.443Z,35.13
2018-06-18T13:00:36.479Z,36.22
2018-06-18T13:05:29.312Z,36.85
2018-06-18T13:10:22.121Z,36.05
2018-06-18T13:15:15.733Z,35.00
2018-06-18T13:20:08.989Z,36.36
2018-06-18T13:25:01.831Z,36.56
2018-06-18T13:29:54.667Z,36.04
2018-06-18T13:34:47.559Z,35.48
2018-06-18T13:39:46.242Z,35.73
2018-06-18T13:44:44.807Z,34.93
2018-06-18T13:49:43.335Z,36.18
2018-06-18T13:54:36.213Z,35.90
2018-06-18T13:59:29.224Z,34.85
2018-06-18T14:04:22.135Z,35.54
2018-06-18T14:09:15.034Z,35.34
2018-06-18T14:14:07.945Z,35.58
2018-06-18T14:19:05.422Z,35.43
2018-06-18T14:23:58.263Z,36.12
2018-06-18T14:28:51.256Z,36.81
2018-06-18T14:33:49.966Z,35.90
2018-06-18T14:38:49.561Z,35.84
2018-06-18T14:43:42.423Z,36.07
2018-06-18T14:48:35.294Z,36.52
2018-06-18T14:53:28.196Z,35.62
2018-06-18T14:58:21.134Z,36.41
2018-06-18T15:03:14.065Z,36.12
2018-06-18T15:08:06.919Z,35.21
2018-06-18T15:13:00.518Z,35.79
2018-06-18T15:17:53.395Z,36.10
2018-06-18T15:22:51.830Z,35.71
2018-06-18T15:27:44.777Z,36.29
2018-06-18T15:32:37.710Z,37.02
2018-06-18T15:37:30.568Z,36.19
2018-06-18T15:42:23.434Z,36.20
2018-06-18T15:47:16.226Z,36.82
2018-06-18T15:52:09.167Z,37.53
2018-06-18T15:57:02.206Z,37.57
2018-06-18T16:01:54.899Z,36.50
2018-06-18T16:06:47.859Z,36.71
2018-06-18T16:11:40.756Z,37.57
2018-06-18T16:16:33.696Z,37.54
2018-06-18T16:21:26.661Z,37.84
2018-06-18T16:26:19.630Z,37.48
2018-06-18T16:31:12.732Z,37.55
2018-06-18T16:36:05.687Z,37.64
2018-06-18T16:40:58.656Z,37.52
2018-06-18T16:45:51.563Z,37.92
2018-06-18T16:50:44.524Z,38.37
2018-06-18T16:55:37.448Z,37.98
2018-06-18T17:00:30.336Z,38.93
2018-06-18T17:05:23.209Z,38.44
2018-06-18T17:10:16.073Z,39.10
2018-06-18T17:15:09.047Z,39.42
2018-06-18T17:20:01.986Z,39.75
2018-06-18T17:24:54.889Z,39.56
2018-06-18T17:29:47.853Z,39.90
2018-06-18T17:34:40.760Z,40.00
2018-06-18T17:39:33.643Z,40.34
2018-06-18T17:44:26.556Z,40.77
2018-06-18T17:49:19.468Z,41.02
2018-06-18T17:54:12.421Z,41.86
2018-06-18T17:59:05.516Z,41.46
2018-06-18T18:03:58.491Z,41.53
2018-06-18T18:08:51.336Z,41.34
2018-06-18T18:13:44.283Z,42.22
2018-06-18T18:18:37.318Z,42.15
2018-06-18T18:23:30.225Z,41.39
2018-06-18T18:28:23.255Z,42.47
2018-06-18T18:33:16.086Z,42.49
2018-06-18T18:38:09.066Z,42.23
2018-06-18T18:43:02.012Z,42.84
2018-06-18T18:47:54.900Z,42.25
2018-06-18T18:52:47.861Z,42.79
2018-06-18T18:59:26.643Z,42.77
2018-06-18T19:04:26.254Z,43.86
2018-06-18T19:09:21.802Z,44.00
2018-06-18T19:14:14.732Z,44.26
2018-06-18T19:19:07.628Z,44.93
2018-06-18T19:24:00.586Z,44.82
2018-06-18T19:28:53.626Z,44.60
2018-06-18T19:34:16.126Z,44.94
2018-06-18T19:39:10.832Z,45.99
2018-06-18T19:44:03.792Z,45.13
2018-06-18T19:49:08.428Z,45.74
2018-06-18T19:54:01.352Z,47.72
2018-06-18T19:58:54.303Z,49.46
2018-06-18T20:03:47.322Z,50.12
2018-06-18T20:08:40.413Z,51.88
2018-06-18T20:13:33.353Z,50.55
2018-06-18T20:18:26.532Z,50.26
2018-06-18T20:23:22.884Z,51.25
2018-06-18T20:28:15.769Z,50.92
2018-06-18T20:33:10.407Z,50.20
2018-06-18T20:38:03.352Z,49.69
2018-06-18T20:42:56.869Z,50.00
2018-06-18T20:47:49.783Z,50.88
2018-06-18T20:52:42.687Z,50.57
2018-06-18T20:57:35.566Z,50.54
2018-06-18T21:02:28.565Z,51.20
2018-06-18T21:07:21.735Z,50.89
2018-06-18T21:12:14.647Z,51.28
2018-06-18T21:17:07.527Z,51.56
2018-06-18T21:22:00.410Z,50.94
2018-06-18T21:26:53.271Z,51.60
2018-06-18T21:31:46.293Z,51.91
2018-06-18T21:36:39.277Z,52.17
2018-06-18T21:41:32.155Z,51.54
2018-06-18T21:46:25.103Z,52.18
2018-06-18T21:51:17.944Z,52.23
2018-06-18T21:56:10.867Z,52.24
2018-06-18T22:01:03.809Z,52.36
2018-06-18T22:05:57.567Z,52.54
2018-06-18T22:10:50.554Z,52.88
2018-06-18T22:15:43.463Z,52.47
2018-06-18T22:20:36.339Z,52.92
2018-06-18T22:25:29.257Z,52.66
2018-06-18T22:30:22.435Z,52.80
2018-06-18T22:35:15.404Z,53.10
2018-06-18T22:40:08.327Z,53.03
2018-06-18T22:45:01.390Z,53.31
2018-06-18T22:49:54.332Z,53.65
2018-06-18T22:54:48.545Z,53.72
2018-06-18T22:59:41.420Z,53.88
2018-06-18T23:04:34.375Z,53.73
2018-06-18T23:09:27.344Z,53.51
2018-06-18T23:14:23.392Z,54.08
2018-06-18T23:19:16.579Z,53.81
2018-06-18T23:24:09.709Z,54.28
2018-06-18T23:29:07.728Z,54.73
2018-06-18T23:34:00.621Z,54.56
2018-06-18T23:38:53.532Z,54.41
2018-06-18T23:43:46.450Z,54.34
2018-06-18T23:48:39.330Z,54.98
2018-06-18T23:53:32.185Z,55.18
2018-06-18T23:58:25.126Z,54.35
