createdAt,value
2022-09-01T00:00:30.282Z,92.60
2022-09-01T00:02:58.695Z,92.10
2022-09-01T00:05:27.315Z,91.90
2022-09-01T00:07:55.507Z,91.90
2022-09-01T00:10:23.587Z,91.60
2022-09-01T00:12:51.765Z,91.90
2022-09-01T00:15:19.862Z,92.00
2022-09-01T00:17:48.477Z,92.00
2022-09-01T00:20:20.229Z,91.80
2022-09-01T00:22:49.072Z,91.60
2022-09-01T00:25:20.707Z,91.80
2022-09-01T00:27:50.148Z,91.80
2022-09-01T00:30:19.662Z,91.60
2022-09-01T00:32:48.083Z,91.70
2022-09-01T00:35:19.007Z,91.40
2022-09-01T00:37:47.238Z,91.10
2022-09-01T00:40:17.735Z,90.80
2022-09-01T00:42:46.313Z,90.80
2022-09-01T00:45:14.254Z,90.70
2022-09-01T00:47:43.449Z,90.80
2022-09-01T00:50:15.517Z,90.70
2022-09-01T00:52:51.660Z,90.70
2022-09-01T00:55:25.827Z,90.80
2022-09-01T00:57:54.136Z,90.80
2022-09-01T01:00:30.162Z,90.80
2022-09-01T01:02:58.814Z,90.60
2022-09-01T01:05:36.904Z,90.50
2022-09-01T01:08:05.450Z,90.30
2022-09-01T01:10:36.960Z,90.40
2022-09-01T01:13:14.686Z,90.50
2022-09-01T01:15:46.690Z,90.30
2022-09-01T01:18:23.000Z,90.20
2022-09-01T01:21:42.461Z,90.20
2022-09-01T01:24:22.473Z,90.00
2022-09-01T01:26:51.314Z,89.70
2022-09-01T01:29:20.566Z,89.30
2022-09-01T01:31:52.572Z,89.50
2022-09-01T01:34:23.085Z,90.00
2022-09-01T01:36:52.313Z,89.90
2022-09-01T01:39:25.809Z,89.80
2022-09-01T01:41:59.132Z,89.60
2022-09-01T01:44:31.667Z,89.90
2022-09-01T01:47:04.789Z,90.10
2022-09-01T01:49:33.937Z,90.10
2022-09-01T01:52:02.393Z,90.10
2022-09-01T01:54:33.073Z,90.10
2022-09-01T01:57:05.213Z,90.00
2022-09-01T01:59:34.662Z,89.90
2022-09-01T02:02:05.295Z,89.70
2022-09-01T02:04:34.692Z,89.20
2022-09-01T02:07:13.624Z,89.30
2022-09-01T02:09:49.443Z,89.20
2022-09-01T02:12:25.840Z,88.70
2022-09-01T02:14:56.245Z,88.30
2022-09-01T02:17:32.116Z,88.60
2022-09-01T02:20:01.196Z,88.40
2022-09-01T02:22:29.288Z,88.30
2022-09-01T02:24:58.162Z,88.20
2022-09-01T02:27:28.592Z,88.60
2022-09-01T02:29:59.746Z,89.00
2022-09-01T02:32:28.058Z,89.20
2022-09-01T02:35:01.609Z,89.50
2022-09-01T02:37:30.652Z,89.40
2022-09-01T02:39:59.954Z,89.30
2022-09-01T02:42:27.987Z,89.10
2022-09-01T02:44:59.366Z,88.40
2022-09-01T02:47:32.445Z,87.50
2022-09-01T02:50:04.355Z,85.90
2022-09-01T02:52:38.049Z,85.10
2022-09-01T02:55:08.221Z,85.10
2022-09-01T02:57:36.550Z,84.40
2022-09-01T03:00:21.275Z,84.70
2022-09-01T03:02:53.731Z,84.90
2022-09-01T03:05:27.626Z,85.00
2022-09-01T03:07:58.921Z,85.50
2022-09-01T03:10:43.221Z,86.00
2022-09-01T03:13:18.412Z,86.50
2022-09-01T03:15:46.915Z,86.90
2022-09-01T03:18:15.948Z,87.20
2022-09-01T03:20:46.952Z,87.60
2022-09-01T03:23:18.317Z,88.20
2022-09-01T03:25:49.619Z,88.60
2022-09-01T03:28:18.207Z,88.90
2022-09-01T03:30:54.032Z,89.60
2022-09-01T03:33:24.346Z,90.00
2022-09-01T03:35:54.133Z,90.40
2022-09-01T03:38:25.307Z,90.50
2022-09-01T03:41:01.381Z,90.70
2022-09-01T03:43:36.087Z,90.90
2022-09-01T03:46:05.657Z,91.20
2022-09-01T03:48:34.130Z,91.10
2022-09-01T03:51:03.599Z,91.20
2022-09-01T03:53:38.207Z,91.20
2022-09-01T03:56:07.811Z,91.20
2022-09-01T03:58:36.357Z,91.30
2022-09-01T04:01:05.671Z,91.40
2022-09-01T04:03:40.800Z,91.40
2022-09-01T04:06:11.144Z,91.60
2022-09-01T04:08:40.006Z,91.70
2022-09-01T04:11:18.231Z,91.80
2022-09-01T04:13:49.252Z,91.90
2022-09-01T04:16:44.787Z,92.10
2022-09-01T04:19:21.297Z,92.30
2022-09-01T04:21:52.112Z,92.40
2022-09-01T04:24:21.137Z,92.50
2022-09-01T04:26:49.974Z,92.60
2022-09-01T04:29:19.762Z,92.80
2022-09-01T04:31:52.524Z,92.90
2022-09-01T04:34:22.822Z,93.10
2022-09-01T04:36:54.914Z,93.20
2022-09-01T04:39:24.447Z,93.30
2022-09-01T04:41:53.132Z,93.30
2022-09-01T04:44:22.577Z,93.30
2022-09-01T04:46:51.145Z,93.30
2022-09-01T04:49:22.796Z,93.20
2022-09-01T04:51:54.727Z,93.10
2022-09-01T04:54:25.303Z,93.00
2022-09-01T04:56:55.612Z,93.00
2022-09-01T04:59:27.722Z,92.90
2022-09-01T05:02:01.023Z,92.90
2022-09-01T05:04:35.839Z,92.90
2022-09-01T05:07:06.204Z,93.00
2022-09-01T05:09:38.805Z,93.00
2022-09-01T05:12:25.419Z,93.00
2022-09-01T05:14:54.455Z,92.80
2022-09-01T05:17:22.567Z,92.50
2022-09-01T05:19:53.027Z,92.50
2022-09-01T05:22:22.543Z,92.30
2022-09-01T05:25:14.212Z,92.00
2022-09-01T05:27:50.029Z,91.80
2022-09-01T05:30:21.134Z,91.70
2022-09-01T05:32:51.055Z,91.60
2022-09-01T05:35:19.317Z,91.60
2022-09-01T05:37:47.432Z,91.90
2022-09-01T05:40:16.691Z,91.90
2022-09-01T05:42:47.019Z,91.80
2022-09-01T05:45:15.735Z,91.50
2022-09-01T05:47:44.218Z,91.30
2022-09-01T05:50:14.699Z,91.20
2022-09-01T05:52:48.402Z,91.00
2022-09-01T05:55:17.092Z,91.00
2022-09-01T05:57:48.381Z,91.00
2022-09-01T06:00:18.682Z,91.50
2022-09-01T06:02:50.202Z,91.30
2022-09-01T06:05:21.735Z,91.30
2022-09-01T06:07:52.661Z,91.40
2022-09-01T06:10:21.541Z,91.60
2022-09-01T06:12:51.121Z,91.60
2022-09-01T06:15:25.346Z,91.40
2022-09-01T06:17:55.093Z,91.20
2022-09-01T06:20:23.421Z,84.60
2022-09-01T06:22:53.600Z,84.20
2022-09-01T06:25:22.370Z,81.40
2022-09-01T06:27:52.911Z,82.50
2022-09-01T06:30:26.798Z,77.50
2022-09-01T06:33:10.974Z,75.90
2022-09-01T06:35:43.024Z,75.30
2022-09-01T06:38:12.545Z,75.30
2022-09-01T06:40:51.188Z,72.60
2022-09-01T06:43:24.198Z,71.80
2022-09-01T06:45:55.153Z,69.00
2022-09-01T06:48:24.878Z,69.40
2022-09-01T06:51:21.041Z,69.20
2022-09-01T06:54:00.141Z,68.90
2022-09-01T06:56:37.111Z,68.90
2022-09-01T06:59:15.983Z,69.60
2022-09-01T07:01:49.972Z,69.20
2022-09-01T07:04:31.158Z,68.80
2022-09-01T07:10:21.278Z,68.00
2022-09-01T07:13:23.027Z,66.50
2022-09-01T07:18:57.987Z,67.60
2022-09-01T07:21:40.978Z,66.20
2022-09-01T07:24:13.538Z,64.80
2022-09-01T07:27:08.495Z,63.80
2022-09-01T07:29:41.577Z,64.00
2022-09-01T07:35:00.921Z,63.20
2022-09-01T07:43:32.825Z,61.60
2022-09-01T07:46:37.358Z,62.20
2022-09-01T07:52:02.305Z,60.70
2022-09-01T07:54:31.892Z,60.60
2022-09-01T07:57:00.044Z,59.60
2022-09-01T07:59:30.062Z,59.80
2022-09-01T08:02:07.136Z,59.80
2022-09-01T08:04:36.270Z,59.60
2022-09-01T08:07:06.357Z,58.60
2022-09-01T08:09:44.009Z,60.00
2022-09-01T08:12:15.308Z,58.70
2022-09-01T08:14:48.381Z,59.10
2022-09-01T08:17:18.106Z,57.60
2022-09-01T08:20:11.125Z,57.70
2022-09-01T08:23:03.861Z,57.00
2022-09-01T08:25:37.738Z,57.40
2022-09-01T08:28:06.637Z,56.90
2022-09-01T08:30:36.082Z,56.40
2022-09-01T08:33:12.460Z,55.50
2022-09-01T08:35:47.577Z,56.70
2022-09-01T08:38:17.312Z,55.80
2022-09-01T08:40:56.839Z,56.00
2022-09-01T08:43:58.383Z,54.60
2022-09-01T08:46:37.995Z,53.20
2022-09-01T08:49:25.843Z,53.90
2022-09-01T08:52:25.510Z,53.60
2022-09-01T08:54:59.100Z,53.20
2022-09-01T08:57:32.826Z,54.50
2022-09-01T09:00:23.735Z,53.50
2022-09-01T09:03:17.511Z,53.10
2022-09-01T09:05:57.083Z,54.00
2022-09-01T09:08:44.782Z,53.30
2022-09-01T09:11:36.667Z,53.80
2022-09-01T09:14:41.839Z,54.10
2022-09-01T09:17:11.529Z,53.50
2022-09-01T09:19:44.419Z,53.60
2022-09-01T09:22:16.545Z,53.40
2022-09-01T09:24:53.133Z,53.00
2022-09-01T09:27:30.192Z,53.30
2022-09-01T09:30:07.301Z,53.50
2022-09-01T09:33:54.317Z,53.10
2022-09-01T09:36:16.113Z,52.30
2022-09-01T09:38:44.234Z,51.60
2022-09-01T09:41:27.051Z,52.30
2022-09-01T09:44:24.842Z,50.30
2022-09-01T09:46:53.682Z,51.40
2022-09-01T09:49:36.135Z,50.00
2022-09-01T09:52:10.558Z,51.10
2022-09-01T09:54:58.928Z,50.40
2022-09-01T09:57:29.440Z,50.80
2022-09-01T10:00:03.870Z,50.00
2022-09-01T10:02:45.344Z,50.40
2022-09-01T10:05:35.130Z,50.40
2022-09-01T10:08:04.228Z,50.50
2022-09-01T10:10:44.627Z,49.90
2022-09-01T10:13:25.950Z,48.90
2022-09-01T10:15:58.691Z,49.30
2022-09-01T10:18:45.418Z,49.60
2022-09-01T10:21:18.337Z,49.60
2022-09-01T10:23:47.859Z,49.40
2022-09-01T10:26:26.253Z,49.90
2022-09-01T10:28:57.148Z,48.80
2022-09-01T10:31:29.555Z,49.40
2022-09-01T10:34:05.553Z,51.00
2022-09-01T10:36:37.798Z,50.00
2022-09-01T10:39:14.011Z,50.00
2022-09-01T10:41:59.552Z,49.10
2022-09-01T10:44:39.364Z,48.10
2022-09-01T10:47:30.458Z,55.80
2022-09-01T10:50:02.341Z,57.30
2022-09-01T10:52:41.613Z,58.30
2022-09-01T10:55:29.276Z,60.00
2022-09-01T11:01:24.875Z,63.30
2022-09-01T11:04:04.231Z,62.70
2022-09-01T11:07:12.890Z,62.00
2022-09-01T11:10:31.221Z,61.90
2022-09-01T11:13:35.584Z,59.60
2022-09-01T11:16:50.059Z,57.80
2022-09-01T11:19:44.164Z,56.40
2022-09-01T11:22:25.973Z,56.70
2022-09-01T11:25:41.720Z,57.10
2022-09-01T11:28:15.773Z,57.90
2022-09-01T11:31:07.466Z,59.30
2022-09-01T11:33:58.903Z,59.50
2022-09-01T11:36:49.087Z,60.90
2022-09-01T11:39:23.503Z,62.10
2022-09-01T11:42:09.851Z,62.20
2022-09-01T11:45:15.497Z,62.00
2022-09-01T11:48:08.308Z,60.20
2022-09-01T11:50:39.637Z,58.80
2022-09-01T11:53:22.405Z,58.40
2022-09-01T11:55:53.613Z,59.70
2022-09-01T11:58:32.227Z,60.80
2022-09-01T12:01:23.618Z,61.40
2022-09-01T12:03:53.885Z,61.30
2022-09-01T12:06:29.830Z,61.30
2022-09-01T12:09:00.818Z,63.00
2022-09-01T12:11:35.071Z,64.80
2022-09-01T12:14:07.653Z,66.10
2022-09-01T12:16:42.782Z,67.60
2022-09-01T12:19:25.302Z,68.50
2022-09-01T12:22:17.637Z,69.70
2022-09-01T12:24:49.313Z,70.30
2022-09-01T12:27:17.730Z,70.60
2022-09-01T12:29:46.775Z,71.20
2022-09-01T12:32:16.329Z,71.80
2022-09-01T12:34:59.809Z,71.80
2022-09-01T12:37:28.749Z,72.00
2022-09-01T12:40:00.267Z,72.30
2022-09-01T12:42:32.441Z,72.70
2022-09-01T12:45:11.360Z,72.00
2022-09-01T12:47:49.978Z,72.40
2022-09-01T12:50:18.418Z,72.90
2022-09-01T12:52:59.147Z,73.80
2022-09-01T12:58:26.190Z,75.20
2022-09-01T13:01:10.153Z,75.00
2022-09-01T13:04:11.222Z,74.40
2022-09-01T13:06:39.676Z,72.00
2022-09-01T13:09:08.069Z,71.20
2022-09-01T13:14:26.038Z,68.90
2022-09-01T13:16:54.155Z,65.70
2022-09-01T13:19:28.834Z,64.40
2022-09-01T13:21:59.514Z,62.80
2022-09-01T13:24:30.408Z,61.20
2022-09-01T13:29:49.168Z,57.50
2022-09-01T13:32:21.604Z,55.10
2022-09-01T13:34:52.658Z,54.50
2022-09-01T13:37:21.976Z,55.00
2022-09-01T13:39:50.744Z,56.10
2022-09-01T13:42:19.128Z,55.90
2022-09-01T13:44:49.679Z,55.10
2022-09-01T13:47:35.194Z,54.40
2022-09-01T13:50:07.069Z,55.60
2022-09-01T13:52:38.533Z,56.40
2022-09-01T13:55:08.722Z,55.60
2022-09-01T13:57:37.036Z,55.60
2022-09-01T14:00:12.073Z,55.60
2022-09-01T14:02:49.596Z,55.10
2022-09-01T14:05:21.384Z,55.20
2022-09-01T14:07:50.134Z,54.80
2022-09-01T14:10:19.593Z,55.40
2022-09-01T14:12:48.355Z,54.90
2022-09-01T14:15:23.722Z,55.20
2022-09-01T14:17:57.899Z,54.70
2022-09-01T14:20:30.532Z,55.50
2022-09-01T14:23:01.413Z,56.10
2022-09-01T14:25:29.764Z,57.10
2022-09-01T14:27:58.258Z,58.00
2022-09-01T14:30:31.709Z,57.60
2022-09-01T14:33:02.186Z,56.70
2022-09-01T14:35:34.342Z,60.00
2022-09-01T14:38:03.401Z,60.50
2022-09-01T14:40:31.417Z,59.30
2022-09-01T14:42:59.522Z,59.30
2022-09-01T14:45:31.544Z,58.60
2022-09-01T14:48:01.671Z,59.00
2022-09-01T14:50:32.829Z,58.90
2022-09-01T14:53:03.081Z,60.30
2022-09-01T14:55:32.658Z,60.50
2022-09-01T14:58:01.367Z,61.10
2022-09-01T15:00:30.862Z,61.00
2022-09-01T15:02:59.416Z,60.00
2022-09-01T15:05:27.627Z,59.50
2022-09-01T15:07:56.200Z,59.50
2022-09-01T15:10:26.684Z,59.30
2022-09-01T15:13:00.101Z,59.80
2022-09-01T15:15:29.539Z,60.20
2022-09-01T15:17:58.109Z,60.90
2022-09-01T15:20:45.402Z,61.70
2022-09-01T15:23:20.404Z,61.80
2022-09-01T15:25:52.484Z,61.30
2022-09-01T15:28:21.268Z,60.50
2022-09-01T15:30:50.542Z,61.20
2022-09-01T15:33:22.103Z,62.60
2022-09-01T15:35:50.245Z,62.70
2022-09-01T15:38:18.516Z,62.50
2022-09-01T15:40:57.732Z,62.60
2022-09-01T15:43:28.587Z,62.00
2022-09-01T15:45:58.740Z,62.40
2022-09-01T15:48:29.194Z,63.60
2022-09-01T15:51:18.009Z,64.30
2022-09-01T15:53:46.170Z,61.50
2022-09-01T15:56:14.292Z,60.40
2022-09-01T15:59:00.093Z,64.20
2022-09-01T16:01:31.273Z,63.30
2022-09-01T16:03:59.983Z,63.90
2022-09-01T16:06:28.857Z,60.90
2022-09-01T16:08:57.234Z,59.00
2022-09-01T16:11:28.577Z,58.70
2022-09-01T16:13:57.436Z,58.20
2022-09-01T16:16:25.341Z,57.90
2022-09-01T16:19:02.697Z,59.00
2022-09-01T16:21:39.396Z,59.70
2022-09-01T16:24:13.037Z,60.10
2022-09-01T16:26:44.876Z,60.70
2022-09-01T16:29:29.607Z,60.70
2022-09-01T16:31:57.953Z,61.10
2022-09-01T16:34:28.390Z,61.20
2022-09-01T16:37:25.612Z,61.80
2022-09-01T16:40:35.986Z,62.70
2022-09-01T16:43:33.132Z,62.60
2022-09-01T16:46:51.392Z,63.10
2022-09-01T16:49:54.171Z,63.90
2022-09-01T16:52:29.962Z,64.10
2022-09-01T16:55:29.691Z,63.80
2022-09-01T16:58:04.772Z,63.40
2022-09-01T17:00:58.348Z,63.90
2022-09-01T17:03:42.691Z,64.40
2022-09-01T17:06:15.512Z,65.00
2022-09-01T17:08:55.882Z,65.50
2022-09-01T17:11:35.168Z,65.10
2022-09-01T17:14:06.552Z,65.30
2022-09-01T17:16:42.780Z,65.50
2022-09-01T17:19:17.934Z,65.80
2022-09-01T17:21:54.485Z,65.40
2022-09-01T17:24:34.033Z,65.40
2022-09-01T17:27:26.889Z,66.20
2022-09-01T17:29:57.528Z,66.40
2022-09-01T17:32:56.292Z,66.40
2022-09-01T17:35:41.837Z,67.20
2022-09-01T17:38:28.974Z,68.10
2022-09-01T17:41:05.900Z,67.10
2022-09-01T17:43:58.352Z,67.50
2022-09-01T17:46:50.333Z,68.10
2022-09-01T17:49:29.268Z,68.50
2022-09-01T17:52:06.412Z,68.30
2022-09-01T17:54:46.573Z,67.80
2022-09-01T17:57:26.778Z,67.70
2022-09-01T18:00:48.421Z,68.40
2022-09-01T18:03:46.162Z,67.20
2022-09-01T18:07:02.636Z,66.60
2022-09-01T18:09:32.638Z,67.10
2022-09-01T18:12:10.469Z,65.10
2022-09-01T18:14:42.578Z,62.10
2022-09-01T18:17:33.272Z,61.30
2022-09-01T18:20:17.929Z,60.60
2022-09-01T18:25:39.399Z,59.70
2022-09-01T18:28:08.210Z,60.00
2022-09-01T18:30:56.066Z,59.80
2022-09-01T18:33:39.908Z,60.90
2022-09-01T18:36:26.265Z,60.70
2022-09-01T18:39:13.559Z,60.90
2022-09-01T18:42:08.773Z,61.80
2022-09-01T18:44:55.690Z,62.40
2022-09-01T18:47:55.887Z,62.50
2022-09-01T18:50:39.709Z,62.70
2022-09-01T18:53:29.318Z,62.40
2022-09-01T18:56:15.069Z,62.40
2022-09-01T18:59:09.606Z,61.80
2022-09-01T19:01:45.040Z,62.10
2022-09-01T19:04:38.163Z,62.20
2022-09-01T19:07:23.161Z,62.50
2022-09-01T19:10:10.268Z,62.60
2022-09-01T19:12:54.771Z,62.00
2022-09-01T19:15:30.464Z,62.40
2022-09-01T19:18:04.772Z,63.60
2022-09-01T19:20:56.745Z,63.60
2022-09-01T19:23:51.142Z,64.20
2022-09-01T19:26:26.291Z,64.60
2022-09-01T19:29:00.922Z,64.60
2022-09-01T19:31:37.091Z,72.00
2022-09-01T19:34:10.106Z,69.50
2022-09-01T19:36:53.578Z,66.80
2022-09-01T19:39:35.283Z,66.00
2022-09-01T19:42:34.686Z,66.20
2022-09-01T19:45:21.211Z,66.50
2022-09-01T19:48:10.484Z,66.60
2022-09-01T19:50:57.051Z,67.50
2022-09-01T19:53:36.950Z,71.80
2022-09-01T19:56:17.682Z,73.60
2022-09-01T19:59:00.742Z,75.20
2022-09-01T20:02:00.814Z,76.30
2022-09-01T20:04:34.839Z,78.00
2022-09-01T20:07:03.955Z,78.40
2022-09-01T20:09:54.198Z,79.10
2022-09-01T20:12:42.442Z,80.50
2022-09-01T20:15:36.993Z,80.30
2022-09-01T20:18:09.314Z,80.80
2022-09-01T20:20:46.550Z,81.30
2022-09-01T20:23:26.008Z,81.80
2022-09-01T20:26:03.357Z,82.10
2022-09-01T20:29:01.721Z,82.30
2022-09-01T20:31:46.275Z,82.30
2022-09-01T20:34:58.896Z,82.90
2022-09-01T20:37:46.873Z,83.10
2022-09-01T20:40:31.220Z,83.40
2022-09-01T20:43:24.335Z,83.20
2022-09-01T20:45:52.923Z,82.80
2022-09-01T20:48:25.565Z,82.80
2022-09-01T20:50:56.373Z,83.10
2022-09-01T20:53:45.653Z,83.20
2022-09-01T20:56:26.342Z,83.90
2022-09-01T20:59:25.669Z,82.60
2022-09-01T21:02:36.370Z,83.30
2022-09-01T21:05:44.089Z,83.10
2022-09-01T21:08:25.252Z,83.50
2022-09-01T21:10:59.408Z,84.40
2022-09-01T21:13:53.516Z,84.80
2022-09-01T21:16:49.407Z,84.80
2022-09-01T21:19:34.581Z,85.00
2022-09-01T21:22:11.744Z,85.20
2022-09-01T21:24:42.841Z,84.90
2022-09-01T21:27:37.208Z,84.40
2022-09-01T21:30:10.144Z,84.10
2022-09-01T21:32:39.065Z,84.20
2022-09-01T21:35:14.632Z,84.00
2022-09-01T21:37:42.841Z,84.20
2022-09-01T21:40:13.054Z,84.30
2022-09-01T21:42:47.940Z,84.00
2022-09-01T21:45:18.132Z,84.30
2022-09-01T21:47:48.089Z,84.30
2022-09-01T21:50:20.899Z,84.30
2022-09-01T21:52:49.881Z,84.40
2022-09-01T21:55:22.557Z,84.40
2022-09-01T21:57:52.731Z,84.20
2022-09-01T22:00:25.920Z,84.00
2022-09-01T22:02:54.625Z,83.50
2022-09-01T22:05:22.898Z,83.30
2022-09-01T22:07:51.055Z,83.40
2022-09-01T22:10:21.530Z,83.10
2022-09-01T22:12:50.530Z,83.20
2022-09-01T22:15:21.580Z,82.80
2022-09-01T22:17:50.391Z,82.90
2022-09-01T22:20:20.186Z,82.80
2022-09-01T22:22:48.601Z,83.00
2022-09-01T22:25:20.611Z,83.00
2022-09-01T22:27:49.739Z,82.80
2022-09-01T22:30:19.035Z,83.00
2022-09-01T22:32:48.308Z,82.80
2022-09-01T22:35:17.569Z,82.70
2022-09-01T22:37:46.821Z,82.60
2022-09-01T22:40:16.354Z,82.60
2022-09-01T22:42:44.800Z,82.70
2022-09-01T22:45:15.357Z,82.70
2022-09-01T22:47:43.507Z,82.90
2022-09-01T22:50:12.391Z,83.10
2022-09-01T22:52:40.984Z,82.90
2022-09-01T22:55:10.403Z,82.90
2022-09-01T22:57:39.223Z,82.80
2022-09-01T23:00:09.967Z,83.10
2022-09-01T23:02:38.426Z,82.90
2022-09-01T23:05:07.312Z,83.10
2022-09-01T23:07:39.706Z,83.10
2022-09-01T23:10:09.914Z,83.10
2022-09-01T23:12:38.706Z,83.20
2022-09-01T23:15:07.876Z,83.30
2022-09-01T23:17:40.126Z,83.40
2022-09-01T23:20:13.391Z,83.30
2022-09-01T23:22:43.649Z,83.60
2022-09-01T23:25:14.590Z,83.50
2022-09-01T23:27:43.226Z,81.90
2022-09-01T23:30:13.731Z,79.90
2022-09-01T23:32:41.893Z,77.70
2022-09-01T23:35:10.738Z,76.00
2022-09-01T23:37:39.191Z,74.70
2022-09-01T23:40:08.483Z,73.10
2022-09-01T23:42:36.701Z,71.60
2022-09-01T23:45:06.641Z,70.50
2022-09-01T23:47:35.990Z,69.90
2022-09-01T23:50:05.159Z,69.50
2022-09-01T23:52:33.376Z,69.30
2022-09-01T23:55:03.818Z,69.70
2022-09-01T23:57:32.521Z,70.40
