createdAt,value
2022-11-06T00:03:40.178Z,30.38
2022-11-06T00:06:23.063Z,30.00
2022-11-06T00:08:53.633Z,29.52
2022-11-06T00:11:24.175Z,30.73
2022-11-06T00:16:26.520Z,28.58
2022-11-06T00:18:57.046Z,30.50
2022-11-06T00:21:29.305Z,30.13
2022-11-06T00:24:03.686Z,29.48
2022-11-06T00:26:35.117Z,29.38
2022-11-06T00:29:06.821Z,30.45
2022-11-06T00:31:39.467Z,28.80
2022-11-06T00:34:10.588Z,30.88
2022-11-06T00:36:41.173Z,32.72
2022-11-06T00:41:43.999Z,32.83
2022-11-06T00:44:14.734Z,32.67
2022-11-06T00:46:45.217Z,31.95
2022-11-06T00:49:15.803Z,33.55
2022-11-06T00:54:17.236Z,33.30
2022-11-06T00:56:47.738Z,32.20
2022-11-06T00:59:18.536Z,31.77
2022-11-06T01:01:49.497Z,33.67
2022-11-06T01:04:23.569Z,34.15
2022-11-06T01:06:56.363Z,36.20
2022-11-06T01:09:29.790Z,36.50
2022-11-06T01:12:17.409Z,36.97
2022-11-06T01:14:48.221Z,37.40
2022-11-06T01:17:18.807Z,39.00
2022-11-06T01:22:19.840Z,43.22
2022-11-06T01:24:50.467Z,40.05
2022-11-06T01:27:26.428Z,41.60
2022-11-06T01:29:58.964Z,37.88
2022-11-06T01:32:29.553Z,38.97
2022-11-06T01:37:30.291Z,41.78
2022-11-06T01:42:30.483Z,42.60
2022-11-06T01:47:44.953Z,42.05
2022-11-06T01:50:17.566Z,42.08
2022-11-06T01:52:49.761Z,45.63
2022-11-06T01:55:27.804Z,47.78
2022-11-06T01:58:00.095Z,47.72
2022-11-06T02:00:33.116Z,48.58
2022-11-06T02:03:05.056Z,47.97
2022-11-06T02:05:35.752Z,48.63
2022-11-06T02:10:36.956Z,44.72
2022-11-06T02:13:26.577Z,44.83
2022-11-06T02:16:20.257Z,46.20
2022-11-06T02:19:10.492Z,43.53
2022-11-06T02:22:12.145Z,45.40
2022-11-06T02:25:10.408Z,48.83
2022-11-06T02:27:42.221Z,47.97
2022-11-06T02:30:15.624Z,50.63
2022-11-06T02:33:09.162Z,49.10
2022-11-06T02:36:05.135Z,51.80
2022-11-06T02:38:43.464Z,51.95
2022-11-06T02:41:21.813Z,52.47
2022-11-06T02:43:57.259Z,57.58
2022-11-06T02:46:36.579Z,58.30
2022-11-06T02:49:11.814Z,55.20
2022-11-06T02:51:48.085Z,55.03
2022-11-06T02:54:20.715Z,54.78
2022-11-06T02:56:55.289Z,55.70
2022-11-06T02:59:30.500Z,56.13
2022-11-06T03:02:06.565Z,57.67
2022-11-06T03:04:46.273Z,54.15
2022-11-06T03:07:38.811Z,55.70
2022-11-06T03:10:10.948Z,60.00
2022-11-06T03:13:07.066Z,58.80
2022-11-06T03:15:51.009Z,64.15
2022-11-06T03:18:30.013Z,62.50
2022-11-06T03:21:08.396Z,58.45
2022-11-06T03:23:55.841Z,59.58
2022-11-06T03:26:35.971Z,61.72
2022-11-06T03:29:22.057Z,64.38
2022-11-06T03:32:07.007Z,59.95
2022-11-06T03:35:00.373Z,61.55
2022-11-06T03:37:38.636Z,58.25
2022-11-06T03:40:14.185Z,62.80
2022-11-06T03:42:45.291Z,58.65
2022-11-06T03:45:23.824Z,60.55
2022-11-06T03:48:13.122Z,57.40
2022-11-06T03:50:58.103Z,64.15
2022-11-06T03:53:36.733Z,63.50
2022-11-06T03:56:14.465Z,60.90
2022-11-06T03:58:49.098Z,60.42
2022-11-06T04:01:26.162Z,60.55
2022-11-06T04:04:09.284Z,60.28
2022-11-06T04:06:50.034Z,61.80
2022-11-06T04:09:37.212Z,63.67
2022-11-06T04:12:27.421Z,63.35
2022-11-06T04:17:31.981Z,63.85
2022-11-06T04:20:06.994Z,65.13
2022-11-06T04:23:08.710Z,63.53
2022-11-06T04:26:18.216Z,65.85
2022-11-06T04:29:10.765Z,64.85
2022-11-06T04:32:09.200Z,65.45
2022-11-06T04:35:05.579Z,63.17
2022-11-06T04:37:59.369Z,61.55
2022-11-06T04:40:39.705Z,62.80
2022-11-06T04:43:25.128Z,64.97
2022-11-06T04:45:58.313Z,66.72
2022-11-06T04:48:29.283Z,63.45
2022-11-06T04:51:05.319Z,61.22
2022-11-06T04:53:36.735Z,54.55
2022-11-06T04:56:17.501Z,49.17
2022-11-06T04:58:50.028Z,56.58
2022-11-06T05:01:21.120Z,60.40
2022-11-06T05:03:51.350Z,57.20
2022-11-06T05:08:55.689Z,53.35
2022-11-06T05:11:26.229Z,62.65
2022-11-06T05:13:56.305Z,58.83
2022-11-06T05:18:55.885Z,40.85
2022-11-06T05:21:41.677Z,46.78
2022-11-06T05:24:12.560Z,42.35
2022-11-06T05:26:45.543Z,41.92
2022-11-06T05:29:16.283Z,54.13
2022-11-06T05:31:46.249Z,49.67
2022-11-06T05:34:16.140Z,48.70
2022-11-06T05:36:46.980Z,39.42
2022-11-06T05:39:16.916Z,43.97
2022-11-06T05:41:46.750Z,45.45
2022-11-06T05:44:16.841Z,44.28
2022-11-06T05:46:49.195Z,38.72
2022-11-06T05:49:20.399Z,35.28
2022-11-06T05:51:50.504Z,34.72
2022-11-06T05:56:49.633Z,41.58
2022-11-06T05:59:19.488Z,44.72
2022-11-06T06:01:49.463Z,42.55
2022-11-06T06:06:49.251Z,35.30
2022-11-06T06:11:48.705Z,36.65
2022-11-06T06:14:18.737Z,34.63
2022-11-06T06:19:18.104Z,29.67
2022-11-06T06:21:47.994Z,31.02
2022-11-06T06:24:18.044Z,32.35
2022-11-06T06:29:18.336Z,30.00
2022-11-06T06:31:49.981Z,33.38
2022-11-06T06:34:20.014Z,31.60
2022-11-06T06:39:23.529Z,28.75
2022-11-06T06:41:53.422Z,24.63
2022-11-06T06:44:23.780Z,25.60
2022-11-06T06:46:53.687Z,25.02
2022-11-06T06:49:23.606Z,25.40
2022-11-06T06:51:55.401Z,24.70
2022-11-06T06:54:25.345Z,26.48
2022-11-06T06:56:55.170Z,23.42
2022-11-06T06:59:25.041Z,20.33
2022-11-06T07:01:55.107Z,20.48
2022-11-06T07:06:56.815Z,19.92
2022-11-06T07:09:26.820Z,19.58
2022-11-06T07:14:26.041Z,19.73
2022-11-06T07:16:55.928Z,17.92
2022-11-06T07:19:25.962Z,21.90
2022-11-06T07:24:25.684Z,44.15
2022-11-06T07:26:55.510Z,45.15
2022-11-06T07:29:25.392Z,34.95
2022-11-06T07:31:55.268Z,30.13
2022-11-06T07:34:25.106Z,25.45
2022-11-06T07:36:54.949Z,22.05
2022-11-06T07:39:24.861Z,24.70
2022-11-06T07:41:54.684Z,23.42
2022-11-06T07:44:24.570Z,21.83
2022-11-06T07:46:54.664Z,21.65
2022-11-06T07:51:53.814Z,21.58
2022-11-06T07:54:23.747Z,29.58
2022-11-06T07:56:53.665Z,25.73
2022-11-06T07:59:23.589Z,18.67
2022-11-06T08:01:53.649Z,20.20
2022-11-06T08:06:52.942Z,25.75
2022-11-06T08:09:23.508Z,19.88
2022-11-06T08:11:53.528Z,20.63
2022-11-06T08:16:52.943Z,17.98
2022-11-06T08:19:23.328Z,23.38
2022-11-06T08:21:53.757Z,21.30
2022-11-06T08:24:24.281Z,27.23
2022-11-06T08:26:54.657Z,24.75
2022-11-06T08:29:25.104Z,25.45
2022-11-06T08:31:58.834Z,24.60
2022-11-06T08:34:29.289Z,22.20
2022-11-06T08:36:59.657Z,23.77
2022-11-06T08:39:30.080Z,24.83
2022-11-06T08:42:00.501Z,23.67
2022-11-06T08:44:30.882Z,24.67
2022-11-06T08:47:01.341Z,24.17
2022-11-06T08:49:31.728Z,25.25
2022-11-06T08:52:02.083Z,20.83
2022-11-06T08:54:32.772Z,19.38
2022-11-06T08:57:04.110Z,21.98
2022-11-06T08:59:35.307Z,22.55
2022-11-06T09:02:05.764Z,20.67
2022-11-06T09:04:41.081Z,22.15
2022-11-06T09:07:11.796Z,19.80
2022-11-06T09:09:42.295Z,20.60
2022-11-06T09:12:12.729Z,22.05
2022-11-06T09:14:43.286Z,20.67
2022-11-06T09:17:13.690Z,20.38
2022-11-06T09:19:44.115Z,21.83
2022-11-06T09:22:14.506Z,20.75
2022-11-06T09:25:02.423Z,21.75
2022-11-06T09:27:34.465Z,18.98
2022-11-06T09:30:05.093Z,20.42
2022-11-06T09:32:35.325Z,21.98
2022-11-06T09:35:05.662Z,18.67
2022-11-06T09:37:35.970Z,20.15
2022-11-06T09:40:06.984Z,21.55
2022-11-06T09:43:01.345Z,21.08
2022-11-06T09:45:35.077Z,20.08
2022-11-06T09:48:20.301Z,22.85
2022-11-06T09:50:59.266Z,21.45
2022-11-06T09:53:57.597Z,20.90
2022-11-06T09:56:33.686Z,21.60
2022-11-06T09:59:08.170Z,21.70
2022-11-06T10:01:53.260Z,21.85
2022-11-06T10:04:43.353Z,20.33
2022-11-06T10:07:30.801Z,20.30
2022-11-06T10:10:01.575Z,20.50
2022-11-06T10:13:00.302Z,23.95
2022-11-06T10:15:45.790Z,25.25
2022-11-06T10:18:31.714Z,25.85
2022-11-06T10:21:17.977Z,24.15
2022-11-06T10:24:10.547Z,24.80
2022-11-06T10:26:44.466Z,24.50
2022-11-06T10:29:51.217Z,25.88
2022-11-06T10:32:51.635Z,24.73
2022-11-06T10:35:51.855Z,25.42
2022-11-06T10:40:57.593Z,23.48
2022-11-06T10:43:37.493Z,23.33
2022-11-06T10:46:27.740Z,21.77
2022-11-06T10:52:00.104Z,23.63
2022-11-06T10:54:50.527Z,25.23
2022-11-06T10:57:46.699Z,25.17
2022-11-06T11:00:18.533Z,27.58
2022-11-06T11:02:57.632Z,27.05
2022-11-06T11:05:29.855Z,25.10
2022-11-06T11:08:00.235Z,23.77
2022-11-06T11:10:35.217Z,28.38
2022-11-06T11:13:09.150Z,27.50
2022-11-06T11:15:49.297Z,27.83
2022-11-06T11:18:26.200Z,26.52
2022-11-06T11:21:17.051Z,24.92
2022-11-06T11:23:48.546Z,23.65
2022-11-06T11:26:26.289Z,24.90
2022-11-06T11:29:02.353Z,21.38
2022-11-06T11:31:36.690Z,24.70
2022-11-06T11:34:17.727Z,21.58
2022-11-06T11:36:55.290Z,23.23
2022-11-06T11:39:31.849Z,22.20
2022-11-06T11:42:27.737Z,22.98
2022-11-06T11:45:20.473Z,24.23
2022-11-06T11:47:53.760Z,25.90
2022-11-06T11:50:35.137Z,25.80
2022-11-06T11:53:20.998Z,26.92
2022-11-06T11:55:54.967Z,26.80
2022-11-06T11:58:30.541Z,27.17
2022-11-06T12:01:07.112Z,28.33
2022-11-06T12:03:44.688Z,28.80
2022-11-06T12:06:20.677Z,26.35
2022-11-06T12:08:56.235Z,27.65
2022-11-06T12:11:31.397Z,32.13
2022-11-06T12:14:20.292Z,29.23
2022-11-06T12:16:56.633Z,30.63
2022-11-06T12:19:30.099Z,32.17
2022-11-06T12:22:06.148Z,31.05
2022-11-06T12:25:07.831Z,33.00
2022-11-06T12:27:46.261Z,38.92
2022-11-06T12:30:20.052Z,36.03
2022-11-06T12:33:05.861Z,36.13
2022-11-06T12:35:51.004Z,36.35
2022-11-06T12:38:44.601Z,35.60
2022-11-06T12:41:41.922Z,35.03
2022-11-06T12:44:15.199Z,35.55
2022-11-06T12:47:21.538Z,36.92
2022-11-06T12:50:17.372Z,36.13
2022-11-06T12:53:09.494Z,36.67
2022-11-06T12:55:46.382Z,35.90
2022-11-06T12:58:49.426Z,37.55
2022-11-06T13:01:34.350Z,34.63
2022-11-06T13:04:30.055Z,37.22
2022-11-06T13:07:30.412Z,36.35
2022-11-06T13:13:00.643Z,33.95
2022-11-06T13:15:47.072Z,31.67
2022-11-06T13:18:38.976Z,35.60
2022-11-06T13:21:23.169Z,37.28
2022-11-06T13:24:01.068Z,39.92
2022-11-06T13:26:42.136Z,38.88
2022-11-06T13:29:16.775Z,42.53
2022-11-06T13:32:07.545Z,44.65
2022-11-06T13:34:42.075Z,45.35
2022-11-06T13:37:20.712Z,44.45
2022-11-06T13:39:58.847Z,47.15
2022-11-06T13:42:35.821Z,51.90
2022-11-06T13:45:09.550Z,54.80
2022-11-06T13:48:06.329Z,54.30
2022-11-06T13:50:49.224Z,59.05
2022-11-06T13:53:56.809Z,57.55
2022-11-06T13:57:04.731Z,60.17
2022-11-06T13:59:58.485Z,57.95
2022-11-06T14:03:07.618Z,62.90
2022-11-06T14:06:04.228Z,60.22
2022-11-06T14:08:50.578Z,59.67
2022-11-06T14:11:37.385Z,59.15
2022-11-06T14:14:16.411Z,59.33
2022-11-06T14:16:46.857Z,60.05
2022-11-06T14:19:29.118Z,58.28
2022-11-06T14:22:34.098Z,57.08
2022-11-06T14:25:23.893Z,54.88
2022-11-06T14:28:09.767Z,51.78
2022-11-06T14:31:10.937Z,53.85
2022-11-06T14:34:01.293Z,53.60
2022-11-06T14:36:37.957Z,51.00
2022-11-06T14:39:15.759Z,48.10
2022-11-06T14:41:57.583Z,53.05
2022-11-06T14:44:33.564Z,50.13
2022-11-06T14:47:08.043Z,51.13
2022-11-06T14:49:44.145Z,50.35
2022-11-06T14:52:17.839Z,50.30
2022-11-06T14:55:07.325Z,49.90
2022-11-06T14:57:50.996Z,48.23
2022-11-06T15:00:56.905Z,51.38
2022-11-06T15:03:35.768Z,45.53
2022-11-06T15:06:30.489Z,47.72
2022-11-06T15:09:11.122Z,41.92
2022-11-06T15:12:02.433Z,41.95
2022-11-06T15:14:56.311Z,39.55
2022-11-06T15:17:28.791Z,41.47
2022-11-06T15:20:10.985Z,38.40
2022-11-06T15:22:52.802Z,38.47
2022-11-06T15:25:26.709Z,37.83
2022-11-06T15:28:08.186Z,41.13
2022-11-06T15:30:56.847Z,38.92
2022-11-06T15:33:45.255Z,43.25
2022-11-06T15:36:18.456Z,39.65
2022-11-06T15:38:48.817Z,41.13
2022-11-06T15:41:26.066Z,39.42
2022-11-06T15:43:58.225Z,42.28
2022-11-06T15:46:31.196Z,42.63
2022-11-06T15:49:22.476Z,45.88
2022-11-06T15:52:01.546Z,45.15
2022-11-06T15:54:44.286Z,44.65
2022-11-06T15:57:25.329Z,44.38
2022-11-06T16:00:11.530Z,43.72
2022-11-06T16:03:11.272Z,45.88
2022-11-06T16:05:42.087Z,43.70
2022-11-06T16:08:17.296Z,44.00
2022-11-06T16:10:50.572Z,43.50
2022-11-06T16:13:24.344Z,44.10
2022-11-06T16:16:03.778Z,48.60
2022-11-06T16:18:51.460Z,46.10
2022-11-06T16:21:33.760Z,44.85
2022-11-06T16:24:19.904Z,48.28
2022-11-06T16:26:53.456Z,48.00
2022-11-06T16:29:27.756Z,48.20
2022-11-06T16:32:20.324Z,46.53
2022-11-06T16:34:52.147Z,50.45
2022-11-06T16:37:40.345Z,46.13
2022-11-06T16:40:43.127Z,46.67
2022-11-06T16:43:24.699Z,52.22
2022-11-06T16:46:00.555Z,49.83
2022-11-06T16:48:37.583Z,51.90
2022-11-06T16:51:12.019Z,54.40
2022-11-06T16:53:59.788Z,52.75
2022-11-06T16:56:34.733Z,56.28
2022-11-06T16:59:11.359Z,57.00
2022-11-06T17:01:46.652Z,53.67
2022-11-06T17:04:24.937Z,54.50
2022-11-06T17:06:56.304Z,56.10
2022-11-06T17:09:35.609Z,57.38
2022-11-06T17:12:06.777Z,58.67
2022-11-06T17:14:37.070Z,59.13
2022-11-06T17:19:37.352Z,56.67
2022-11-06T17:24:42.716Z,53.63
2022-11-06T17:27:13.098Z,60.70
2022-11-06T17:32:13.129Z,57.83
2022-11-06T17:37:14.148Z,61.73
2022-11-06T17:39:44.534Z,60.53
2022-11-06T17:44:44.697Z,56.58
2022-11-06T17:49:44.806Z,60.83
2022-11-06T17:52:15.342Z,58.55
2022-11-06T17:54:45.667Z,59.20
2022-11-06T17:59:54.354Z,57.28
2022-11-06T18:05:14.373Z,57.90
2022-11-06T18:10:14.356Z,56.77
2022-11-06T18:12:44.644Z,60.28
2022-11-06T18:15:15.068Z,61.20
2022-11-06T18:20:16.406Z,57.95
2022-11-06T18:22:46.681Z,56.75
2022-11-06T18:25:17.190Z,54.58
2022-11-06T18:30:17.242Z,51.10
2022-11-06T18:32:47.581Z,48.28
2022-11-06T18:35:17.947Z,52.33
2022-11-06T18:37:48.257Z,46.63
2022-11-06T18:40:18.692Z,47.70
2022-11-06T18:45:18.701Z,49.87
2022-11-06T18:47:49.084Z,48.13
2022-11-06T18:52:58.066Z,46.05
2022-11-06T18:55:28.878Z,50.47
2022-11-06T19:00:29.413Z,52.70
2022-11-06T19:02:59.801Z,51.35
2022-11-06T19:08:00.633Z,56.25
2022-11-06T19:10:33.215Z,56.70
2022-11-06T19:13:03.651Z,56.47
2022-11-06T19:18:03.724Z,58.87
2022-11-06T19:20:34.139Z,66.40
2022-11-06T19:25:34.272Z,77.40
2022-11-06T19:28:05.192Z,87.38
2022-11-06T19:30:35.542Z,87.75
2022-11-06T19:33:06.385Z,80.90
2022-11-06T19:35:37.304Z,76.03
2022-11-06T19:38:08.064Z,71.80
2022-11-06T19:40:38.500Z,68.10
2022-11-06T19:43:10.418Z,64.85
2022-11-06T19:45:40.775Z,64.63
2022-11-06T19:48:11.167Z,66.55
2022-11-06T19:53:30.553Z,57.03
2022-11-06T19:56:01.073Z,58.05
2022-11-06T20:01:01.409Z,57.90
2022-11-06T20:03:31.829Z,58.70
2022-11-06T20:06:07.367Z,58.53
2022-11-06T20:08:40.603Z,61.55
2022-11-06T20:11:15.897Z,56.67
2022-11-06T20:13:47.527Z,59.72
2022-11-06T20:16:22.122Z,55.15
2022-11-06T20:18:56.058Z,50.95
2022-11-06T20:21:30.111Z,52.58
2022-11-06T20:24:00.568Z,49.05
2022-11-06T20:29:01.137Z,48.83
2022-11-06T20:31:31.570Z,50.47
2022-11-06T20:34:01.976Z,41.92
2022-11-06T20:39:05.108Z,45.30
2022-11-06T20:41:35.498Z,42.75
2022-11-06T20:44:06.258Z,45.38
2022-11-06T20:46:36.741Z,44.42
2022-11-06T20:52:00.017Z,49.55
2022-11-06T20:54:27.530Z,45.90
2022-11-06T20:59:28.003Z,50.93
2022-11-06T21:01:58.704Z,45.00
2022-11-06T21:04:29.152Z,47.67
2022-11-06T21:06:59.593Z,46.22
2022-11-06T21:09:29.931Z,42.60
2022-11-06T21:12:00.533Z,44.05
2022-11-06T21:14:31.276Z,44.80
2022-11-06T21:19:32.318Z,45.13
2022-11-06T21:22:03.075Z,40.97
2022-11-06T21:24:33.472Z,44.28
2022-11-06T21:27:03.919Z,39.33
2022-11-06T21:32:04.295Z,40.88
2022-11-06T21:34:34.701Z,39.75
2022-11-06T21:37:05.016Z,40.85
2022-11-06T21:39:36.716Z,43.28
2022-11-06T21:42:08.243Z,40.65
2022-11-06T21:44:38.711Z,40.58
2022-11-06T21:49:39.029Z,42.80
2022-11-06T21:52:25.119Z,41.75
2022-11-06T21:55:11.344Z,43.95
2022-11-06T21:57:41.662Z,42.70
2022-11-06T22:00:14.379Z,39.90
2022-11-06T22:02:45.302Z,40.80
2022-11-06T22:05:15.909Z,40.67
2022-11-06T22:10:16.811Z,38.87
2022-11-06T22:12:47.203Z,41.50
2022-11-06T22:15:18.380Z,41.92
2022-11-06T22:17:48.755Z,41.00
2022-11-06T22:20:19.319Z,40.50
2022-11-06T22:22:49.961Z,39.97
2022-11-06T22:25:20.657Z,40.55
2022-11-06T22:27:51.132Z,37.45
2022-11-06T22:30:22.129Z,38.40
2022-11-06T22:32:52.556Z,38.95
2022-11-06T22:35:23.094Z,33.85
2022-11-06T22:40:23.234Z,34.80
2022-11-06T22:42:53.593Z,33.88
2022-11-06T22:45:23.979Z,29.40
2022-11-06T22:47:54.673Z,33.10
2022-11-06T22:50:24.998Z,29.25
2022-11-06T22:52:55.413Z,31.33
2022-11-06T22:57:55.505Z,29.43
2022-11-06T23:00:26.435Z,27.52
2022-11-06T23:02:56.834Z,29.27
2022-11-06T23:05:27.287Z,29.15
2022-11-06T23:07:58.324Z,30.13
2022-11-06T23:10:31.907Z,29.55
2022-11-06T23:13:02.248Z,28.73
2022-11-06T23:15:33.803Z,29.00
2022-11-06T23:18:04.648Z,29.45
2022-11-06T23:20:36.829Z,29.20
2022-11-06T23:23:07.668Z,31.23
2022-11-06T23:25:38.169Z,33.33
2022-11-06T23:30:39.113Z,31.48
2022-11-06T23:33:09.462Z,31.83
2022-11-06T23:35:40.186Z,31.27
2022-11-06T23:38:10.587Z,33.88
2022-11-06T23:40:40.919Z,31.35
2022-11-06T23:43:11.453Z,31.52
2022-11-06T23:45:57.052Z,29.67
2022-11-06T23:48:27.536Z,30.52
2022-11-06T23:50:58.005Z,31.75
2022-11-06T23:55:58.740Z,37.80
2022-11-06T23:58:29.309Z,41.10
