createdAt,value
2019-06-04T00:01:30.367Z,99.90
2019-06-04T00:04:03.032Z,99.90
2019-06-04T00:06:35.988Z,99.90
2019-06-04T00:09:09.868Z,99.90
2019-06-04T00:11:42.449Z,99.90
2019-06-04T00:14:15.658Z,99.90
2019-06-04T00:16:48.249Z,99.90
2019-06-04T00:19:20.759Z,99.90
2019-06-04T00:21:53.279Z,99.90
2019-06-04T00:24:25.695Z,99.90
2019-06-04T00:26:58.861Z,99.90
2019-06-04T00:29:31.192Z,99.90
2019-06-04T00:32:04.173Z,99.90
2019-06-04T00:34:36.583Z,99.90
2019-06-04T00:37:09.146Z,99.90
2019-06-04T00:39:42.149Z,99.90
2019-06-04T00:42:14.602Z,99.90
2019-06-04T00:44:46.981Z,99.90
2019-06-04T00:47:19.629Z,99.90
2019-06-04T00:49:52.042Z,99.90
2019-06-04T00:52:24.927Z,99.90
2019-06-04T00:55:01.443Z,99.90
2019-06-04T00:57:34.354Z,99.90
2019-06-04T01:00:07.107Z,99.90
2019-06-04T01:02:39.789Z,99.90
2019-06-04T01:05:12.943Z,99.90
2019-06-04T01:07:45.386Z,99.90
2019-06-04T01:10:17.706Z,99.90
2019-06-04T01:12:50.139Z,99.90
2019-06-04T01:15:25.528Z,99.90
2019-06-04T01:17:58.405Z,99.90
2019-06-04T01:20:48.342Z,99.90
2019-06-04T01:23:21.892Z,99.90
2019-06-04T01:25:54.373Z,99.90
2019-06-04T01:28:27.047Z,99.90
2019-06-04T01:30:59.912Z,99.90
2019-06-04T01:33:39.886Z,99.90
2019-06-04T01:36:06.906Z,99.90
2019-06-04T01:38:39.754Z,99.90
2019-06-04T01:41:12.600Z,99.90
2019-06-04T01:43:45.017Z,99.90
2019-06-04T01:46:17.507Z,99.90
2019-06-04T01:48:50.323Z,99.90
2019-06-04T01:51:23.145Z,99.90
2019-06-04T01:53:55.552Z,99.90
2019-06-04T01:56:28.045Z,99.90
2019-06-04T01:59:00.789Z,99.90
2019-06-04T02:01:33.333Z,99.90
2019-06-04T02:04:05.806Z,99.90
2019-06-04T02:06:38.641Z,99.90
2019-06-04T02:09:12.280Z,99.90
2019-06-04T02:11:44.921Z,99.90
2019-06-04T02:14:17.519Z,99.90
2019-06-04T02:16:49.954Z,99.90
2019-06-04T02:19:22.379Z,99.90
2019-06-04T02:21:55.077Z,99.90
2019-06-04T02:24:27.548Z,99.90
2019-06-04T02:27:00.236Z,99.90
2019-06-04T02:29:32.648Z,99.90
2019-06-04T02:32:06.544Z,99.90
2019-06-04T02:34:39.460Z,99.90
2019-06-04T02:37:12.865Z,99.90
2019-06-04T02:39:45.099Z,99.90
2019-06-04T02:42:17.546Z,99.90
2019-06-04T02:44:50.459Z,99.90
2019-06-04T02:47:23.655Z,99.90
2019-06-04T02:49:58.506Z,99.90
2019-06-04T02:52:33.654Z,99.90
2019-06-04T02:55:11.462Z,99.90
2019-06-04T02:57:46.418Z,99.90
2019-06-04T03:00:31.763Z,99.90
2019-06-04T03:03:18.306Z,99.90
2019-06-04T03:05:38.943Z,99.90
2019-06-04T03:08:11.414Z,99.90
2019-06-04T03:10:43.857Z,99.90
2019-06-04T03:13:17.710Z,99.90
2019-06-04T03:15:50.483Z,99.90
2019-06-04T03:18:23.010Z,99.90
2019-06-04T03:20:55.631Z,99.90
2019-06-04T03:23:28.157Z,99.90
2019-06-04T03:26:00.624Z,99.90
2019-06-04T03:28:33.327Z,99.90
2019-06-04T03:31:05.992Z,99.90
2019-06-04T03:33:56.251Z,99.90
2019-06-04T03:36:13.123Z,99.90
2019-06-04T03:38:46.427Z,99.90
2019-06-04T03:41:19.990Z,99.90
2019-06-04T03:43:52.493Z,99.90
2019-06-04T03:46:25.069Z,99.90
2019-06-04T03:48:57.429Z,99.90
2019-06-04T03:51:30.284Z,99.90
2019-06-04T03:54:02.618Z,99.90
2019-06-04T03:56:35.282Z,99.90
2019-06-04T03:59:07.975Z,99.90
2019-06-04T04:01:40.413Z,99.90
2019-06-04T04:04:13.030Z,99.90
2019-06-04T04:06:45.652Z,99.90
2019-06-04T04:09:18.488Z,99.90
2019-06-04T04:11:51.018Z,99.90
2019-06-04T04:14:23.290Z,99.90
2019-06-04T04:16:55.957Z,99.90
2019-06-04T04:19:29.287Z,99.90
2019-06-04T04:22:01.868Z,99.90
2019-06-04T04:24:34.541Z,99.90
2019-06-04T04:27:06.962Z,99.90
2019-06-04T04:29:39.317Z,99.90
2019-06-04T04:32:11.623Z,99.90
2019-06-04T04:34:44.241Z,99.90
2019-06-04T04:37:17.386Z,99.90
2019-06-04T04:39:49.875Z,99.90
2019-06-04T04:42:24.025Z,99.90
2019-06-04T04:44:56.653Z,99.90
2019-06-04T04:47:29.196Z,99.50
2019-06-04T04:50:01.737Z,98.80
2019-06-04T04:52:34.216Z,98.30
2019-06-04T04:55:06.770Z,97.40
2019-06-04T04:57:39.574Z,96.40
2019-06-04T05:00:13.704Z,96.60
2019-06-04T05:02:46.808Z,95.80
2019-06-04T05:05:19.848Z,94.90
2019-06-04T05:07:54.013Z,95.30
2019-06-04T05:10:28.244Z,95.70
2019-06-04T05:13:01.237Z,93.90
2019-06-04T05:15:33.606Z,93.20
2019-06-04T05:18:07.646Z,93.00
2019-06-04T05:20:42.829Z,92.40
2019-06-04T05:23:15.725Z,92.20
2019-06-04T05:25:48.069Z,92.80
2019-06-04T05:28:21.529Z,91.10
2019-06-04T05:30:54.253Z,91.50
2019-06-04T05:33:28.306Z,91.00
2019-06-04T05:36:00.967Z,89.50
2019-06-04T05:38:33.311Z,88.50
2019-06-04T05:41:06.303Z,87.50
2019-06-04T05:43:39.264Z,87.10
2019-06-04T05:46:11.980Z,86.50
2019-06-04T05:48:44.286Z,84.70
2019-06-04T05:51:16.943Z,84.00
2019-06-04T05:53:49.692Z,85.30
2019-06-04T05:56:22.794Z,86.30
2019-06-04T05:58:56.243Z,85.70
2019-06-04T06:01:32.747Z,86.60
2019-06-04T06:04:02.935Z,85.10
2019-06-04T06:06:36.531Z,83.70
2019-06-04T06:09:09.964Z,80.90
2019-06-04T06:11:42.880Z,81.00
2019-06-04T06:14:15.467Z,80.10
2019-06-04T06:16:47.775Z,79.80
2019-06-04T06:19:20.355Z,80.90
2019-06-04T06:21:52.877Z,79.70
2019-06-04T06:24:26.503Z,81.40
2019-06-04T06:26:59.256Z,81.70
2019-06-04T06:29:32.653Z,81.20
2019-06-04T06:32:05.623Z,80.00
2019-06-04T06:34:39.282Z,80.00
2019-06-04T06:37:12.018Z,81.20
2019-06-04T06:39:44.285Z,79.20
2019-06-04T06:42:16.877Z,77.80
2019-06-04T06:44:49.505Z,79.80
2019-06-04T06:47:22.036Z,77.90
2019-06-04T06:49:54.520Z,76.30
2019-06-04T06:52:27.128Z,74.30
2019-06-04T06:54:59.541Z,75.40
2019-06-04T06:57:32.840Z,74.20
2019-06-04T07:00:08.317Z,74.20
2019-06-04T07:02:40.903Z,73.90
2019-06-04T07:05:14.604Z,75.00
2019-06-04T07:07:48.120Z,73.80
2019-06-04T07:10:21.115Z,72.40
2019-06-04T07:12:56.162Z,75.30
2019-06-04T07:15:31.871Z,74.00
2019-06-04T07:18:05.195Z,74.50
2019-06-04T07:20:38.016Z,73.80
2019-06-04T07:23:11.009Z,72.30
2019-06-04T07:25:43.782Z,70.10
2019-06-04T07:28:16.550Z,69.70
2019-06-04T07:30:49.185Z,68.60
2019-06-04T07:33:21.879Z,71.00
2019-06-04T07:35:54.543Z,68.90
2019-06-04T07:38:27.199Z,69.30
2019-06-04T07:40:59.852Z,68.30
2019-06-04T07:43:32.914Z,67.00
2019-06-04T07:46:05.454Z,66.60
2019-06-04T07:48:45.161Z,66.60
2019-06-04T07:51:13.266Z,67.30
2019-06-04T07:53:45.773Z,66.20
2019-06-04T07:56:18.432Z,65.70
2019-06-04T07:58:51.100Z,66.40
2019-06-04T08:01:24.288Z,65.20
2019-06-04T08:03:57.083Z,64.10
2019-06-04T08:06:43.247Z,65.00
2019-06-04T08:09:05.973Z,63.20
2019-06-04T08:11:40.716Z,63.50
2019-06-04T08:14:13.011Z,61.00
2019-06-04T08:16:46.176Z,60.80
2019-06-04T08:19:18.588Z,60.60
2019-06-04T08:21:57.761Z,59.70
2019-06-04T08:24:25.482Z,57.90
2019-06-04T08:26:57.939Z,58.80
2019-06-04T08:29:30.590Z,59.20
2019-06-04T08:32:03.326Z,59.50
2019-06-04T08:34:36.696Z,59.40
2019-06-04T08:37:09.192Z,58.80
2019-06-04T08:39:43.484Z,58.10
2019-06-04T08:42:16.324Z,57.80
2019-06-04T08:44:58.337Z,59.30
2019-06-04T08:47:23.140Z,60.00
2019-06-04T08:49:55.725Z,62.10
2019-06-04T08:52:28.142Z,59.80
2019-06-04T08:55:12.087Z,60.00
2019-06-04T08:57:45.958Z,61.10
2019-06-04T09:00:19.032Z,61.70
2019-06-04T09:02:52.269Z,61.60
2019-06-04T09:05:25.834Z,62.50
2019-06-04T09:08:01.046Z,61.40
2019-06-04T09:10:47.388Z,61.10
2019-06-04T09:13:21.383Z,59.90
2019-06-04T09:15:56.283Z,60.00
2019-06-04T09:18:28.084Z,61.10
2019-06-04T09:21:01.645Z,61.10
2019-06-04T09:23:34.397Z,62.10
2019-06-04T09:26:07.331Z,63.10
2019-06-04T09:28:41.094Z,63.30
2019-06-04T09:31:13.976Z,64.50
2019-06-04T09:33:47.517Z,64.00
2019-06-04T09:36:20.305Z,62.80
2019-06-04T09:38:53.139Z,63.00
2019-06-04T09:41:26.546Z,63.70
2019-06-04T09:43:59.907Z,62.20
2019-06-04T09:46:32.958Z,62.40
2019-06-04T09:49:06.149Z,61.10
2019-06-04T09:51:38.748Z,62.40
2019-06-04T09:54:11.867Z,61.80
2019-06-04T09:56:46.509Z,61.30
2019-06-04T09:59:19.506Z,61.90
2019-06-04T10:01:54.231Z,60.70
2019-06-04T10:04:26.684Z,61.30
2019-06-04T10:06:59.789Z,61.60
2019-06-04T10:09:32.642Z,62.70
2019-06-04T10:12:06.365Z,63.30
2019-06-04T10:14:39.582Z,60.70
2019-06-04T10:17:12.273Z,61.50
2019-06-04T10:19:45.514Z,62.40
2019-06-04T10:22:18.407Z,61.30
2019-06-04T10:24:54.613Z,61.90
2019-06-04T10:27:25.927Z,61.90
2019-06-04T10:29:58.908Z,60.50
2019-06-04T10:32:32.274Z,61.50
2019-06-04T10:35:04.936Z,61.30
2019-06-04T10:37:37.672Z,61.10
2019-06-04T10:40:11.234Z,61.70
2019-06-04T10:42:45.928Z,61.60
2019-06-04T10:45:18.957Z,62.10
2019-06-04T10:47:53.306Z,61.50
2019-06-04T10:50:36.472Z,61.80
2019-06-04T10:53:10.955Z,62.80
2019-06-04T10:55:43.885Z,62.30
2019-06-04T10:58:16.968Z,63.30
2019-06-04T11:00:58.635Z,64.40
2019-06-04T11:03:29.479Z,64.10
2019-06-04T11:06:01.987Z,64.40
2019-06-04T11:08:47.781Z,66.80
2019-06-04T11:11:08.873Z,67.50
2019-06-04T11:13:41.374Z,67.90
2019-06-04T11:16:13.976Z,67.30
2019-06-04T11:18:46.511Z,66.10
2019-06-04T11:21:19.113Z,66.60
2019-06-04T11:23:52.878Z,66.80
2019-06-04T11:26:25.504Z,66.00
2019-06-04T11:28:59.437Z,65.50
2019-06-04T11:31:32.856Z,66.70
2019-06-04T11:34:22.847Z,66.80
2019-06-04T11:36:39.780Z,67.60
2019-06-04T11:39:18.622Z,70.00
2019-06-04T11:41:46.576Z,68.60
2019-06-04T11:44:19.150Z,69.40
2019-06-04T11:46:52.938Z,69.50
2019-06-04T11:49:26.062Z,69.00
2019-06-04T11:51:59.562Z,70.50
2019-06-04T11:54:32.329Z,68.70
2019-06-04T11:57:06.571Z,68.10
2019-06-04T11:59:40.188Z,69.30
2019-06-04T12:02:12.914Z,70.50
2019-06-04T12:04:45.445Z,70.00
2019-06-04T12:07:17.788Z,69.70
2019-06-04T12:09:51.032Z,69.50
2019-06-04T12:12:43.432Z,69.00
2019-06-04T12:14:57.797Z,69.00
2019-06-04T12:17:30.160Z,69.30
2019-06-04T12:20:04.226Z,69.10
2019-06-04T12:23:23.490Z,68.00
2019-06-04T12:25:11.318Z,68.50
2019-06-04T12:27:45.701Z,68.20
2019-06-04T12:30:19.374Z,70.10
2019-06-04T12:32:52.064Z,70.00
2019-06-04T12:35:24.758Z,69.90
2019-06-04T12:37:59.420Z,70.40
2019-06-04T12:40:32.053Z,70.50
2019-06-04T12:43:05.652Z,69.80
2019-06-04T12:45:38.713Z,70.50
2019-06-04T12:48:11.323Z,71.00
2019-06-04T12:50:43.947Z,70.60
2019-06-04T12:53:17.375Z,71.10
2019-06-04T12:55:50.247Z,70.70
2019-06-04T12:58:25.373Z,70.50
2019-06-04T13:01:00.166Z,70.70
2019-06-04T13:03:33.703Z,70.30
2019-06-04T13:06:07.341Z,70.50
2019-06-04T13:08:41.356Z,71.80
2019-06-04T13:11:14.987Z,70.60
2019-06-04T13:13:47.842Z,70.10
2019-06-04T13:16:20.877Z,70.00
2019-06-04T13:18:54.330Z,70.00
2019-06-04T13:21:27.788Z,69.30
2019-06-04T13:24:00.797Z,69.40
2019-06-04T13:26:33.766Z,70.70
2019-06-04T13:29:07.700Z,71.20
2019-06-04T13:31:40.662Z,70.00
2019-06-04T13:34:17.621Z,69.40
2019-06-04T13:36:46.962Z,69.40
2019-06-04T13:39:29.473Z,68.30
2019-06-04T13:41:53.763Z,68.50
2019-06-04T13:44:26.423Z,69.40
2019-06-04T13:46:58.869Z,67.00
2019-06-04T13:49:34.583Z,67.80
2019-06-04T13:52:10.979Z,66.40
2019-06-04T13:54:40.644Z,65.10
2019-06-04T13:57:12.970Z,64.10
2019-06-04T13:59:45.574Z,65.10
2019-06-04T14:02:18.165Z,64.80
2019-06-04T14:04:50.650Z,64.50
2019-06-04T14:07:24.139Z,67.20
2019-06-04T14:09:58.663Z,66.60
2019-06-04T14:12:31.148Z,66.00
2019-06-04T14:15:03.741Z,66.40
2019-06-04T14:17:36.644Z,67.70
2019-06-04T14:20:11.565Z,66.10
2019-06-04T14:22:44.332Z,66.90
2019-06-04T14:25:20.130Z,67.40
2019-06-04T14:27:52.647Z,66.90
2019-06-04T14:30:26.581Z,66.60
2019-06-04T14:32:59.314Z,67.80
2019-06-04T14:35:31.805Z,67.10
2019-06-04T14:38:04.116Z,66.80
2019-06-04T14:40:36.556Z,67.90
2019-06-04T14:43:14.139Z,68.50
2019-06-04T14:45:46.560Z,67.80
2019-06-04T14:48:20.653Z,68.60
2019-06-04T14:50:52.971Z,68.70
2019-06-04T14:53:26.127Z,68.00
2019-06-04T14:56:01.625Z,72.60
2019-06-04T14:58:32.989Z,74.20
2019-06-04T15:01:05.846Z,73.90
2019-06-04T15:03:38.891Z,73.40
2019-06-04T15:06:12.935Z,73.50
2019-06-04T15:08:45.549Z,74.90
2019-06-04T15:11:36.812Z,75.40
2019-06-04T15:13:52.432Z,77.00
2019-06-04T15:16:25.223Z,76.60
2019-06-04T15:18:57.879Z,78.40
2019-06-04T15:21:30.497Z,79.80
2019-06-04T15:24:03.179Z,80.70
2019-06-04T15:26:35.737Z,81.40
2019-06-04T15:29:09.313Z,82.30
2019-06-04T15:31:43.440Z,83.20
2019-06-04T15:34:18.617Z,83.00
2019-06-04T15:36:51.292Z,82.10
2019-06-04T15:39:27.441Z,81.60
2019-06-04T15:41:58.509Z,82.80
2019-06-04T15:44:31.069Z,83.00
2019-06-04T15:47:03.703Z,83.70
2019-06-04T15:49:38.216Z,83.20
2019-06-04T15:52:11.036Z,84.10
2019-06-04T15:54:43.544Z,83.20
2019-06-04T15:57:16.561Z,85.70
2019-06-04T15:59:49.351Z,90.00
2019-06-04T16:02:22.005Z,89.30
2019-06-04T16:04:56.420Z,86.50
2019-06-04T16:07:30.754Z,86.30
2019-06-04T16:10:03.236Z,87.00
2019-06-04T16:12:35.703Z,85.30
2019-06-04T16:15:08.482Z,86.10
2019-06-04T16:17:40.917Z,85.60
2019-06-04T16:20:17.576Z,86.00
2019-06-04T16:22:50.516Z,85.10
2019-06-04T16:25:24.394Z,84.60
2019-06-04T16:28:13.179Z,85.10
2019-06-04T16:30:42.510Z,86.00
2019-06-04T16:33:15.449Z,85.80
2019-06-04T16:35:48.046Z,86.30
2019-06-04T16:38:25.754Z,85.00
2019-06-04T16:40:54.597Z,85.40
2019-06-04T16:43:27.583Z,86.20
2019-06-04T16:46:00.297Z,86.90
2019-06-04T16:48:33.249Z,89.20
2019-06-04T16:51:05.927Z,89.80
2019-06-04T16:53:38.334Z,88.60
2019-06-04T16:56:10.798Z,87.70
2019-06-04T16:58:43.753Z,87.80
2019-06-04T17:01:16.152Z,89.10
2019-06-04T17:03:50.211Z,91.80
2019-06-04T17:06:23.785Z,91.70
2019-06-04T17:08:56.227Z,86.80
2019-06-04T17:11:30.254Z,86.00
2019-06-04T17:14:03.891Z,86.70
2019-06-04T17:16:36.777Z,87.60
2019-06-04T17:19:09.443Z,87.60
2019-06-04T17:21:42.547Z,87.10
2019-06-04T17:24:15.311Z,85.70
2019-06-04T17:26:48.001Z,84.60
2019-06-04T17:29:22.036Z,83.50
2019-06-04T17:31:54.441Z,84.90
2019-06-04T17:34:27.102Z,84.30
2019-06-04T17:36:59.664Z,84.00
2019-06-04T17:39:33.270Z,83.50
2019-06-04T17:42:06.288Z,83.80
2019-06-04T17:44:39.139Z,84.00
2019-06-04T17:47:12.203Z,83.30
2019-06-04T17:49:44.916Z,83.00
2019-06-04T17:52:17.577Z,83.90
2019-06-04T17:54:49.970Z,84.10
2019-06-04T17:57:22.662Z,84.00
2019-06-04T17:59:55.440Z,87.60
2019-06-04T18:02:28.650Z,88.80
2019-06-04T18:05:01.556Z,89.50
2019-06-04T18:07:35.045Z,89.70
2019-06-04T18:10:08.748Z,90.10
2019-06-04T18:12:40.994Z,90.30
2019-06-04T18:15:13.693Z,89.80
2019-06-04T18:17:46.170Z,89.60
2019-06-04T18:20:18.989Z,89.20
2019-06-04T18:22:51.756Z,90.30
2019-06-04T18:25:24.577Z,90.00
2019-06-04T18:27:57.169Z,90.60
2019-06-04T18:30:31.250Z,90.30
2019-06-04T18:33:03.529Z,89.50
2019-06-04T18:35:36.984Z,90.40
2019-06-04T18:38:09.522Z,90.50
2019-06-04T18:40:42.088Z,90.70
2019-06-04T18:43:15.202Z,90.90
2019-06-04T18:45:48.044Z,90.30
2019-06-04T18:48:20.983Z,89.20
2019-06-04T18:50:53.609Z,88.70
2019-06-04T18:53:26.153Z,89.30
2019-06-04T18:55:58.821Z,88.70
2019-06-04T18:58:32.038Z,89.20
2019-06-04T19:01:05.053Z,89.00
2019-06-04T19:03:38.746Z,89.30
2019-06-04T19:06:15.811Z,89.60
2019-06-04T19:08:45.592Z,90.10
2019-06-04T19:11:18.122Z,90.20
2019-06-04T19:14:03.071Z,90.40
2019-06-04T19:16:24.836Z,90.50
2019-06-04T19:18:57.383Z,90.90
2019-06-04T19:21:29.880Z,91.10
2019-06-04T19:24:02.513Z,90.70
2019-06-04T19:26:35.224Z,91.30
2019-06-04T19:29:07.608Z,91.60
2019-06-04T19:31:39.909Z,92.00
2019-06-04T19:34:12.677Z,91.90
2019-06-04T19:36:45.345Z,91.50
2019-06-04T19:39:17.764Z,92.00
2019-06-04T19:41:50.428Z,92.80
2019-06-04T19:44:26.338Z,92.30
2019-06-04T19:46:57.552Z,92.70
2019-06-04T19:49:30.428Z,91.80
2019-06-04T19:52:03.114Z,92.20
2019-06-04T19:54:36.850Z,92.30
2019-06-04T19:57:09.955Z,91.60
2019-06-04T19:59:43.781Z,91.80
2019-06-04T20:02:17.158Z,92.10
2019-06-04T20:04:49.934Z,91.60
2019-06-04T20:07:22.478Z,92.20
2019-06-04T20:09:54.818Z,92.90
2019-06-04T20:12:27.573Z,93.40
2019-06-04T20:15:00.311Z,93.00
2019-06-04T20:17:32.828Z,92.60
2019-06-04T20:20:06.209Z,93.20
2019-06-04T20:22:39.723Z,93.50
2019-06-04T20:25:13.264Z,93.30
2019-06-04T20:27:46.842Z,93.60
2019-06-04T20:30:20.383Z,94.10
2019-06-04T20:32:54.216Z,94.10
2019-06-04T20:35:28.186Z,94.50
2019-06-04T20:38:03.405Z,94.80
2019-06-04T20:40:35.661Z,94.80
2019-06-04T20:43:08.286Z,94.90
2019-06-04T20:45:41.814Z,94.90
2019-06-04T20:48:14.226Z,96.20
2019-06-04T20:50:46.726Z,96.20
2019-06-04T20:53:19.060Z,95.90
2019-06-04T20:55:52.037Z,96.80
2019-06-04T20:58:25.360Z,98.00
2019-06-04T21:00:58.065Z,98.10
2019-06-04T21:03:30.777Z,97.80
2019-06-04T21:06:03.316Z,97.90
2019-06-04T21:08:36.195Z,98.50
2019-06-04T21:11:08.858Z,98.90
2019-06-04T21:13:43.125Z,99.00
2019-06-04T21:16:15.909Z,98.70
2019-06-04T21:18:49.731Z,98.90
2019-06-04T21:21:23.036Z,99.80
2019-06-04T21:23:55.722Z,99.90
2019-06-04T21:26:28.711Z,99.90
2019-06-04T21:29:01.460Z,99.90
2019-06-04T21:31:34.364Z,99.90
2019-06-04T21:34:07.422Z,99.90
2019-06-04T21:36:40.334Z,99.90
2019-06-04T21:39:12.854Z,99.90
2019-06-04T21:41:46.623Z,99.90
2019-06-04T21:44:19.347Z,99.90
2019-06-04T21:46:55.962Z,99.90
2019-06-04T21:49:26.792Z,99.90
2019-06-04T21:52:18.238Z,99.90
2019-06-04T21:54:52.349Z,99.90
2019-06-04T21:57:25.012Z,99.90
2019-06-04T21:59:57.339Z,99.90
2019-06-04T22:02:29.837Z,99.90
2019-06-04T22:05:02.603Z,99.90
2019-06-04T22:07:35.272Z,99.90
2019-06-04T22:10:09.404Z,99.90
2019-06-04T22:12:41.860Z,99.90
2019-06-04T22:15:16.475Z,99.90
2019-06-04T22:17:50.368Z,99.90
2019-06-04T22:20:23.490Z,99.90
2019-06-04T22:22:56.543Z,99.90
2019-06-04T22:25:29.315Z,99.90
2019-06-04T22:28:01.990Z,99.90
2019-06-04T22:30:34.771Z,99.90
2019-06-04T22:33:07.136Z,99.90
2019-06-04T22:35:39.765Z,99.90
2019-06-04T22:38:12.514Z,99.90
2019-06-04T22:40:45.156Z,99.90
2019-06-04T22:43:17.618Z,99.90
2019-06-04T22:45:51.080Z,99.90
2019-06-04T22:48:24.248Z,99.90
2019-06-04T22:50:58.154Z,99.90
2019-06-04T22:53:30.943Z,99.90
2019-06-04T22:56:03.578Z,99.90
2019-06-04T22:58:36.175Z,99.90
2019-06-04T23:01:08.638Z,99.90
2019-06-04T23:03:41.330Z,99.90
2019-06-04T23:06:13.993Z,99.90
2019-06-04T23:08:46.543Z,99.90
2019-06-04T23:11:19.154Z,99.90
2019-06-04T23:13:52.546Z,99.90
2019-06-04T23:16:36.939Z,99.90
2019-06-04T23:18:59.931Z,99.90
2019-06-04T23:21:32.523Z,99.90
2019-06-04T23:24:05.004Z,99.90
2019-06-04T23:26:37.660Z,99.90
2019-06-04T23:29:10.144Z,99.90
2019-06-04T23:31:42.954Z,99.90
2019-06-04T23:34:15.554Z,99.90
2019-06-04T23:36:48.463Z,99.90
2019-06-04T23:39:21.163Z,99.90
2019-06-04T23:41:53.616Z,99.90
2019-06-04T23:44:26.272Z,99.90
2019-06-04T23:47:00.748Z,99.90
2019-06-04T23:49:33.143Z,99.90
2019-06-04T23:52:05.742Z,99.90
2019-06-04T23:54:38.265Z,99.90
2019-06-04T23:57:11.096Z,99.90
2019-06-04T23:59:44.034Z,99.90
