createdAt,value
2024-05-09T00:01:37.395Z,99.90
2024-05-09T00:04:07.955Z,99.90
2024-05-09T00:06:38.218Z,99.90
2024-05-09T00:09:08.424Z,99.90
2024-05-09T00:11:41.877Z,99.90
2024-05-09T00:14:12.397Z,99.90
2024-05-09T00:16:42.763Z,99.90
2024-05-09T00:19:13.111Z,99.90
2024-05-09T00:21:45.547Z,99.90
2024-05-09T00:24:16.188Z,99.90
2024-05-09T00:26:49.277Z,99.90
2024-05-09T00:29:19.397Z,99.90
2024-05-09T00:31:49.580Z,99.90
2024-05-09T00:34:19.949Z,99.90
2024-05-09T00:36:50.254Z,99.90
2024-05-09T00:39:24.042Z,99.90
2024-05-09T00:41:56.744Z,99.90
2024-05-09T00:44:26.987Z,99.90
2024-05-09T00:46:57.666Z,99.90
2024-05-09T00:49:29.134Z,99.90
2024-05-09T00:52:00.767Z,99.90
2024-05-09T00:54:31.669Z,99.90
2024-05-09T00:57:06.206Z,99.90
2024-05-09T00:59:37.537Z,99.90
2024-05-09T01:02:09.586Z,99.90
2024-05-09T01:04:39.938Z,99.90
2024-05-09T01:07:10.469Z,99.90
2024-05-09T01:09:40.586Z,99.90
2024-05-09T01:12:14.018Z,99.90
2024-05-09T01:14:44.341Z,99.90
2024-05-09T01:17:14.957Z,99.90
2024-05-09T01:19:45.794Z,99.90
2024-05-09T01:22:15.986Z,99.90
2024-05-09T01:24:48.782Z,99.90
2024-05-09T01:27:19.080Z,99.90
2024-05-09T01:29:49.496Z,99.90
2024-05-09T01:32:19.910Z,99.90
2024-05-09T01:34:50.168Z,99.90
2024-05-09T01:37:20.353Z,99.90
2024-05-09T01:39:53.116Z,99.90
2024-05-09T01:42:23.296Z,99.90
2024-05-09T01:44:53.396Z,99.90
2024-05-09T01:47:23.662Z,99.90
2024-05-09T01:49:53.891Z,99.90
2024-05-09T01:52:24.028Z,99.90
2024-05-09T01:54:56.782Z,99.90
2024-05-09T01:57:26.957Z,99.90
2024-05-09T01:59:57.101Z,99.90
2024-05-09T02:02:27.545Z,99.90
2024-05-09T02:04:57.922Z,99.90
2024-05-09T02:07:28.524Z,99.90
2024-05-09T02:10:01.535Z,99.90
2024-05-09T02:12:31.683Z,99.90
2024-05-09T02:15:02.067Z,99.90
2024-05-09T02:17:32.333Z,99.90
2024-05-09T02:20:02.744Z,99.90
2024-05-09T02:22:32.979Z,99.90
2024-05-09T02:25:05.739Z,99.90
2024-05-09T02:27:36.922Z,99.90
2024-05-09T02:30:18.369Z,99.90
2024-05-09T02:32:54.281Z,99.90
2024-05-09T02:35:24.624Z,99.90
2024-05-09T02:37:54.838Z,99.90
2024-05-09T02:40:33.294Z,99.90
2024-05-09T02:43:08.413Z,99.90
2024-05-09T02:45:37.189Z,99.90
2024-05-09T02:48:08.245Z,99.90
2024-05-09T02:50:40.166Z,99.90
2024-05-09T02:53:10.644Z,99.90
2024-05-09T02:55:42.309Z,99.90
2024-05-09T02:58:13.318Z,99.90
2024-05-09T03:00:42.679Z,99.90
2024-05-09T03:03:15.510Z,99.90
2024-05-09T03:05:44.273Z,99.90
2024-05-09T03:08:14.867Z,99.90
2024-05-09T03:10:45.178Z,99.90
2024-05-09T03:13:16.892Z,99.90
2024-05-09T03:15:44.921Z,99.90
2024-05-09T03:18:15.602Z,99.90
2024-05-09T03:20:44.551Z,99.90
2024-05-09T03:23:15.220Z,99.90
2024-05-09T03:25:45.405Z,99.90
2024-05-09T03:28:15.581Z,99.90
2024-05-09T03:30:43.499Z,99.90
2024-05-09T03:33:15.529Z,99.90
2024-05-09T03:35:43.854Z,99.90
2024-05-09T03:38:14.355Z,99.90
2024-05-09T03:40:51.312Z,99.90
2024-05-09T03:43:19.923Z,99.90
2024-05-09T03:45:51.750Z,99.90
2024-05-09T03:48:19.638Z,99.90
2024-05-09T03:50:50.858Z,99.90
2024-05-09T03:53:18.614Z,99.90
2024-05-09T03:55:51.866Z,99.90
2024-05-09T03:58:19.414Z,99.90
2024-05-09T04:00:49.885Z,99.90
2024-05-09T04:03:17.486Z,99.90
2024-05-09T04:05:47.657Z,99.90
2024-05-09T04:08:15.798Z,99.90
2024-05-09T04:10:46.298Z,99.90
2024-05-09T04:13:16.520Z,99.90
2024-05-09T04:15:46.875Z,99.90
2024-05-09T04:18:14.611Z,99.90
2024-05-09T04:20:45.051Z,99.90
2024-05-09T04:23:13.990Z,99.90
2024-05-09T04:25:46.825Z,99.90
2024-05-09T04:28:17.083Z,99.90
2024-05-09T04:30:47.210Z,99.90
2024-05-09T04:33:15.577Z,99.90
2024-05-09T04:35:46.175Z,99.90
2024-05-09T04:38:14.929Z,99.90
2024-05-09T04:40:45.781Z,99.90
2024-05-09T04:43:20.592Z,99.90
2024-05-09T04:45:50.894Z,99.90
2024-05-09T04:48:18.693Z,99.90
2024-05-09T04:50:48.980Z,99.90
2024-05-09T04:53:17.044Z,99.90
2024-05-09T04:55:47.709Z,99.90
2024-05-09T04:58:17.847Z,99.90
2024-05-09T05:00:48.155Z,99.90
2024-05-09T05:03:16.697Z,99.90
2024-05-09T05:05:47.530Z,99.90
2024-05-09T05:08:16.459Z,99.90
2024-05-09T05:10:48.395Z,99.90
2024-05-09T05:13:20.975Z,99.90
2024-05-09T05:15:53.720Z,99.90
2024-05-09T05:18:22.050Z,99.90
2024-05-09T05:20:52.632Z,99.90
2024-05-09T05:23:21.653Z,99.90
2024-05-09T05:25:53.609Z,99.90
2024-05-09T05:28:24.248Z,99.90
2024-05-09T05:30:54.460Z,99.90
2024-05-09T05:33:23.031Z,99.90
2024-05-09T05:35:53.676Z,99.90
2024-05-09T05:38:24.942Z,99.90
2024-05-09T05:40:58.105Z,99.90
2024-05-09T05:43:29.647Z,99.90
2024-05-09T05:46:00.022Z,99.90
2024-05-09T05:48:27.742Z,99.90
2024-05-09T05:50:59.452Z,99.90
2024-05-09T05:53:28.638Z,99.90
2024-05-09T05:55:58.827Z,99.90
2024-05-09T05:58:29.135Z,99.90
2024-05-09T06:00:59.282Z,99.90
2024-05-09T06:03:28.695Z,99.90
2024-05-09T06:05:59.019Z,99.90
2024-05-09T06:08:30.176Z,99.90
2024-05-09T06:11:00.804Z,99.90
2024-05-09T06:13:31.064Z,99.90
2024-05-09T06:16:05.003Z,99.90
2024-05-09T06:18:32.673Z,99.90
2024-05-09T06:21:02.964Z,99.90
2024-05-09T06:23:30.525Z,99.90
2024-05-09T06:26:00.804Z,99.90
2024-05-09T06:28:31.055Z,99.90
2024-05-09T06:31:01.167Z,99.90
2024-05-09T06:33:29.100Z,99.90
2024-05-09T06:36:00.083Z,99.90
2024-05-09T06:38:27.701Z,99.90
2024-05-09T06:40:58.183Z,99.90
2024-05-09T06:43:25.780Z,99.90
2024-05-09T06:45:58.632Z,99.90
2024-05-09T06:48:26.253Z,99.90
2024-05-09T06:50:56.659Z,99.90
2024-05-09T06:53:24.630Z,99.90
2024-05-09T06:55:54.963Z,99.90
2024-05-09T06:58:22.456Z,99.90
2024-05-09T07:00:52.832Z,99.90
2024-05-09T07:03:23.064Z,99.90
2024-05-09T07:05:53.583Z,99.90
2024-05-09T07:08:21.147Z,99.90
2024-05-09T07:10:51.794Z,99.90
2024-05-09T07:13:19.379Z,99.90
2024-05-09T07:15:49.530Z,99.90
2024-05-09T07:18:20.076Z,99.90
2024-05-09T07:20:53.470Z,99.90
2024-05-09T07:23:23.915Z,99.90
2024-05-09T07:25:54.079Z,99.90
2024-05-09T07:28:21.974Z,99.90
2024-05-09T07:30:52.031Z,99.90
2024-05-09T07:33:22.776Z,99.90
2024-05-09T07:35:56.892Z,99.90
2024-05-09T07:38:24.574Z,99.90
2024-05-09T07:40:54.751Z,99.90
2024-05-09T07:43:22.506Z,99.90
2024-05-09T07:45:54.876Z,99.90
2024-05-09T07:53:07.586Z,99.90
2024-05-09T07:53:52.116Z,99.90
2024-05-09T07:56:26.089Z,99.90
2024-05-09T07:58:54.565Z,99.90
2024-05-09T08:01:26.630Z,99.90
2024-05-09T08:03:54.856Z,99.90
2024-05-09T08:06:28.439Z,99.90
2024-05-09T08:08:56.802Z,99.90
2024-05-09T08:11:27.944Z,99.90
2024-05-09T08:13:55.518Z,99.90
2024-05-09T08:16:25.796Z,99.90
2024-05-09T08:18:53.556Z,99.90
2024-05-09T08:21:23.799Z,99.90
2024-05-09T08:23:53.873Z,99.90
2024-05-09T08:26:24.044Z,99.90
2024-05-09T08:28:52.058Z,99.90
2024-05-09T08:31:22.412Z,99.90
2024-05-09T08:33:51.662Z,99.90
2024-05-09T08:36:21.954Z,99.90
2024-05-09T08:38:49.487Z,99.90
2024-05-09T08:41:22.315Z,99.90
2024-05-09T08:43:50.042Z,99.90
2024-05-09T08:46:21.409Z,99.90
2024-05-09T08:48:52.182Z,99.90
2024-05-09T08:51:22.440Z,99.90
2024-05-09T08:53:51.165Z,99.90
2024-05-09T08:56:24.564Z,99.90
2024-05-09T08:58:56.991Z,99.90
2024-05-09T09:01:28.201Z,99.90
2024-05-09T09:03:56.696Z,99.90
2024-05-09T09:06:28.480Z,99.90
2024-05-09T09:08:57.679Z,99.90
2024-05-09T09:11:30.502Z,99.90
2024-05-09T09:13:57.987Z,99.90
2024-05-09T09:16:36.113Z,99.90
2024-05-09T09:19:04.473Z,99.90
2024-05-09T09:21:34.776Z,99.90
2024-05-09T09:24:02.688Z,99.90
2024-05-09T09:26:36.557Z,99.90
2024-05-09T09:29:04.027Z,99.90
2024-05-09T09:31:34.444Z,99.90
2024-05-09T09:34:07.742Z,99.90
2024-05-09T09:36:41.691Z,99.90
2024-05-09T09:39:11.369Z,99.90
2024-05-09T09:41:48.650Z,99.90
2024-05-09T09:44:17.629Z,99.90
2024-05-09T09:46:48.703Z,99.90
2024-05-09T09:49:17.532Z,99.90
2024-05-09T09:51:48.944Z,99.90
2024-05-09T09:54:16.727Z,99.90
2024-05-09T09:56:50.246Z,99.90
2024-05-09T09:59:17.961Z,99.90
2024-05-09T10:01:49.215Z,99.90
2024-05-09T10:04:18.866Z,99.90
2024-05-09T10:06:53.633Z,99.90
2024-05-09T10:09:22.161Z,99.90
2024-05-09T10:11:59.988Z,99.90
2024-05-09T10:14:30.995Z,99.90
2024-05-09T10:17:07.809Z,99.90
2024-05-09T10:19:35.413Z,99.90
2024-05-09T10:22:06.148Z,99.90
2024-05-09T10:24:48.287Z,99.90
2024-05-09T10:27:30.081Z,99.90
2024-05-09T10:29:58.468Z,99.90
2024-05-09T10:32:32.743Z,99.90
2024-05-09T10:35:01.162Z,99.90
2024-05-09T10:37:31.638Z,99.90
2024-05-09T10:39:59.963Z,99.90
2024-05-09T10:42:33.341Z,99.90
2024-05-09T10:45:01.998Z,99.90
2024-05-09T10:47:32.354Z,99.90
2024-05-09T10:50:00.340Z,99.90
2024-05-09T10:52:30.635Z,99.90
2024-05-09T10:54:59.929Z,99.90
2024-05-09T10:57:43.304Z,99.90
2024-05-09T11:00:19.027Z,99.90
2024-05-09T11:02:53.742Z,99.90
2024-05-09T11:05:22.287Z,99.90
2024-05-09T11:07:52.989Z,99.90
2024-05-09T11:10:27.433Z,99.90
2024-05-09T11:13:05.043Z,99.90
2024-05-09T11:15:39.707Z,99.90
2024-05-09T11:18:10.219Z,99.90
2024-05-09T11:20:38.633Z,99.90
2024-05-09T11:23:09.439Z,99.90
2024-05-09T11:25:37.140Z,99.90
2024-05-09T11:28:10.993Z,99.90
2024-05-09T11:30:38.628Z,99.90
2024-05-09T11:33:09.203Z,99.90
2024-05-09T11:35:36.858Z,99.90
2024-05-09T11:38:07.262Z,99.90
2024-05-09T11:40:35.110Z,99.90
2024-05-09T11:43:05.326Z,99.90
2024-05-09T11:45:35.526Z,99.90
2024-05-09T11:48:07.752Z,99.90
2024-05-09T11:50:36.271Z,99.90
2024-05-09T11:53:06.735Z,99.90
2024-05-09T11:55:36.605Z,99.90
2024-05-09T11:58:08.342Z,99.90
2024-05-09T12:00:38.654Z,99.90
2024-05-09T12:03:09.393Z,99.90
2024-05-09T12:05:37.063Z,99.90
2024-05-09T12:08:07.937Z,99.90
2024-05-09T12:10:36.810Z,99.90
2024-05-09T12:13:08.173Z,99.90
2024-05-09T12:15:39.355Z,99.90
2024-05-09T12:18:10.295Z,99.90
2024-05-09T12:20:39.885Z,99.90
2024-05-09T12:23:11.603Z,99.90
2024-05-09T12:25:40.310Z,99.90
2024-05-09T12:28:11.207Z,99.90
2024-05-09T12:30:41.911Z,99.90
2024-05-09T12:33:13.910Z,99.90
2024-05-09T12:35:44.499Z,99.90
2024-05-09T12:38:17.056Z,99.90
2024-05-09T12:40:44.620Z,99.90
2024-05-09T12:43:14.734Z,99.90
2024-05-09T12:45:45.172Z,99.90
2024-05-09T12:48:15.725Z,99.90
2024-05-09T12:50:43.410Z,99.90
2024-05-09T12:53:13.655Z,99.90
2024-05-09T12:55:48.444Z,99.90
2024-05-09T12:58:26.486Z,99.90
2024-05-09T13:00:56.838Z,99.90
2024-05-09T13:03:27.434Z,99.90
2024-05-09T13:05:54.966Z,99.90
2024-05-09T13:08:25.338Z,99.90
2024-05-09T13:10:53.035Z,99.90
2024-05-09T13:13:23.282Z,99.90
2024-05-09T13:15:50.848Z,99.90
2024-05-09T13:18:23.689Z,99.90
2024-05-09T13:20:51.187Z,99.90
2024-05-09T13:23:21.339Z,99.90
2024-05-09T13:25:48.824Z,99.90
2024-05-09T13:28:19.472Z,99.90
2024-05-09T13:30:47.369Z,99.90
2024-05-09T13:33:17.704Z,99.90
2024-05-09T13:35:50.543Z,99.90
2024-05-09T13:38:22.470Z,99.90
2024-05-09T13:40:50.673Z,99.90
2024-05-09T13:43:23.409Z,99.90
2024-05-09T13:45:52.214Z,99.90
2024-05-09T13:48:22.594Z,99.90
2024-05-09T13:50:52.859Z,99.90
2024-05-09T13:53:23.929Z,99.90
2024-05-09T13:55:51.668Z,99.90
2024-05-09T13:58:23.376Z,99.90
2024-05-09T14:00:51.366Z,99.90
2024-05-09T14:03:21.780Z,99.90
2024-05-09T14:05:52.539Z,99.90
2024-05-09T14:08:23.248Z,99.90
2024-05-09T14:10:51.140Z,98.60
2024-05-09T14:13:21.400Z,99.90
2024-05-09T14:15:49.368Z,99.90
2024-05-09T14:18:19.893Z,99.90
2024-05-09T14:20:47.442Z,99.90
2024-05-09T14:23:21.232Z,98.90
2024-05-09T14:25:52.082Z,94.90
2024-05-09T14:28:24.628Z,94.80
2024-05-09T14:30:52.264Z,91.20
2024-05-09T14:33:26.747Z,93.20
2024-05-09T14:35:54.702Z,97.90
2024-05-09T14:38:28.013Z,89.80
2024-05-09T14:40:55.927Z,88.90
2024-05-09T14:43:26.510Z,80.20
2024-05-09T14:45:54.671Z,81.10
2024-05-09T14:48:25.585Z,84.10
2024-05-09T14:50:53.619Z,84.30
2024-05-09T14:53:27.085Z,77.60
2024-05-09T14:55:54.830Z,77.80
2024-05-09T14:58:25.709Z,77.60
2024-05-09T15:00:54.505Z,86.40
2024-05-09T15:03:25.179Z,79.60
2024-05-09T15:05:53.603Z,90.50
2024-05-09T15:08:27.739Z,76.80
2024-05-09T15:10:57.060Z,75.90
2024-05-09T15:13:29.857Z,78.50
2024-05-09T15:15:59.113Z,72.50
2024-05-09T15:18:29.654Z,74.80
2024-05-09T15:20:57.364Z,83.80
2024-05-09T15:23:30.267Z,83.20
2024-05-09T15:25:57.917Z,66.30
2024-05-09T15:28:28.232Z,95.30
2024-05-09T15:30:55.856Z,73.70
2024-05-09T15:33:27.914Z,71.60
2024-05-09T15:35:55.642Z,66.70
2024-05-09T15:38:26.425Z,68.10
2024-05-09T15:40:57.053Z,61.50
2024-05-09T15:43:28.244Z,62.10
2024-05-09T15:45:55.973Z,54.50
2024-05-09T15:48:26.649Z,55.10
2024-05-09T15:50:54.736Z,60.00
2024-05-09T15:53:25.685Z,56.70
2024-05-09T15:55:57.710Z,80.80
2024-05-09T15:58:29.800Z,42.80
2024-05-09T16:00:57.620Z,56.50
2024-05-09T16:03:28.311Z,59.00
2024-05-09T16:05:57.653Z,89.90
2024-05-09T16:08:28.445Z,82.60
2024-05-09T16:10:59.132Z,40.50
2024-05-09T16:13:29.507Z,30.20
2024-05-09T16:15:57.575Z,30.70
2024-05-09T16:18:27.983Z,47.30
2024-05-09T16:21:00.076Z,56.90
2024-05-09T16:23:30.618Z,56.60
2024-05-09T16:26:01.076Z,45.40
2024-05-09T16:28:31.500Z,44.00
2024-05-09T16:31:01.453Z,47.80
2024-05-09T16:33:32.142Z,48.00
2024-05-09T16:36:00.013Z,40.50
2024-05-09T16:38:30.855Z,29.80
2024-05-09T16:41:01.386Z,48.80
2024-05-09T16:43:32.406Z,66.90
2024-05-09T16:46:04.295Z,77.20
2024-05-09T16:48:35.194Z,56.40
2024-05-09T16:51:03.096Z,45.70
2024-05-09T16:53:33.706Z,16.80
2024-05-09T16:56:05.461Z,14.70
2024-05-09T16:58:41.322Z,14.30
2024-05-09T17:01:09.287Z,11.90
2024-05-09T17:04:05.915Z,12.10
2024-05-09T17:06:35.210Z,6.90
2024-05-09T17:09:11.482Z,10.40
2024-05-09T17:11:45.040Z,12.50
2024-05-09T17:14:15.195Z,13.50
2024-05-09T17:16:45.422Z,7.50
2024-05-09T17:19:15.666Z,18.10
2024-05-09T17:21:43.501Z,30.20
2024-05-09T17:24:13.596Z,28.70
2024-05-09T17:26:43.871Z,40.30
2024-05-09T17:29:13.973Z,46.20
2024-05-09T17:31:41.594Z,39.00
2024-05-09T17:34:11.933Z,40.10
2024-05-09T17:36:39.720Z,54.50
2024-05-09T17:39:10.082Z,57.90
2024-05-09T17:41:37.933Z,54.90
2024-05-09T17:44:10.695Z,53.80
2024-05-09T17:46:38.436Z,70.60
2024-05-09T17:49:08.853Z,66.10
2024-05-09T17:51:36.694Z,64.50
2024-05-09T17:54:07.126Z,63.40
2024-05-09T17:56:34.619Z,56.00
2024-05-09T17:59:06.477Z,55.80
2024-05-09T18:01:38.858Z,48.90
2024-05-09T18:04:09.866Z,45.90
2024-05-09T18:06:37.705Z,40.80
2024-05-09T18:09:08.513Z,36.30
2024-05-09T18:11:36.241Z,31.80
2024-05-09T18:14:06.869Z,32.60
2024-05-09T18:16:35.436Z,29.50
2024-05-09T18:19:09.769Z,28.70
2024-05-09T18:21:38.188Z,31.00
2024-05-09T18:24:10.234Z,36.40
2024-05-09T18:26:38.475Z,35.50
2024-05-09T18:29:11.485Z,44.20
2024-05-09T18:31:42.266Z,55.40
2024-05-09T18:34:13.606Z,55.60
2024-05-09T18:36:44.232Z,54.30
2024-05-09T18:39:14.721Z,66.60
2024-05-09T18:41:45.280Z,75.70
2024-05-09T18:44:13.197Z,75.60
2024-05-09T18:46:43.704Z,78.50
2024-05-09T18:49:14.754Z,82.90
2024-05-09T18:51:46.232Z,79.20
2024-05-09T18:54:14.929Z,80.80
2024-05-09T18:56:45.671Z,83.00
2024-05-09T18:59:13.674Z,80.10
2024-05-09T19:01:45.167Z,93.00
2024-05-09T19:04:20.236Z,99.70
2024-05-09T19:06:51.135Z,99.90
2024-05-09T19:09:19.167Z,99.90
2024-05-09T19:11:49.528Z,99.90
2024-05-09T19:14:18.074Z,99.90
2024-05-09T19:16:50.868Z,99.90
2024-05-09T19:19:22.394Z,99.90
2024-05-09T19:21:52.597Z,99.90
2024-05-09T19:24:20.542Z,99.90
2024-05-09T19:26:51.106Z,99.90
2024-05-09T19:29:18.680Z,99.90
2024-05-09T19:31:49.017Z,99.90
2024-05-09T19:34:17.388Z,99.90
2024-05-09T19:36:51.634Z,99.90
2024-05-09T19:39:19.329Z,99.90
2024-05-09T19:41:52.074Z,99.90
2024-05-09T19:44:19.756Z,99.90
2024-05-09T19:46:50.746Z,99.90
2024-05-09T19:49:18.657Z,99.90
2024-05-09T19:51:55.529Z,99.90
2024-05-09T19:54:23.294Z,99.90
2024-05-09T19:56:56.338Z,99.90
2024-05-09T19:59:31.849Z,99.90
2024-05-09T20:02:03.569Z,99.90
2024-05-09T20:04:31.296Z,99.90
2024-05-09T20:07:04.451Z,99.90
2024-05-09T20:09:32.285Z,99.90
2024-05-09T20:12:02.452Z,99.90
2024-05-09T20:14:30.089Z,99.90
2024-05-09T20:17:01.199Z,99.90
2024-05-09T20:19:28.774Z,99.90
2024-05-09T20:21:59.131Z,99.90
2024-05-09T20:24:29.316Z,99.90
2024-05-09T20:26:59.427Z,99.90
2024-05-09T20:29:26.865Z,99.90
2024-05-09T20:31:57.093Z,99.90
2024-05-09T20:34:27.372Z,99.90
2024-05-09T20:36:54.960Z,99.90
2024-05-09T20:39:29.096Z,99.90
2024-05-09T20:41:59.265Z,99.90
2024-05-09T20:44:29.595Z,99.90
2024-05-09T20:46:57.191Z,99.90
2024-05-09T20:49:27.453Z,99.90
2024-05-09T20:51:55.149Z,99.90
2024-05-09T20:54:25.373Z,99.90
2024-05-09T20:56:52.909Z,99.90
2024-05-09T20:59:25.728Z,99.90
2024-05-09T21:01:53.414Z,99.90
2024-05-09T21:04:24.544Z,99.90
2024-05-09T21:06:52.192Z,99.90
2024-05-09T21:09:25.586Z,99.90
2024-05-09T21:11:53.096Z,99.90
2024-05-09T21:14:25.787Z,99.90
2024-05-09T21:16:53.336Z,99.90
2024-05-09T21:19:23.536Z,99.90
2024-05-09T21:21:52.471Z,99.90
2024-05-09T21:24:23.786Z,99.90
2024-05-09T21:26:51.303Z,99.90
2024-05-09T21:29:21.432Z,99.90
2024-05-09T21:31:51.542Z,99.90
2024-05-09T21:34:21.821Z,99.90
2024-05-09T21:36:49.412Z,99.90
2024-05-09T21:39:19.577Z,99.90
2024-05-09T21:41:47.150Z,99.90
2024-05-09T21:44:17.287Z,99.90
2024-05-09T21:46:44.882Z,99.90
2024-05-09T21:49:18.518Z,99.90
2024-05-09T21:51:46.138Z,99.90
2024-05-09T21:54:16.400Z,99.90
2024-05-09T21:56:44.574Z,99.90
2024-05-09T21:59:14.678Z,99.90
2024-05-09T22:01:42.267Z,99.90
2024-05-09T22:04:12.533Z,99.90
2024-05-09T22:06:42.862Z,99.90
2024-05-09T22:09:13.092Z,99.90
2024-05-09T22:11:40.749Z,99.90
2024-05-09T22:14:10.898Z,99.90
2024-05-09T22:16:40.949Z,99.90
2024-05-09T22:19:11.218Z,99.90
2024-05-09T22:21:38.791Z,99.90
2024-05-09T22:24:11.810Z,99.90
2024-05-09T22:26:39.439Z,99.90
2024-05-09T22:29:09.554Z,99.90
2024-05-09T22:31:36.989Z,99.90
2024-05-09T22:34:07.392Z,99.90
2024-05-09T22:36:35.192Z,99.90
2024-05-09T22:39:06.610Z,99.90
2024-05-09T22:41:36.834Z,99.90
2024-05-09T22:44:06.997Z,99.90
2024-05-09T22:46:34.441Z,99.90
2024-05-09T22:49:04.739Z,99.90
2024-05-09T22:51:32.440Z,99.90
2024-05-09T22:54:02.668Z,99.90
2024-05-09T22:56:30.199Z,99.90
2024-05-09T22:59:03.976Z,99.90
2024-05-09T23:01:31.608Z,99.90
2024-05-09T23:04:02.015Z,99.90
2024-05-09T23:06:31.577Z,99.90
2024-05-09T23:09:01.710Z,99.90
2024-05-09T23:11:29.234Z,99.90
2024-05-09T23:13:59.300Z,99.90
2024-05-09T23:16:29.568Z,99.90
2024-05-09T23:18:59.898Z,99.90
2024-05-09T23:21:27.523Z,99.90
2024-05-09T23:23:57.740Z,99.90
2024-05-09T23:26:25.257Z,99.90
2024-05-09T23:28:55.435Z,99.90
2024-05-09T23:31:23.054Z,99.90
2024-05-09T23:33:56.040Z,99.90
2024-05-09T23:36:23.906Z,99.90
2024-05-09T23:38:54.033Z,99.90
2024-05-09T23:41:21.551Z,99.90
2024-05-09T23:43:51.863Z,99.90
2024-05-09T23:46:19.366Z,99.90
2024-05-09T23:48:49.634Z,99.90
2024-05-09T23:51:19.860Z,99.90
2024-05-09T23:53:50.315Z,99.90
2024-05-09T23:56:18.631Z,99.90
2024-05-09T23:58:49.982Z,99.90
