createdAt,value
2018-08-24T00:01:48.802Z,99.90
2018-08-24T00:04:23.398Z,99.90
2018-08-24T00:06:58.138Z,99.90
2018-08-24T00:09:27.291Z,99.90
2018-08-24T00:12:06.803Z,99.90
2018-08-24T00:14:37.600Z,99.90
2018-08-24T00:17:16.510Z,99.90
2018-08-24T00:19:52.482Z,99.90
2018-08-24T00:22:28.577Z,99.90
2018-08-24T00:24:57.446Z,99.90
2018-08-24T00:27:31.019Z,99.90
2018-08-24T00:30:01.855Z,99.90
2018-08-24T00:32:31.670Z,99.90
2018-08-24T00:35:00.458Z,99.90
2018-08-24T00:37:45.721Z,99.90
2018-08-24T00:40:21.718Z,99.90
2018-08-24T00:42:50.583Z,99.90
2018-08-24T00:45:23.539Z,99.90
2018-08-24T00:47:54.275Z,99.90
2018-08-24T00:50:27.278Z,99.90
2018-08-24T00:52:57.091Z,99.90
2018-08-24T00:55:29.096Z,99.90
2018-08-24T00:57:57.943Z,99.90
2018-08-24T01:00:32.186Z,99.90
2018-08-24T01:03:00.923Z,99.90
2018-08-24T01:05:31.682Z,99.90
2018-08-24T01:08:09.326Z,99.90
2018-08-24T01:10:40.786Z,99.90
2018-08-24T01:15:58.071Z,99.90
2018-08-24T01:18:39.999Z,99.90
2018-08-24T01:21:09.755Z,99.90
2018-08-24T01:23:45.658Z,99.90
2018-08-24T01:26:39.386Z,99.90
2018-08-24T01:29:09.338Z,99.90
2018-08-24T01:31:38.182Z,99.90
2018-08-24T01:34:06.990Z,99.90
2018-08-24T01:36:36.790Z,99.90
2018-08-24T01:39:07.318Z,99.90
2018-08-24T01:41:40.418Z,99.90
2018-08-24T01:44:13.323Z,99.90
2018-08-24T01:46:42.086Z,99.90
2018-08-24T01:49:14.590Z,99.90
2018-08-24T01:51:44.418Z,99.90
2018-08-24T01:54:19.446Z,99.90
2018-08-24T01:56:49.210Z,99.90
2018-08-24T01:59:31.810Z,99.90
2018-08-24T02:02:09.234Z,99.90
2018-08-24T02:04:39.029Z,99.90
2018-08-24T02:07:07.890Z,99.90
2018-08-24T02:09:40.326Z,99.90
2018-08-24T02:12:20.212Z,99.90
2018-08-24T02:14:54.378Z,99.90
2018-08-24T02:17:32.802Z,99.90
2018-08-24T02:20:11.658Z,99.90
2018-08-24T02:22:40.478Z,99.90
2018-08-24T02:25:10.286Z,99.90
2018-08-24T02:27:40.090Z,99.90
2018-08-24T02:30:11.382Z,99.90
2018-08-24T02:32:41.194Z,99.90
2018-08-24T02:35:10.054Z,99.90
2018-08-24T02:37:38.822Z,99.90
2018-08-24T02:40:07.634Z,99.90
2018-08-24T02:42:36.398Z,99.90
2018-08-24T02:45:05.398Z,99.90
2018-08-24T02:47:34.194Z,99.90
2018-08-24T02:50:02.998Z,99.90
2018-08-24T02:52:32.803Z,99.90
2018-08-24T02:55:02.598Z,99.90
2018-08-24T02:57:32.510Z,99.90
2018-08-24T03:00:01.315Z,99.90
2018-08-24T03:02:30.378Z,99.90
2018-08-24T03:04:59.197Z,99.90
2018-08-24T03:07:27.990Z,99.90
2018-08-24T03:09:58.838Z,99.90
2018-08-24T03:12:29.706Z,99.90
2018-08-24T03:14:58.665Z,99.90
2018-08-24T03:17:43.294Z,99.90
2018-08-24T03:20:16.306Z,99.90
2018-08-24T03:22:46.126Z,99.90
2018-08-24T03:25:15.918Z,99.90
2018-08-24T03:27:45.662Z,99.90
2018-08-24T03:30:20.698Z,99.90
2018-08-24T03:32:49.530Z,99.90
2018-08-24T03:35:18.318Z,99.90
2018-08-24T03:37:58.618Z,99.90
2018-08-24T03:40:29.430Z,99.90
2018-08-24T03:43:03.627Z,99.90
2018-08-24T03:45:35.610Z,99.90
2018-08-24T03:48:13.514Z,99.90
2018-08-24T03:50:47.648Z,99.90
2018-08-24T03:53:20.765Z,99.90
2018-08-24T03:55:49.442Z,99.90
2018-08-24T03:58:20.230Z,99.90
2018-08-24T04:00:57.694Z,99.90
2018-08-24T04:03:27.085Z,99.90
2018-08-24T04:06:05.878Z,99.90
2018-08-24T04:08:42.337Z,99.90
2018-08-24T04:11:11.229Z,99.90
2018-08-24T04:13:41.026Z,99.90
2018-08-24T04:16:13.738Z,99.90
2018-08-24T04:18:46.674Z,99.90
2018-08-24T04:21:31.716Z,99.90
2018-08-24T04:24:03.693Z,99.90
2018-08-24T04:26:33.510Z,99.90
2018-08-24T04:29:03.349Z,99.90
2018-08-24T04:31:33.177Z,99.90
2018-08-24T04:34:02.101Z,99.90
2018-08-24T04:36:36.245Z,99.90
2018-08-24T04:39:07.733Z,99.90
2018-08-24T04:41:36.886Z,99.90
2018-08-24T04:44:05.669Z,99.90
2018-08-24T04:46:46.009Z,99.90
2018-08-24T04:52:16.622Z,99.90
2018-08-24T04:54:45.493Z,99.90
2018-08-24T05:00:13.777Z,99.90
2018-08-24T05:02:46.650Z,99.90
2018-08-24T05:05:15.465Z,99.90
2018-08-24T05:07:45.289Z,99.90
2018-08-24T05:10:27.725Z,99.90
2018-08-24T05:12:56.545Z,99.90
2018-08-24T05:15:41.778Z,99.90
2018-08-24T05:18:12.449Z,99.90
2018-08-24T05:20:41.245Z,99.90
2018-08-24T05:23:15.566Z,99.90
2018-08-24T05:25:45.381Z,99.90
2018-08-24T05:28:14.394Z,99.90
2018-08-24T05:31:03.374Z,99.90
2018-08-24T05:33:32.209Z,99.90
2018-08-24T05:36:03.069Z,99.90
2018-08-24T05:38:47.965Z,99.90
2018-08-24T05:41:39.993Z,99.90
2018-08-24T05:44:08.877Z,99.90
2018-08-24T05:46:49.773Z,99.90
2018-08-24T05:49:31.673Z,99.90
2018-08-24T05:52:08.233Z,99.90
2018-08-24T05:57:37.401Z,99.90
2018-08-24T06:00:06.213Z,99.90
2018-08-24T06:02:35.346Z,99.90
2018-08-24T06:05:06.223Z,99.90
2018-08-24T06:07:38.585Z,99.90
2018-08-24T06:10:07.389Z,99.90
2018-08-24T06:12:36.178Z,99.90
2018-08-24T06:15:04.941Z,99.90
2018-08-24T06:17:46.813Z,99.90
2018-08-24T06:20:24.774Z,99.90
2018-08-24T06:22:54.459Z,99.90
2018-08-24T06:25:23.334Z,99.90
2018-08-24T06:28:02.694Z,99.90
2018-08-24T06:30:33.438Z,99.90
2018-08-24T06:33:02.198Z,99.90
2018-08-24T06:35:34.690Z,99.90
2018-08-24T06:38:04.654Z,99.90
2018-08-24T06:40:40.579Z,99.90
2018-08-24T06:43:22.197Z,99.90
2018-08-24T06:46:03.270Z,99.90
2018-08-24T06:48:33.098Z,99.90
2018-08-24T06:51:05.819Z,99.90
2018-08-24T06:53:37.740Z,99.90
2018-08-24T06:56:24.742Z,99.90
2018-08-24T06:59:00.969Z,99.90
2018-08-24T07:01:31.762Z,99.90
2018-08-24T07:04:05.266Z,99.90
2018-08-24T07:06:39.450Z,99.90
2018-08-24T07:09:08.957Z,99.90
2018-08-24T07:11:42.722Z,99.90
2018-08-24T07:14:21.353Z,99.90
2018-08-24T07:16:54.318Z,99.90
2018-08-24T07:19:25.017Z,99.90
2018-08-24T07:21:53.750Z,99.90
2018-08-24T07:24:25.156Z,99.90
2018-08-24T07:27:00.742Z,99.90
2018-08-24T07:29:31.550Z,99.90
2018-08-24T07:32:04.227Z,99.90
2018-08-24T07:34:40.939Z,99.90
2018-08-24T07:37:09.779Z,99.90
2018-08-24T07:39:38.499Z,99.90
2018-08-24T07:42:09.230Z,99.90
2018-08-24T07:45:02.927Z,99.90
2018-08-24T07:50:05.283Z,99.90
2018-08-24T07:52:34.030Z,99.90
2018-08-24T07:55:02.757Z,99.90
2018-08-24T07:57:41.987Z,99.90
2018-08-24T08:00:10.779Z,99.90
2018-08-24T08:02:44.622Z,99.90
2018-08-24T08:05:17.544Z,99.90
2018-08-24T08:07:48.330Z,99.90
2018-08-24T08:10:21.266Z,99.90
2018-08-24T08:12:57.498Z,99.90
2018-08-24T08:15:34.506Z,99.70
2018-08-24T08:18:10.413Z,98.10
2018-08-24T08:20:44.394Z,97.20
2018-08-24T08:23:16.254Z,96.50
2018-08-24T08:25:46.051Z,96.60
2018-08-24T08:34:01.777Z,99.90
2018-08-24T08:36:37.040Z,99.90
2018-08-24T08:39:08.229Z,99.90
2018-08-24T08:41:36.850Z,99.90
2018-08-24T08:44:05.578Z,98.30
2018-08-24T08:46:36.401Z,96.90
2018-08-24T08:49:05.122Z,94.60
2018-08-24T08:51:42.074Z,91.70
2018-08-24T08:54:25.343Z,89.70
2018-08-24T08:57:03.155Z,82.80
2018-08-24T08:59:31.946Z,78.20
2018-08-24T09:02:03.885Z,70.90
2018-08-24T09:04:32.706Z,71.00
2018-08-24T09:07:03.535Z,72.90
2018-08-24T09:09:36.418Z,75.90
2018-08-24T09:12:05.754Z,74.50
2018-08-24T09:14:34.650Z,71.40
2018-08-24T09:17:08.890Z,69.20
2018-08-24T09:19:48.006Z,67.60
2018-08-24T09:22:22.174Z,65.80
2018-08-24T09:24:56.219Z,64.30
2018-08-24T09:27:39.318Z,63.60
2018-08-24T09:30:23.202Z,63.20
2018-08-24T09:32:55.499Z,64.30
2018-08-24T09:35:25.110Z,64.70
2018-08-24T09:38:04.062Z,64.20
2018-08-24T09:40:40.074Z,59.50
2018-08-24T09:43:14.314Z,54.80
2018-08-24T09:45:46.368Z,52.20
2018-08-24T09:48:29.694Z,52.40
2018-08-24T09:51:04.954Z,53.40
2018-08-24T09:53:39.062Z,54.30
2018-08-24T09:56:13.614Z,54.50
2018-08-24T09:58:43.346Z,52.90
2018-08-24T10:01:34.094Z,52.50
2018-08-24T10:04:08.088Z,53.60
2018-08-24T10:06:44.156Z,57.10
2018-08-24T10:09:18.002Z,59.00
2018-08-24T10:11:48.730Z,60.90
2018-08-24T10:14:21.330Z,60.20
2018-08-24T10:16:50.158Z,59.60
2018-08-24T10:19:20.950Z,58.10
2018-08-24T10:22:02.136Z,58.30
2018-08-24T10:24:37.310Z,58.70
2018-08-24T10:27:25.402Z,60.30
2018-08-24T10:29:54.239Z,63.50
2018-08-24T10:32:25.970Z,68.80
2018-08-24T10:35:00.455Z,72.30
2018-08-24T10:37:29.194Z,84.20
2018-08-24T10:39:59.949Z,93.40
2018-08-24T10:42:41.702Z,98.20
2018-08-24T10:45:15.966Z,99.90
2018-08-24T10:47:45.821Z,99.90
2018-08-24T10:50:15.610Z,99.90
2018-08-24T10:52:44.358Z,99.90
2018-08-24T10:55:14.092Z,99.90
2018-08-24T10:58:01.922Z,99.90
2018-08-24T11:00:45.566Z,99.90
2018-08-24T11:03:17.706Z,99.90
2018-08-24T11:06:02.726Z,99.90
2018-08-24T11:08:35.730Z,99.90
2018-08-24T11:11:04.574Z,99.90
2018-08-24T11:13:34.354Z,99.90
2018-08-24T11:16:03.138Z,99.90
2018-08-24T11:18:33.902Z,99.90
2018-08-24T11:21:05.482Z,99.90
2018-08-24T11:23:42.966Z,99.90
2018-08-24T11:26:17.205Z,99.90
2018-08-24T11:28:46.601Z,99.90
2018-08-24T11:31:15.965Z,99.90
2018-08-24T11:33:50.732Z,99.90
2018-08-24T11:36:19.562Z,99.90
2018-08-24T11:38:48.230Z,99.90
2018-08-24T11:44:13.986Z,99.90
2018-08-24T11:46:43.897Z,99.90
2018-08-24T11:49:12.754Z,99.90
2018-08-24T11:51:41.502Z,99.90
2018-08-24T11:54:12.438Z,99.90
2018-08-24T11:56:47.757Z,99.90
2018-08-24T11:59:22.518Z,99.90
2018-08-24T12:01:51.546Z,99.90
2018-08-24T12:04:26.670Z,99.90
2018-08-24T12:07:02.250Z,99.90
2018-08-24T12:09:31.514Z,99.90
2018-08-24T12:12:01.712Z,99.50
2018-08-24T12:14:30.898Z,96.20
2018-08-24T12:17:01.295Z,94.90
2018-08-24T12:19:31.119Z,96.70
2018-08-24T12:22:01.994Z,92.80
2018-08-24T12:24:34.230Z,82.20
2018-08-24T12:27:21.012Z,86.00
2018-08-24T12:29:55.151Z,97.90
2018-08-24T12:32:26.970Z,99.90
2018-08-24T12:34:59.006Z,99.90
2018-08-24T12:37:28.794Z,99.90
2018-08-24T12:40:02.150Z,99.90
2018-08-24T12:42:36.764Z,99.90
2018-08-24T12:45:09.506Z,99.90
2018-08-24T12:47:39.407Z,99.90
2018-08-24T12:50:09.898Z,99.90
2018-08-24T12:52:48.615Z,99.90
2018-08-24T12:55:28.753Z,99.90
2018-08-24T12:58:02.194Z,99.90
2018-08-24T13:00:43.014Z,99.90
2018-08-24T13:03:12.766Z,99.90
2018-08-24T13:05:44.742Z,99.90
2018-08-24T13:08:13.554Z,99.90
2018-08-24T13:10:43.359Z,99.90
2018-08-24T13:13:17.206Z,99.90
2018-08-24T13:15:49.434Z,99.90
2018-08-24T13:18:20.193Z,99.90
2018-08-24T13:20:49.078Z,99.90
2018-08-24T13:23:17.830Z,99.90
2018-08-24T13:25:50.311Z,99.90
2018-08-24T13:28:38.298Z,99.90
2018-08-24T13:31:10.390Z,99.90
2018-08-24T13:33:50.130Z,99.90
2018-08-24T13:36:24.706Z,99.90
2018-08-24T13:38:57.066Z,99.90
2018-08-24T13:41:28.838Z,99.90
2018-08-24T13:43:58.598Z,99.90
2018-08-24T13:49:21.582Z,99.90
2018-08-24T13:52:01.727Z,99.90
2018-08-24T13:54:30.475Z,99.90
2018-08-24T13:57:05.053Z,99.90
2018-08-24T13:59:38.727Z,99.90
2018-08-24T14:02:08.466Z,99.90
2018-08-24T14:04:39.186Z,99.90
2018-08-24T14:07:14.594Z,99.90
2018-08-24T14:09:44.366Z,99.90
2018-08-24T14:12:14.087Z,99.90
2018-08-24T14:14:48.534Z,99.90
2018-08-24T14:17:17.249Z,99.90
2018-08-24T14:19:59.749Z,99.90
2018-08-24T14:22:34.818Z,99.90
2018-08-24T14:25:03.976Z,99.90
2018-08-24T14:27:32.738Z,99.90
2018-08-24T14:30:02.486Z,99.90
2018-08-24T14:32:37.758Z,99.90
2018-08-24T14:35:12.270Z,99.90
2018-08-24T14:37:41.726Z,99.90
2018-08-24T14:40:10.533Z,99.90
2018-08-24T14:42:52.922Z,99.90
2018-08-24T14:45:21.681Z,99.90
2018-08-24T14:47:52.418Z,99.90
2018-08-24T14:50:22.178Z,99.90
2018-08-24T14:52:55.481Z,99.90
2018-08-24T14:55:24.222Z,99.90
2018-08-24T14:57:53.049Z,99.90
2018-08-24T15:00:22.774Z,99.90
2018-08-24T15:02:52.569Z,99.90
2018-08-24T15:05:21.313Z,99.90
2018-08-24T15:08:01.370Z,99.90
2018-08-24T15:10:40.326Z,99.90
2018-08-24T15:13:15.521Z,99.90
2018-08-24T15:15:54.391Z,99.90
2018-08-24T15:18:29.782Z,97.70
2018-08-24T15:21:02.438Z,95.80
2018-08-24T15:23:32.189Z,93.20
2018-08-24T15:26:02.890Z,84.00
2018-08-24T15:28:37.353Z,72.50
2018-08-24T15:31:10.721Z,70.00
2018-08-24T15:33:39.493Z,69.70
2018-08-24T15:36:12.769Z,71.10
2018-08-24T15:38:41.509Z,69.20
2018-08-24T15:41:10.245Z,68.80
2018-08-24T15:43:55.477Z,66.40
2018-08-24T15:46:25.235Z,67.30
2018-08-24T15:48:55.697Z,71.10
2018-08-24T15:51:24.421Z,71.30
2018-08-24T15:53:53.157Z,73.10
2018-08-24T15:56:22.877Z,74.00
2018-08-24T15:58:52.622Z,74.00
2018-08-24T16:01:31.761Z,75.00
2018-08-24T16:04:01.478Z,79.30
2018-08-24T16:06:39.709Z,82.40
2018-08-24T16:09:15.761Z,83.90
2018-08-24T16:11:44.504Z,78.40
2018-08-24T16:14:13.224Z,78.60
2018-08-24T16:16:58.849Z,78.40
2018-08-24T16:19:27.585Z,78.10
2018-08-24T16:21:56.391Z,80.50
2018-08-24T16:24:33.057Z,82.90
2018-08-24T16:27:22.173Z,86.40
2018-08-24T16:29:52.192Z,88.10
2018-08-24T16:32:21.949Z,88.80
2018-08-24T16:34:57.673Z,88.40
2018-08-24T16:37:32.640Z,90.00
2018-08-24T16:40:01.369Z,88.40
2018-08-24T16:42:37.681Z,89.00
2018-08-24T16:45:06.451Z,88.30
2018-08-24T16:47:47.789Z,89.10
2018-08-24T16:50:24.169Z,89.70
2018-08-24T16:52:52.909Z,91.20
2018-08-24T16:55:22.729Z,92.20
2018-08-24T16:57:52.319Z,93.60
2018-08-24T17:00:25.061Z,94.40
2018-08-24T17:02:58.897Z,96.30
2018-08-24T17:05:27.677Z,96.60
2018-08-24T17:07:57.572Z,98.00
2018-08-24T17:10:27.313Z,99.90
2018-08-24T17:13:02.115Z,99.90
2018-08-24T17:15:30.944Z,99.90
2018-08-24T17:17:59.700Z,99.90
2018-08-24T17:20:32.085Z,99.90
2018-08-24T17:23:01.785Z,99.90
2018-08-24T17:25:34.966Z,99.90
2018-08-24T17:28:16.641Z,99.90
2018-08-24T17:30:48.764Z,99.90
2018-08-24T17:33:22.597Z,99.90
2018-08-24T17:35:53.385Z,99.90
2018-08-24T17:38:39.341Z,99.90
2018-08-24T17:41:13.697Z,99.90
2018-08-24T17:43:46.057Z,99.90
2018-08-24T17:46:17.929Z,99.90
2018-08-24T17:48:49.961Z,99.90
2018-08-24T17:54:12.051Z,99.90
2018-08-24T17:57:04.826Z,99.90
2018-08-24T17:59:44.641Z,99.90
2018-08-24T18:02:15.381Z,99.90
2018-08-24T18:04:45.081Z,99.90
2018-08-24T18:07:14.872Z,99.90
2018-08-24T18:09:43.661Z,99.90
2018-08-24T18:12:16.233Z,99.90
2018-08-24T18:14:48.472Z,99.90
2018-08-24T18:17:17.181Z,99.90
2018-08-24T18:20:00.461Z,99.90
2018-08-24T18:22:36.941Z,99.90
2018-08-24T18:25:05.817Z,99.90
2018-08-24T18:27:34.541Z,99.90
2018-08-24T18:30:09.069Z,99.90
2018-08-24T18:32:41.578Z,99.90
2018-08-24T18:35:10.340Z,99.90
2018-08-24T18:37:41.068Z,99.90
2018-08-24T18:40:09.873Z,99.90
2018-08-24T18:42:39.645Z,99.90
2018-08-24T18:45:11.525Z,99.90
2018-08-24T18:47:40.272Z,99.90
2018-08-24T18:50:09.101Z,99.90
2018-08-24T18:52:41.800Z,99.90
2018-08-24T18:55:13.780Z,99.90
2018-08-24T18:57:43.590Z,99.90
2018-08-24T19:00:12.328Z,99.90
2018-08-24T19:02:46.740Z,99.90
2018-08-24T19:05:15.655Z,99.90
2018-08-24T19:07:45.836Z,99.90
2018-08-24T19:10:17.220Z,99.90
2018-08-24T19:12:46.024Z,99.90
2018-08-24T19:15:18.980Z,99.90
2018-08-24T19:17:53.161Z,99.90
2018-08-24T19:20:28.292Z,99.90
2018-08-24T19:23:00.648Z,99.90
2018-08-24T19:25:30.393Z,99.90
2018-08-24T19:28:04.689Z,99.90
2018-08-24T19:30:37.965Z,99.90
2018-08-24T19:33:08.784Z,99.90
2018-08-24T19:35:42.124Z,99.90
2018-08-24T19:38:20.525Z,99.90
2018-08-24T19:40:54.515Z,99.90
2018-08-24T19:43:28.333Z,99.90
2018-08-24T19:45:57.096Z,99.90
2018-08-24T19:48:34.769Z,99.90
2018-08-24T19:51:03.581Z,99.90
2018-08-24T19:53:32.429Z,99.90
2018-08-24T19:56:14.368Z,99.90
2018-08-24T19:58:48.494Z,99.90
2018-08-24T20:01:25.513Z,99.90
2018-08-24T20:03:55.284Z,99.90
2018-08-24T20:06:30.464Z,99.90
2018-08-24T20:09:05.750Z,99.90
2018-08-24T20:11:38.666Z,99.90
2018-08-24T20:14:11.745Z,99.90
2018-08-24T20:16:47.116Z,99.90
2018-08-24T20:19:17.928Z,99.90
2018-08-24T20:21:48.792Z,99.90
2018-08-24T20:24:18.044Z,99.90
2018-08-24T20:26:48.452Z,99.90
2018-08-24T20:29:18.976Z,99.90
2018-08-24T20:31:48.940Z,99.90
2018-08-24T20:34:17.868Z,99.90
2018-08-24T20:36:50.416Z,99.90
2018-08-24T20:39:24.100Z,99.90
2018-08-24T20:41:52.908Z,99.90
2018-08-24T20:44:21.787Z,99.90
2018-08-24T20:46:52.944Z,99.90
2018-08-24T20:49:23.752Z,99.90
2018-08-24T20:51:59.645Z,99.90
2018-08-24T20:54:29.412Z,99.90
2018-08-24T20:57:00.089Z,99.90
2018-08-24T20:59:29.972Z,99.90
2018-08-24T21:01:59.809Z,99.90
2018-08-24T21:04:33.317Z,99.90
2018-08-24T21:07:03.137Z,99.90
2018-08-24T21:09:34.009Z,99.90
2018-08-24T21:12:04.184Z,99.90
2018-08-24T21:14:33.977Z,99.90
2018-08-24T21:17:02.829Z,99.90
2018-08-24T21:19:31.625Z,99.90
2018-08-24T21:22:00.421Z,99.90
2018-08-24T21:24:30.229Z,99.90
2018-08-24T21:27:00.037Z,99.90
2018-08-24T21:29:34.656Z,99.90
2018-08-24T21:32:03.488Z,99.90
2018-08-24T21:34:33.253Z,99.90
2018-08-24T21:37:03.092Z,99.90
2018-08-24T21:39:32.901Z,99.90
2018-08-24T21:42:03.759Z,99.90
2018-08-24T21:44:35.573Z,99.90
2018-08-24T21:47:04.385Z,99.90
2018-08-24T21:49:38.925Z,99.90
2018-08-24T21:52:07.793Z,99.90
2018-08-24T21:54:37.637Z,99.90
2018-08-24T21:57:06.497Z,99.90
2018-08-24T21:59:36.292Z,99.90
2018-08-24T22:02:07.416Z,99.90
2018-08-24T22:04:37.245Z,99.90
2018-08-24T22:07:07.416Z,99.90
2018-08-24T22:09:38.249Z,99.90
2018-08-24T22:12:07.107Z,99.90
2018-08-24T22:14:38.940Z,99.90
2018-08-24T22:17:08.760Z,99.90
2018-08-24T22:19:39.620Z,99.90
2018-08-24T22:22:14.965Z,99.90
2018-08-24T22:24:43.872Z,99.90
2018-08-24T22:27:14.696Z,99.90
2018-08-24T22:29:51.420Z,99.90
2018-08-24T22:32:23.702Z,99.90
2018-08-24T22:34:58.093Z,99.90
2018-08-24T22:37:27.936Z,99.90
2018-08-24T22:40:02.828Z,99.90
2018-08-24T22:42:31.672Z,99.90
2018-08-24T22:45:00.448Z,99.90
2018-08-24T22:47:33.428Z,99.90
2018-08-24T22:50:02.228Z,99.90
2018-08-24T22:52:33.079Z,99.90
2018-08-24T22:55:06.076Z,99.90
2018-08-24T22:57:34.968Z,99.90
2018-08-24T23:00:05.859Z,99.90
2018-08-24T23:02:36.739Z,99.90
2018-08-24T23:05:05.588Z,99.90
2018-08-24T23:07:34.391Z,99.90
2018-08-24T23:10:19.777Z,99.90
2018-08-24T23:12:49.650Z,99.90
2018-08-24T23:15:22.588Z,99.90
2018-08-24T23:17:52.383Z,99.90
2018-08-24T23:20:21.164Z,99.90
2018-08-24T23:23:00.843Z,99.90
2018-08-24T23:25:29.671Z,99.90
2018-08-24T23:28:03.324Z,99.90
2018-08-24T23:30:32.235Z,99.90
2018-08-24T23:33:12.712Z,99.90
2018-08-24T23:35:42.571Z,99.90
2018-08-24T23:38:21.780Z,99.90
2018-08-24T23:40:51.609Z,99.90
2018-08-24T23:43:21.416Z,99.90
2018-08-24T23:45:50.212Z,99.90
2018-08-24T23:48:22.184Z,99.90
2018-08-24T23:50:55.031Z,99.90
2018-08-24T23:53:38.016Z,99.90
2018-08-24T23:56:09.851Z,99.90
2018-08-24T23:58:40.810Z,99.90
