createdAt,value
2018-04-30T00:00:49.416Z,0.00
2018-04-30T00:01:49.371Z,0.00
2018-04-30T00:02:49.333Z,0.00
2018-04-30T00:03:49.290Z,0.00
2018-04-30T00:04:49.259Z,0.00
2018-04-30T00:05:49.207Z,0.00
2018-04-30T00:06:49.163Z,0.00
2018-04-30T00:07:49.124Z,0.00
2018-04-30T00:08:49.081Z,0.00
2018-04-30T00:09:49.041Z,0.00
2018-04-30T00:10:49.001Z,0.00
2018-04-30T00:11:48.956Z,0.00
2018-04-30T00:12:48.915Z,0.00
2018-04-30T00:13:48.872Z,0.00
2018-04-30T00:14:48.834Z,0.00
2018-04-30T00:15:48.790Z,0.00
2018-04-30T00:16:48.748Z,0.00
2018-04-30T00:17:48.707Z,0.00
2018-04-30T00:18:48.664Z,0.00
2018-04-30T00:19:48.623Z,0.00
2018-04-30T00:20:48.580Z,0.00
2018-04-30T00:21:48.541Z,0.00
2018-04-30T00:22:48.497Z,0.00
2018-04-30T00:23:48.456Z,0.00
2018-04-30T00:24:48.412Z,0.00
2018-04-30T00:25:48.371Z,0.00
2018-04-30T00:26:48.335Z,0.00
2018-04-30T00:27:48.288Z,0.00
2018-04-30T00:28:48.247Z,0.00
2018-04-30T00:29:48.204Z,0.00
2018-04-30T00:30:48.187Z,0.00
2018-04-30T00:31:48.119Z,0.00
2018-04-30T00:32:48.082Z,0.00
2018-04-30T00:33:48.043Z,0.00
2018-04-30T00:34:47.998Z,0.00
2018-04-30T00:35:47.952Z,0.00
2018-04-30T00:36:47.911Z,0.00
2018-04-30T00:37:47.868Z,0.00
2018-04-30T00:38:47.828Z,0.00
2018-04-30T00:39:47.786Z,0.00
2018-04-30T00:40:47.750Z,0.00
2018-04-30T00:41:47.702Z,0.00
2018-04-30T00:42:47.659Z,0.00
2018-04-30T00:43:47.618Z,0.00
2018-04-30T00:44:47.575Z,0.00
2018-04-30T00:45:47.536Z,0.00
2018-04-30T00:46:47.495Z,0.00
2018-04-30T00:47:47.452Z,0.00
2018-04-30T00:48:47.407Z,0.00
2018-04-30T00:49:47.365Z,0.00
2018-04-30T00:50:47.327Z,0.00
2018-04-30T00:51:47.284Z,0.00
2018-04-30T00:52:47.240Z,0.00
2018-04-30T00:53:47.202Z,0.00
2018-04-30T00:54:47.154Z,0.00
2018-04-30T00:55:47.112Z,0.00
2018-04-30T00:56:47.073Z,0.00
2018-04-30T00:57:47.028Z,0.00
2018-04-30T00:58:46.987Z,0.00
2018-04-30T00:59:46.944Z,0.00
2018-04-30T01:00:46.906Z,0.00
2018-04-30T01:01:46.860Z,0.00
2018-04-30T01:02:46.823Z,0.00
2018-04-30T01:03:46.834Z,0.00
2018-04-30T01:04:46.737Z,0.00
2018-04-30T01:05:46.694Z,0.00
2018-04-30T01:06:46.650Z,0.00
2018-04-30T01:07:46.608Z,0.00
2018-04-30T01:08:46.568Z,0.00
2018-04-30T01:09:46.523Z,0.00
2018-04-30T01:10:46.482Z,0.00
2018-04-30T01:11:46.441Z,0.00
2018-04-30T01:12:46.398Z,0.00
2018-04-30T01:13:46.355Z,0.00
2018-04-30T01:14:46.316Z,0.00
2018-04-30T01:15:46.273Z,0.00
2018-04-30T01:16:46.237Z,0.00
2018-04-30T01:17:46.185Z,0.00
2018-04-30T01:18:46.144Z,0.00
2018-04-30T01:19:46.103Z,0.00
2018-04-30T01:20:46.060Z,0.00
2018-04-30T01:21:46.018Z,0.00
2018-04-30T01:22:45.977Z,0.00
2018-04-30T01:23:45.948Z,0.00
2018-04-30T01:24:45.897Z,0.00
2018-04-30T01:25:45.853Z,0.00
2018-04-30T01:26:45.807Z,0.00
2018-04-30T01:27:45.766Z,0.00
2018-04-30T01:28:45.724Z,0.00
2018-04-30T01:29:45.680Z,0.00
2018-04-30T01:30:45.646Z,0.00
2018-04-30T01:31:45.599Z,0.00
2018-04-30T01:33:45.512Z,0.00
2018-04-30T01:34:45.473Z,0.00
2018-04-30T01:35:45.428Z,0.00
2018-04-30T01:36:45.389Z,0.00
2018-04-30T01:37:45.345Z,0.00
2018-04-30T01:38:45.301Z,0.00
2018-04-30T01:39:45.260Z,0.00
2018-04-30T01:40:45.258Z,0.00
2018-04-30T01:41:45.196Z,0.00
2018-04-30T01:42:45.139Z,0.00
2018-04-30T01:43:45.091Z,0.00
2018-04-30T01:44:45.050Z,0.00
2018-04-30T01:45:45.007Z,0.00
2018-04-30T01:46:44.965Z,0.00
2018-04-30T01:47:44.922Z,0.00
2018-04-30T01:48:44.881Z,0.00
2018-04-30T01:49:44.836Z,0.00
2018-04-30T01:50:44.796Z,0.00
2018-04-30T01:51:44.754Z,0.00
2018-04-30T01:52:44.712Z,0.00
2018-04-30T01:53:44.670Z,0.00
2018-04-30T01:54:44.627Z,0.00
2018-04-30T01:55:44.588Z,0.00
2018-04-30T01:56:44.544Z,0.00
2018-04-30T01:57:44.517Z,0.00
2018-04-30T01:58:44.457Z,0.00
2018-04-30T01:59:44.418Z,0.00
2018-04-30T02:00:44.409Z,0.00
2018-04-30T02:01:44.333Z,0.00
2018-04-30T02:02:44.291Z,0.00
2018-04-30T02:03:44.247Z,0.00
2018-04-30T02:04:44.211Z,0.00
2018-04-30T02:05:44.162Z,0.00
2018-04-30T02:06:44.122Z,0.00
2018-04-30T02:07:44.080Z,0.00
2018-04-30T02:08:44.037Z,0.00
2018-04-30T02:09:43.994Z,0.00
2018-04-30T02:10:43.953Z,0.00
2018-04-30T02:11:43.913Z,0.00
2018-04-30T02:12:43.869Z,0.00
2018-04-30T02:13:43.827Z,0.00
2018-04-30T02:14:43.787Z,0.00
2018-04-30T02:15:43.743Z,0.00
2018-04-30T02:16:43.703Z,0.00
2018-04-30T02:17:43.662Z,0.00
2018-04-30T02:18:43.614Z,0.00
2018-04-30T02:19:43.578Z,0.00
2018-04-30T02:20:43.530Z,0.00
2018-04-30T02:21:43.489Z,0.00
2018-04-30T02:22:43.446Z,0.00
2018-04-30T02:23:43.403Z,0.00
2018-04-30T02:24:43.380Z,0.00
2018-04-30T02:25:43.318Z,0.00
2018-04-30T02:26:43.277Z,0.00
2018-04-30T02:27:43.237Z,0.00
2018-04-30T02:28:43.193Z,0.00
2018-04-30T02:29:43.150Z,0.00
2018-04-30T02:30:43.109Z,0.00
2018-04-30T02:31:43.067Z,0.00
2018-04-30T02:32:43.033Z,0.00
2018-04-30T02:33:43.080Z,0.00
2018-04-30T02:34:42.939Z,0.00
2018-04-30T02:35:42.899Z,0.00
2018-04-30T02:36:42.856Z,0.00
2018-04-30T02:37:42.816Z,0.00
2018-04-30T02:38:42.770Z,0.00
2018-04-30T02:39:42.731Z,0.00
2018-04-30T02:40:42.724Z,0.00
2018-04-30T02:41:42.644Z,0.00
2018-04-30T02:42:42.602Z,0.00
2018-04-30T02:43:42.564Z,0.00
2018-04-30T02:44:42.519Z,0.00
2018-04-30T02:45:42.484Z,0.00
2018-04-30T02:46:42.482Z,0.00
2018-04-30T02:47:42.393Z,0.00
2018-04-30T02:48:42.351Z,0.00
2018-04-30T02:49:42.310Z,0.00
2018-04-30T02:50:42.263Z,0.00
2018-04-30T02:51:42.221Z,0.00
2018-04-30T02:52:42.182Z,0.00
2018-04-30T02:53:42.137Z,0.00
2018-04-30T02:54:42.095Z,0.00
2018-04-30T02:55:42.055Z,0.00
2018-04-30T02:56:42.011Z,0.00
2018-04-30T02:57:41.970Z,0.00
2018-04-30T02:58:41.927Z,0.00
2018-04-30T02:59:41.884Z,0.00
2018-04-30T03:00:41.842Z,0.00
2018-04-30T03:01:41.800Z,0.00
2018-04-30T03:02:41.759Z,0.00
2018-04-30T03:03:41.717Z,0.00
2018-04-30T03:04:41.672Z,0.00
2018-04-30T03:05:41.632Z,0.00
2018-04-30T03:06:41.588Z,0.00
2018-04-30T03:07:41.546Z,0.00
2018-04-30T03:08:41.504Z,0.00
2018-04-30T03:09:41.467Z,0.00
2018-04-30T03:10:41.419Z,0.00
2018-04-30T03:11:41.386Z,0.00
2018-04-30T03:12:41.337Z,0.00
2018-04-30T03:13:41.299Z,0.00
2018-04-30T03:14:41.249Z,0.00
2018-04-30T03:15:41.208Z,0.00
2018-04-30T03:16:41.172Z,0.00
2018-04-30T03:17:41.127Z,0.00
2018-04-30T03:18:41.083Z,0.00
2018-04-30T03:19:41.039Z,0.00
2018-04-30T03:20:40.998Z,0.00
2018-04-30T03:21:40.955Z,0.00
2018-04-30T03:22:40.921Z,0.00
2018-04-30T03:23:40.871Z,0.00
2018-04-30T03:24:40.831Z,0.00
2018-04-30T03:25:40.789Z,0.00
2018-04-30T03:26:40.746Z,0.00
2018-04-30T03:27:40.701Z,0.00
2018-04-30T03:28:40.666Z,0.00
2018-04-30T03:29:40.618Z,0.00
2018-04-30T03:30:40.575Z,0.00
2018-04-30T03:31:40.535Z,0.00
2018-04-30T03:32:40.495Z,0.00
2018-04-30T03:33:40.451Z,0.00
2018-04-30T03:34:40.407Z,0.00
2018-04-30T03:35:40.366Z,0.00
2018-04-30T03:36:40.326Z,0.00
2018-04-30T03:37:40.282Z,0.00
2018-04-30T03:38:40.239Z,0.00
2018-04-30T03:39:40.197Z,0.00
2018-04-30T03:40:40.160Z,0.00
2018-04-30T03:41:40.114Z,0.00
2018-04-30T03:42:40.068Z,0.00
2018-04-30T03:43:40.044Z,0.00
2018-04-30T03:44:39.984Z,0.00
2018-04-30T03:45:39.942Z,0.00
2018-04-30T03:46:39.901Z,0.00
2018-04-30T03:47:39.860Z,0.00
2018-04-30T03:48:39.817Z,0.00
2018-04-30T03:49:39.854Z,0.00
2018-04-30T03:50:39.733Z,0.00
2018-04-30T03:51:39.692Z,0.00
2018-04-30T03:52:39.649Z,0.00
2018-04-30T03:53:39.603Z,0.00
2018-04-30T03:54:39.565Z,0.00
2018-04-30T03:55:39.523Z,0.00
2018-04-30T03:56:39.482Z,0.00
2018-04-30T03:57:39.436Z,0.00
2018-04-30T03:58:39.395Z,0.00
2018-04-30T03:59:39.353Z,0.00
2018-04-30T04:00:39.312Z,0.00
2018-04-30T04:01:39.268Z,0.00
2018-04-30T04:02:39.226Z,0.00
2018-04-30T04:03:39.187Z,0.00
2018-04-30T04:04:39.146Z,0.00
2018-04-30T04:05:39.100Z,0.00
2018-04-30T04:06:39.057Z,0.00
2018-04-30T04:07:39.016Z,0.00
2018-04-30T04:08:38.972Z,0.00
2018-04-30T04:09:38.929Z,0.00
2018-04-30T04:10:38.886Z,0.00
2018-04-30T04:11:38.846Z,0.00
2018-04-30T04:12:38.832Z,0.00
2018-04-30T04:13:38.763Z,0.00
2018-04-30T04:14:38.719Z,0.00
2018-04-30T04:15:38.680Z,0.00
2018-04-30T04:16:38.636Z,0.00
2018-04-30T04:17:38.593Z,0.00
2018-04-30T04:18:38.554Z,0.00
2018-04-30T04:19:38.507Z,0.00
2018-04-30T04:20:38.465Z,0.00
2018-04-30T04:21:38.426Z,0.00
2018-04-30T04:22:38.381Z,0.00
2018-04-30T04:23:38.343Z,0.00
2018-04-30T04:24:38.297Z,0.00
2018-04-30T04:25:38.256Z,0.00
2018-04-30T04:26:38.213Z,0.00
2018-04-30T04:27:38.174Z,0.00
2018-04-30T04:28:38.127Z,0.00
2018-04-30T04:29:38.084Z,0.00
2018-04-30T04:30:38.046Z,0.00
2018-04-30T04:31:38.004Z,0.00
2018-04-30T04:32:37.963Z,0.00
2018-04-30T04:33:37.915Z,0.00
2018-04-30T04:34:37.874Z,0.00
2018-04-30T04:35:37.832Z,0.00
2018-04-30T04:36:37.790Z,0.00
2018-04-30T04:37:37.747Z,0.00
2018-04-30T04:38:37.704Z,0.00
2018-04-30T04:39:37.661Z,0.00
2018-04-30T04:40:37.620Z,0.00
2018-04-30T04:41:37.579Z,0.00
2018-04-30T04:42:37.538Z,0.00
2018-04-30T04:43:37.493Z,0.00
2018-04-30T04:44:37.453Z,0.00
2018-04-30T04:45:37.408Z,0.00
2018-04-30T04:46:37.372Z,0.00
2018-04-30T04:47:37.324Z,0.00
2018-04-30T04:48:37.283Z,0.00
2018-04-30T04:49:37.241Z,0.00
2018-04-30T04:50:37.204Z,0.00
2018-04-30T04:51:37.156Z,0.00
2018-04-30T04:52:37.111Z,0.00
2018-04-30T04:53:37.069Z,0.00
2018-04-30T04:54:37.031Z,0.00
2018-04-30T04:55:36.998Z,0.00
2018-04-30T04:56:36.971Z,0.00
2018-04-30T04:57:36.900Z,0.00
2018-04-30T04:58:36.866Z,0.00
2018-04-30T04:59:36.819Z,0.00
2018-04-30T05:00:36.775Z,0.00
2018-04-30T05:01:36.736Z,0.00
2018-04-30T05:02:36.694Z,0.00
2018-04-30T05:03:36.648Z,0.00
2018-04-30T05:04:36.614Z,0.00
2018-04-30T05:05:36.560Z,0.00
2018-04-30T05:06:36.516Z,0.00
2018-04-30T05:07:36.475Z,0.00
2018-04-30T05:08:36.434Z,0.00
2018-04-30T05:09:36.391Z,0.00
2018-04-30T05:10:36.348Z,0.00
2018-04-30T05:11:36.304Z,0.00
2018-04-30T05:12:36.265Z,0.00
2018-04-30T05:13:36.221Z,0.00
2018-04-30T05:14:36.177Z,0.00
2018-04-30T05:15:36.138Z,0.00
2018-04-30T05:16:36.100Z,0.00
2018-04-30T05:17:36.055Z,0.00
2018-04-30T05:18:36.008Z,0.00
2018-04-30T05:19:35.969Z,0.00
2018-04-30T05:20:35.925Z,0.00
2018-04-30T05:21:35.884Z,0.00
2018-04-30T05:22:35.844Z,0.00
2018-04-30T05:23:35.800Z,0.00
2018-04-30T05:24:35.758Z,0.00
2018-04-30T05:25:35.713Z,0.00
2018-04-30T05:26:35.670Z,0.00
2018-04-30T05:27:35.630Z,0.00
2018-04-30T05:28:35.586Z,0.00
2018-04-30T05:29:35.543Z,0.00
2018-04-30T05:30:35.499Z,0.00
2018-04-30T05:31:35.458Z,0.00
2018-04-30T05:32:35.416Z,0.00
2018-04-30T05:33:35.375Z,0.00
2018-04-30T05:34:35.334Z,0.00
2018-04-30T05:35:35.292Z,0.00
2018-04-30T05:36:35.248Z,0.00
2018-04-30T05:37:35.202Z,0.00
2018-04-30T05:38:35.162Z,0.00
2018-04-30T05:39:35.117Z,5.63
2018-04-30T05:40:35.075Z,5.63
2018-04-30T05:41:35.038Z,5.63
2018-04-30T05:42:34.998Z,5.63
2018-04-30T05:43:34.948Z,0.00
2018-04-30T05:44:34.907Z,5.63
2018-04-30T05:45:34.866Z,5.63
2018-04-30T05:46:34.825Z,5.63
2018-04-30T05:47:34.778Z,11.25
2018-04-30T05:48:34.737Z,11.25
2018-04-30T05:49:34.696Z,16.88
2018-04-30T05:50:34.655Z,28.13
2018-04-30T05:51:34.612Z,28.13
2018-04-30T05:52:34.573Z,28.13
2018-04-30T05:53:34.527Z,28.13
2018-04-30T05:54:34.480Z,33.75
2018-04-30T05:55:34.439Z,28.13
2018-04-30T05:56:34.399Z,28.13
2018-04-30T05:57:34.353Z,22.50
2018-04-30T05:58:34.312Z,22.50
2018-04-30T05:59:34.269Z,33.75
2018-04-30T06:00:34.251Z,28.13
2018-04-30T06:01:34.186Z,28.13
2018-04-30T06:02:34.141Z,28.13
2018-04-30T06:03:34.101Z,22.50
2018-04-30T06:04:34.056Z,28.13
2018-04-30T06:05:34.014Z,22.50
2018-04-30T06:06:33.971Z,16.88
2018-04-30T06:07:33.932Z,16.88
2018-04-30T06:08:33.889Z,16.88
2018-04-30T06:09:33.847Z,16.88
2018-04-30T06:10:33.813Z,16.88
2018-04-30T06:11:33.764Z,16.88
2018-04-30T06:12:33.718Z,22.50
2018-04-30T06:13:33.678Z,22.50
2018-04-30T06:14:33.634Z,22.50
2018-04-30T06:15:33.592Z,22.50
2018-04-30T06:16:33.552Z,22.50
2018-04-30T06:17:33.541Z,22.50
2018-04-30T06:18:33.465Z,22.50
2018-04-30T06:19:33.424Z,22.50
2018-04-30T06:20:33.384Z,22.50
2018-04-30T06:21:33.342Z,22.50
2018-04-30T06:22:33.303Z,22.50
2018-04-30T06:23:33.252Z,16.88
2018-04-30T06:24:33.215Z,16.88
2018-04-30T06:25:33.171Z,16.88
2018-04-30T06:26:33.134Z,22.50
2018-04-30T06:27:33.086Z,22.50
2018-04-30T06:28:33.044Z,22.50
2018-04-30T06:29:33.002Z,22.50
2018-04-30T06:30:32.960Z,28.13
2018-04-30T06:31:32.918Z,22.50
2018-04-30T06:32:32.879Z,22.50
2018-04-30T06:33:32.833Z,16.88
2018-04-30T06:34:32.791Z,11.25
2018-04-30T06:35:32.747Z,11.25
2018-04-30T06:36:32.706Z,11.25
2018-04-30T06:37:32.665Z,11.25
2018-04-30T06:38:32.624Z,11.25
2018-04-30T06:39:32.582Z,5.63
2018-04-30T06:40:32.543Z,11.25
2018-04-30T06:41:32.495Z,11.25
2018-04-30T06:42:32.453Z,11.25
2018-04-30T06:43:32.410Z,16.88
2018-04-30T06:44:32.367Z,11.25
2018-04-30T06:45:32.331Z,11.25
2018-04-30T06:46:32.283Z,16.88
2018-04-30T06:47:32.288Z,16.88
2018-04-30T06:48:32.199Z,22.50
2018-04-30T06:49:32.159Z,28.13
2018-04-30T06:50:32.119Z,28.13
2018-04-30T06:51:32.074Z,22.50
2018-04-30T06:52:32.033Z,28.13
2018-04-30T06:53:31.991Z,22.50
2018-04-30T06:54:31.950Z,22.50
2018-04-30T06:55:31.910Z,16.88
2018-04-30T06:56:31.863Z,11.25
2018-04-30T06:57:31.824Z,11.25
2018-04-30T06:58:31.781Z,11.25
2018-04-30T06:59:31.740Z,5.63
2018-04-30T07:00:31.694Z,5.63
2018-04-30T07:01:31.656Z,5.63
2018-04-30T07:02:31.609Z,5.63
2018-04-30T07:03:31.567Z,5.63
2018-04-30T07:04:31.530Z,11.25
2018-04-30T07:05:31.482Z,11.25
2018-04-30T07:06:31.442Z,16.88
2018-04-30T07:07:31.400Z,16.88
2018-04-30T07:08:31.359Z,16.88
2018-04-30T07:09:31.536Z,16.88
2018-04-30T07:10:31.272Z,22.50
2018-04-30T07:11:31.232Z,16.88
2018-04-30T07:12:31.191Z,22.50
2018-04-30T07:13:31.148Z,16.88
2018-04-30T07:14:31.104Z,22.50
2018-04-30T07:15:31.061Z,22.50
2018-04-30T07:16:31.024Z,22.50
2018-04-30T07:17:30.978Z,28.13
2018-04-30T07:18:30.936Z,22.50
2018-04-30T07:19:30.895Z,28.13
2018-04-30T07:20:30.850Z,33.75
2018-04-30T07:21:30.815Z,28.13
2018-04-30T07:22:30.764Z,33.75
2018-04-30T07:23:30.727Z,39.38
2018-04-30T07:24:30.680Z,39.38
2018-04-30T07:25:30.638Z,50.63
2018-04-30T07:26:30.599Z,50.63
2018-04-30T07:27:30.618Z,56.25
2018-04-30T07:28:30.529Z,56.25
2018-04-30T07:29:30.477Z,56.25
2018-04-30T07:30:30.485Z,61.88
2018-04-30T07:31:30.385Z,56.25
2018-04-30T07:32:30.344Z,50.63
2018-04-30T07:33:30.300Z,56.25
2018-04-30T07:34:30.259Z,50.63
2018-04-30T07:35:30.215Z,50.63
2018-04-30T07:36:30.176Z,45.00
2018-04-30T07:37:30.129Z,45.00
2018-04-30T07:38:30.086Z,45.00
2018-04-30T07:39:30.049Z,45.00
2018-04-30T07:40:30.013Z,45.00
2018-04-30T07:41:29.961Z,39.38
2018-04-30T07:42:29.918Z,39.38
2018-04-30T07:43:29.929Z,50.63
2018-04-30T07:44:29.834Z,50.63
2018-04-30T07:45:29.793Z,50.63
2018-04-30T07:46:29.750Z,56.25
2018-04-30T07:47:29.706Z,56.25
2018-04-30T07:48:29.668Z,50.63
2018-04-30T07:49:29.622Z,50.63
2018-04-30T07:50:29.580Z,50.63
2018-04-30T07:51:29.541Z,50.63
2018-04-30T07:52:29.495Z,50.63
2018-04-30T07:53:29.454Z,39.38
2018-04-30T07:54:29.450Z,33.75
2018-04-30T07:55:29.370Z,33.75
2018-04-30T07:56:29.328Z,22.50
2018-04-30T07:57:29.284Z,22.50
2018-04-30T07:58:29.244Z,22.50
2018-04-30T07:59:29.202Z,50.63
2018-04-30T08:00:29.160Z,45.00
2018-04-30T08:01:29.117Z,50.63
2018-04-30T08:02:29.079Z,45.00
2018-04-30T08:03:29.032Z,56.25
2018-04-30T08:04:28.994Z,61.88
2018-04-30T08:05:28.949Z,61.88
2018-04-30T08:06:28.912Z,61.88
2018-04-30T08:07:28.865Z,73.13
2018-04-30T08:08:28.826Z,78.75
2018-04-30T08:09:28.779Z,84.38
2018-04-30T08:10:28.740Z,90.00
2018-04-30T08:11:28.698Z,90.00
2018-04-30T08:12:28.660Z,90.00
2018-04-30T08:13:28.616Z,90.00
2018-04-30T08:14:28.574Z,90.00
2018-04-30T08:15:28.530Z,90.00
2018-04-30T08:16:28.692Z,101.25
2018-04-30T08:17:28.444Z,101.25
2018-04-30T08:18:28.405Z,101.25
2018-04-30T08:19:28.363Z,106.88
2018-04-30T08:20:28.320Z,106.88
2018-04-30T08:21:28.360Z,101.25
2018-04-30T08:22:28.239Z,101.25
2018-04-30T08:23:28.219Z,95.63
2018-04-30T08:24:28.153Z,101.25
2018-04-30T08:25:28.111Z,101.25
2018-04-30T08:26:28.071Z,95.63
2018-04-30T08:27:28.029Z,101.25
2018-04-30T08:28:27.986Z,101.25
2018-04-30T08:29:27.947Z,95.63
2018-04-30T08:30:27.907Z,90.00
2018-04-30T08:31:27.871Z,78.75
2018-04-30T08:32:27.821Z,73.13
2018-04-30T08:33:27.778Z,67.50
2018-04-30T08:34:27.736Z,61.88
2018-04-30T08:35:27.695Z,56.25
2018-04-30T08:36:27.656Z,50.63
2018-04-30T08:37:27.612Z,50.63
2018-04-30T08:38:27.570Z,39.38
2018-04-30T08:39:27.530Z,33.75
2018-04-30T08:40:27.494Z,33.75
2018-04-30T08:41:27.446Z,33.75
2018-04-30T08:42:27.404Z,39.38
2018-04-30T08:43:27.362Z,45.00
2018-04-30T08:44:27.357Z,39.38
2018-04-30T08:45:27.283Z,45.00
2018-04-30T08:46:27.240Z,45.00
2018-04-30T08:47:27.198Z,45.00
2018-04-30T08:48:27.155Z,45.00
2018-04-30T08:49:27.116Z,45.00
2018-04-30T08:50:27.077Z,45.00
2018-04-30T08:51:27.031Z,45.00
2018-04-30T08:52:26.989Z,39.38
2018-04-30T08:53:26.948Z,33.75
2018-04-30T08:54:26.905Z,39.38
2018-04-30T08:55:26.863Z,33.75
2018-04-30T08:56:26.826Z,33.75
2018-04-30T08:57:26.781Z,33.75
2018-04-30T08:58:26.738Z,33.75
2018-04-30T08:59:26.697Z,39.38
2018-04-30T09:00:26.695Z,45.00
2018-04-30T09:01:26.612Z,50.63
2018-04-30T09:02:26.570Z,45.00
2018-04-30T09:03:26.531Z,45.00
2018-04-30T09:04:26.488Z,39.38
2018-04-30T09:05:26.449Z,39.38
2018-04-30T09:06:26.403Z,28.13
2018-04-30T09:07:26.364Z,22.50
2018-04-30T09:08:26.320Z,22.50
2018-04-30T09:09:26.278Z,22.50
2018-04-30T09:10:26.240Z,28.13
2018-04-30T09:11:26.192Z,33.75
2018-04-30T09:12:26.155Z,33.75
2018-04-30T09:13:26.108Z,33.75
2018-04-30T09:14:26.068Z,33.75
2018-04-30T09:15:26.027Z,33.75
2018-04-30T09:16:25.986Z,33.75
2018-04-30T09:17:25.957Z,33.75
2018-04-30T09:18:25.911Z,33.75
2018-04-30T09:19:25.864Z,33.75
2018-04-30T09:20:25.819Z,39.38
2018-04-30T09:21:25.778Z,45.00
2018-04-30T09:22:25.732Z,45.00
2018-04-30T09:23:25.688Z,50.63
2018-04-30T09:24:25.646Z,50.63
2018-04-30T09:25:25.602Z,50.63
2018-04-30T09:26:25.564Z,56.25
2018-04-30T09:27:25.522Z,67.50
2018-04-30T09:28:25.476Z,73.13
2018-04-30T09:29:25.439Z,78.75
2018-04-30T09:30:25.394Z,84.38
2018-04-30T09:31:25.356Z,95.63
2018-04-30T09:32:25.308Z,84.38
2018-04-30T09:33:25.265Z,84.38
2018-04-30T09:34:25.245Z,78.75
2018-04-30T09:35:25.182Z,78.75
2018-04-30T09:36:25.136Z,73.13
2018-04-30T09:37:25.100Z,73.13
2018-04-30T09:38:25.052Z,73.13
2018-04-30T09:39:25.013Z,73.13
2018-04-30T09:40:24.968Z,78.75
2018-04-30T09:41:24.925Z,78.75
2018-04-30T09:42:24.889Z,84.38
2018-04-30T09:43:24.841Z,84.38
2018-04-30T09:44:24.810Z,84.38
2018-04-30T09:45:24.758Z,90.00
2018-04-30T09:46:24.715Z,90.00
2018-04-30T09:47:24.675Z,90.00
2018-04-30T09:48:24.633Z,101.25
2018-04-30T09:49:24.587Z,118.13
2018-04-30T09:50:24.590Z,123.75
2018-04-30T09:51:24.506Z,135.00
2018-04-30T09:52:24.465Z,123.75
2018-04-30T09:53:24.419Z,118.13
2018-04-30T09:54:24.385Z,106.88
2018-04-30T09:55:24.343Z,101.25
2018-04-30T09:56:24.294Z,95.63
2018-04-30T09:57:24.250Z,90.00
2018-04-30T09:58:24.209Z,90.00
2018-04-30T09:59:24.176Z,84.38
2018-04-30T10:00:24.127Z,84.38
2018-04-30T10:01:24.086Z,78.75
2018-04-30T10:02:24.243Z,84.38
2018-04-30T10:03:24.000Z,90.00
2018-04-30T10:04:23.959Z,95.63
2018-04-30T10:05:23.918Z,95.63
2018-04-30T10:06:23.877Z,95.63
2018-04-30T10:07:23.872Z,95.63
2018-04-30T10:08:23.794Z,101.25
2018-04-30T10:09:23.749Z,118.13
2018-04-30T10:10:23.708Z,129.38
2018-04-30T10:11:23.668Z,140.63
2018-04-30T10:12:23.624Z,146.25
2018-04-30T10:13:23.583Z,146.25
2018-04-30T10:14:23.544Z,146.25
2018-04-30T10:15:23.499Z,146.25
2018-04-30T10:16:23.457Z,146.25
2018-04-30T10:17:23.415Z,157.50
2018-04-30T10:18:23.374Z,157.50
2018-04-30T10:19:23.347Z,157.50
2018-04-30T10:20:23.304Z,163.13
2018-04-30T10:21:23.249Z,151.88
2018-04-30T10:22:23.217Z,208.13
2018-04-30T10:23:23.263Z,230.63
2018-04-30T10:24:23.127Z,230.63
2018-04-30T10:25:23.090Z,258.75
2018-04-30T10:26:23.048Z,185.63
2018-04-30T10:27:23.005Z,191.25
2018-04-30T10:28:22.968Z,225.00
2018-04-30T10:29:22.918Z,168.75
2018-04-30T10:30:22.881Z,292.50
2018-04-30T10:31:22.846Z,219.38
2018-04-30T10:32:22.799Z,174.38
2018-04-30T10:33:22.760Z,151.88
2018-04-30T10:34:22.718Z,168.75
2018-04-30T10:35:22.680Z,146.25
2018-04-30T10:36:22.636Z,146.25
2018-04-30T10:37:22.595Z,185.63
2018-04-30T10:38:22.558Z,151.88
2018-04-30T10:39:22.519Z,191.25
2018-04-30T10:40:22.478Z,146.25
2018-04-30T10:41:22.434Z,225.00
2018-04-30T10:42:22.393Z,90.00
2018-04-30T10:43:22.353Z,78.75
2018-04-30T10:44:22.313Z,90.00
2018-04-30T10:45:22.273Z,106.88
2018-04-30T10:46:22.233Z,123.75
2018-04-30T10:47:22.194Z,118.13
2018-04-30T10:48:22.154Z,236.25
2018-04-30T10:49:22.115Z,230.63
2018-04-30T10:50:22.070Z,180.00
2018-04-30T10:51:22.032Z,112.50
2018-04-30T10:52:21.996Z,118.13
2018-04-30T10:53:21.951Z,163.13
2018-04-30T10:54:21.913Z,202.50
2018-04-30T10:55:21.876Z,326.25
2018-04-30T10:56:21.833Z,253.13
2018-04-30T10:57:21.792Z,326.25
2018-04-30T10:58:21.755Z,286.88
2018-04-30T10:59:21.718Z,326.25
2018-04-30T11:00:21.676Z,208.13
2018-04-30T11:01:21.636Z,168.75
2018-04-30T11:02:21.596Z,191.25
2018-04-30T11:03:24.615Z,247.50
2018-04-30T11:04:21.519Z,326.25
2018-04-30T11:05:21.478Z,185.63
2018-04-30T11:06:21.440Z,185.63
2018-04-30T11:07:21.399Z,151.88
2018-04-30T11:08:21.365Z,140.63
2018-04-30T11:09:21.325Z,129.38
2018-04-30T11:10:21.289Z,118.13
2018-04-30T11:11:21.246Z,118.13
2018-04-30T11:12:21.259Z,118.13
2018-04-30T11:13:21.167Z,118.13
2018-04-30T11:14:21.128Z,129.38
2018-04-30T11:15:21.091Z,140.63
2018-04-30T11:16:21.054Z,146.25
2018-04-30T11:17:21.012Z,135.00
2018-04-30T11:18:20.975Z,112.50
2018-04-30T11:19:20.938Z,123.75
2018-04-30T11:20:20.897Z,146.25
2018-04-30T11:21:20.855Z,146.25
2018-04-30T11:22:20.815Z,129.38
2018-04-30T11:23:20.775Z,106.88
2018-04-30T11:24:20.738Z,95.63
2018-04-30T11:25:20.699Z,95.63
2018-04-30T11:26:20.659Z,90.00
2018-04-30T11:27:20.619Z,78.75
2018-04-30T11:28:20.580Z,84.38
2018-04-30T11:29:20.539Z,101.25
2018-04-30T11:30:20.504Z,101.25
2018-04-30T11:31:20.464Z,90.00
2018-04-30T11:32:20.422Z,84.38
2018-04-30T11:33:20.383Z,73.13
2018-04-30T11:34:20.340Z,73.13
2018-04-30T11:35:20.302Z,84.38
2018-04-30T11:36:20.262Z,90.00
2018-04-30T11:37:20.223Z,78.75
2018-04-30T11:38:20.193Z,61.88
2018-04-30T11:39:20.140Z,56.25
2018-04-30T11:40:20.108Z,50.63
2018-04-30T11:41:20.065Z,50.63
2018-04-30T11:42:20.019Z,56.25
2018-04-30T11:43:20.062Z,73.13
2018-04-30T11:44:19.941Z,95.63
2018-04-30T11:45:19.900Z,106.88
2018-04-30T11:46:19.859Z,135.00
2018-04-30T11:47:19.818Z,180.00
2018-04-30T11:48:19.780Z,196.88
2018-04-30T11:49:19.737Z,208.13
2018-04-30T11:50:19.699Z,196.88
2018-04-30T11:51:19.657Z,196.88
2018-04-30T11:52:19.633Z,168.75
2018-04-30T11:53:19.576Z,146.25
2018-04-30T11:54:19.541Z,129.38
2018-04-30T11:55:19.498Z,112.50
2018-04-30T11:56:19.455Z,112.50
2018-04-30T11:57:19.415Z,112.50
2018-04-30T11:58:19.381Z,112.50
2018-04-30T11:59:19.353Z,123.75
2018-04-30T12:00:19.293Z,135.00
2018-04-30T12:01:19.260Z,140.63
2018-04-30T12:02:19.216Z,118.13
2018-04-30T12:03:19.172Z,84.38
2018-04-30T12:04:19.138Z,67.50
2018-04-30T12:05:19.090Z,95.63
2018-04-30T12:06:19.051Z,67.50
2018-04-30T12:07:19.016Z,50.63
2018-04-30T12:08:18.970Z,95.63
2018-04-30T12:09:18.946Z,84.38
2018-04-30T12:10:18.898Z,61.88
2018-04-30T12:11:18.851Z,67.50
2018-04-30T12:12:18.807Z,90.00
2018-04-30T12:13:18.766Z,78.75
2018-04-30T12:14:18.730Z,78.75
2018-04-30T12:15:18.691Z,84.38
2018-04-30T12:16:18.645Z,118.13
2018-04-30T12:17:18.605Z,135.00
2018-04-30T12:18:18.566Z,202.50
2018-04-30T12:19:18.532Z,146.25
2018-04-30T12:20:18.483Z,112.50
2018-04-30T12:21:18.446Z,118.13
2018-04-30T12:22:18.486Z,95.63
2018-04-30T12:23:18.359Z,67.50
2018-04-30T12:24:18.321Z,50.63
2018-04-30T12:25:18.277Z,50.63
2018-04-30T12:26:18.237Z,45.00
2018-04-30T12:27:18.195Z,28.13
2018-04-30T12:28:18.158Z,16.88
2018-04-30T12:29:18.115Z,22.50
2018-04-30T12:30:18.073Z,50.63
2018-04-30T12:31:18.033Z,50.63
2018-04-30T12:32:17.995Z,67.50
2018-04-30T12:33:17.951Z,50.63
2018-04-30T12:34:17.912Z,45.00
2018-04-30T12:35:17.873Z,56.25
2018-04-30T12:36:17.829Z,33.75
2018-04-30T12:37:17.790Z,45.00
2018-04-30T12:38:17.749Z,39.38
2018-04-30T12:39:17.708Z,33.75
2018-04-30T12:40:17.665Z,45.00
2018-04-30T12:41:17.623Z,73.13
2018-04-30T12:42:17.588Z,163.13
2018-04-30T12:43:17.543Z,478.13
2018-04-30T12:44:17.503Z,320.63
2018-04-30T12:45:17.463Z,427.50
2018-04-30T12:46:17.424Z,180.00
2018-04-30T12:47:17.382Z,213.75
2018-04-30T12:48:17.338Z,315.00
2018-04-30T12:49:17.298Z,376.88
2018-04-30T12:50:17.260Z,371.25
2018-04-30T12:51:17.233Z,365.63
2018-04-30T12:52:17.182Z,348.75
2018-04-30T12:53:17.144Z,331.88
2018-04-30T12:54:17.098Z,393.75
2018-04-30T12:55:17.060Z,410.63
2018-04-30T12:56:17.024Z,444.38
2018-04-30T12:57:16.982Z,455.63
2018-04-30T12:58:16.944Z,438.75
2018-04-30T12:59:16.907Z,438.75
2018-04-30T13:00:16.872Z,388.13