createdAt,value
2022-12-31T00:00:39.054Z,0.95
2022-12-31T00:05:40.436Z,0.95
2022-12-31T00:10:41.949Z,1.10
2022-12-31T00:15:44.213Z,0.65
2022-12-31T00:20:45.557Z,0.90
2022-12-31T00:25:46.882Z,0.50
2022-12-31T00:30:48.256Z,1.90
2022-12-31T00:35:49.599Z,0.40
2022-12-31T00:40:50.940Z,1.17
2022-12-31T00:45:52.314Z,1.00
2022-12-31T00:50:55.150Z,1.10
2022-12-31T00:56:01.405Z,1.42
2022-12-31T01:01:26.382Z,0.70
2022-12-31T01:06:27.952Z,1.42
2022-12-31T01:11:29.721Z,1.63
2022-12-31T01:16:38.672Z,0.63
2022-12-31T01:21:41.260Z,0.80
2022-12-31T01:26:43.345Z,0.90
2022-12-31T01:31:44.794Z,1.38
2022-12-31T01:36:46.331Z,0.65
2022-12-31T01:41:47.973Z,1.25
2022-12-31T01:46:58.230Z,0.57
2022-12-31T01:52:09.022Z,0.43
2022-12-31T01:57:11.519Z,1.45
2022-12-31T02:02:15.577Z,2.50
2022-12-31T02:07:16.962Z,0.95
2022-12-31T02:12:18.339Z,0.82
2022-12-31T02:17:37.122Z,0.73
2022-12-31T02:22:57.898Z,0.50
2022-12-31T02:28:34.207Z,0.30
2022-12-31T02:33:41.966Z,0.65
2022-12-31T02:38:46.431Z,0.20
2022-12-31T02:43:47.842Z,0.20
2022-12-31T02:48:57.551Z,0.57
2022-12-31T02:54:21.693Z,0.95
2022-12-31T03:00:11.863Z,0.28
2022-12-31T03:05:15.911Z,0.50
2022-12-31T03:10:17.467Z,0.68
2022-12-31T03:15:22.639Z,0.95
2022-12-31T03:20:49.404Z,3.80
2022-12-31T03:25:51.179Z,2.38
2022-12-31T03:31:03.160Z,1.45
2022-12-31T03:36:07.323Z,0.57
2022-12-31T03:41:10.838Z,1.98
2022-12-31T03:46:12.228Z,0.75
2022-12-31T03:51:13.631Z,0.93
2022-12-31T03:56:14.955Z,0.82
2022-12-31T04:01:16.408Z,1.58
2022-12-31T04:06:17.872Z,1.00
2022-12-31T04:11:21.131Z,0.77
2022-12-31T04:16:22.705Z,1.75
2022-12-31T04:21:25.256Z,2.42
2022-12-31T04:26:28.976Z,1.80
2022-12-31T04:31:30.298Z,1.20
2022-12-31T04:36:31.910Z,2.92
2022-12-31T04:41:33.309Z,1.45
2022-12-31T04:46:34.757Z,1.17
2022-12-31T04:51:36.673Z,0.98
2022-12-31T04:56:38.100Z,2.10
2022-12-31T05:01:39.603Z,2.05
2022-12-31T05:06:41.048Z,0.63
2022-12-31T05:11:42.411Z,2.40
2022-12-31T05:16:43.784Z,1.55
2022-12-31T05:22:05.119Z,2.33
2022-12-31T05:27:06.463Z,3.00
2022-12-31T05:32:07.788Z,0.52
2022-12-31T05:37:09.339Z,1.15
2022-12-31T05:42:10.698Z,1.83
2022-12-31T05:47:12.058Z,0.55
2022-12-31T05:52:13.991Z,1.33
2022-12-31T05:57:15.458Z,0.40
2022-12-31T06:02:16.839Z,4.60
2022-12-31T06:07:18.248Z,0.80
2022-12-31T06:12:19.632Z,1.33
2022-12-31T06:17:22.323Z,1.35
2022-12-31T06:22:23.741Z,0.75
2022-12-31T06:27:25.091Z,1.88
2022-12-31T06:32:26.407Z,0.25
2022-12-31T06:37:28.057Z,0.75
2022-12-31T06:42:33.374Z,1.33
2022-12-31T06:47:34.779Z,1.17
2022-12-31T06:52:36.284Z,0.77
2022-12-31T06:57:37.835Z,1.98
2022-12-31T07:02:54.200Z,2.65
2022-12-31T07:08:12.562Z,0.40
2022-12-31T07:13:31.999Z,1.38
2022-12-31T07:18:45.206Z,1.30
2022-12-31T07:23:46.860Z,0.60
2022-12-31T07:29:05.852Z,1.75
2022-12-31T07:34:31.121Z,0.55
2022-12-31T07:39:45.439Z,0.82
2022-12-31T07:45:07.337Z,2.65
2022-12-31T07:55:34.513Z,2.25
2022-12-31T08:00:35.958Z,2.80
2022-12-31T08:05:50.293Z,0.50
2022-12-31T08:11:04.763Z,9.00
2022-12-31T08:16:11.183Z,1.67
2022-12-31T08:21:50.031Z,2.10
2022-12-31T08:27:06.303Z,1.58
2022-12-31T08:32:23.851Z,1.15
2022-12-31T08:37:25.125Z,1.50
2022-12-31T08:42:42.176Z,0.68
2022-12-31T08:48:17.293Z,3.78
2022-12-31T08:53:19.038Z,3.53
2022-12-31T08:58:41.725Z,1.35
2022-12-31T09:04:06.164Z,0.65
2022-12-31T09:09:16.638Z,3.00
2022-12-31T09:14:28.583Z,1.25
2022-12-31T09:19:29.963Z,0.70
2022-12-31T09:24:31.610Z,3.05
2022-12-31T09:29:46.083Z,3.00
2022-12-31T09:34:57.842Z,1.90
2022-12-31T09:40:16.000Z,1.42
2022-12-31T09:45:34.852Z,4.15
2022-12-31T09:50:36.253Z,3.28
2022-12-31T09:55:51.617Z,4.65
2022-12-31T10:01:03.855Z,1.00
2022-12-31T10:06:17.934Z,3.08
2022-12-31T10:12:03.825Z,0.77
2022-12-31T10:17:31.632Z,0.85
2022-12-31T10:23:14.937Z,2.80
2022-12-31T10:28:56.268Z,2.08
2022-12-31T10:34:26.865Z,2.60
2022-12-31T10:39:43.074Z,1.85
2022-12-31T10:45:15.648Z,1.13
2022-12-31T10:50:29.098Z,3.15
2022-12-31T10:56:09.461Z,1.48
2022-12-31T11:01:28.045Z,1.02
2022-12-31T11:06:52.552Z,2.13
2022-12-31T11:12:04.867Z,1.20
2022-12-31T11:17:43.159Z,2.10
2022-12-31T11:23:05.920Z,2.70
2022-12-31T11:28:36.304Z,1.75
2022-12-31T11:34:10.490Z,3.22
2022-12-31T11:39:30.950Z,2.75
2022-12-31T11:44:46.232Z,2.25
2022-12-31T11:49:47.538Z,1.45
2022-12-31T11:55:11.071Z,1.70
2022-12-31T12:00:20.674Z,2.35
2022-12-31T12:05:25.279Z,0.98
2022-12-31T12:10:36.594Z,1.10
2022-12-31T12:15:39.234Z,1.85
2022-12-31T12:20:44.078Z,1.08
2022-12-31T12:25:45.462Z,4.93
2022-12-31T12:30:55.328Z,2.97
2022-12-31T12:36:11.237Z,1.10
2022-12-31T12:41:25.301Z,2.67
2022-12-31T12:46:47.783Z,2.50
2022-12-31T12:52:26.045Z,1.63
2022-12-31T12:58:02.583Z,2.63
2022-12-31T13:03:27.567Z,3.00
2022-12-31T13:09:01.151Z,1.23
2022-12-31T13:14:27.171Z,1.90
2022-12-31T13:19:43.095Z,2.92
2022-12-31T13:25:07.574Z,1.75
2022-12-31T13:30:21.209Z,4.10
2022-12-31T13:35:28.044Z,5.45
2022-12-31T13:40:56.840Z,0.80
2022-12-31T13:46:10.755Z,3.15
2022-12-31T13:51:34.735Z,1.80
2022-12-31T13:56:38.872Z,3.05
2022-12-31T14:01:54.800Z,2.95
2022-12-31T14:07:19.365Z,2.28
2022-12-31T14:12:40.135Z,1.65
2022-12-31T14:17:51.793Z,1.23
2022-12-31T14:23:16.015Z,1.17
2022-12-31T14:28:23.804Z,2.17
2022-12-31T14:33:38.899Z,3.70
2022-12-31T14:38:54.817Z,2.13
2022-12-31T14:44:32.900Z,1.52
2022-12-31T14:49:48.044Z,0.60
2022-12-31T14:55:21.921Z,0.50
2022-12-31T15:00:36.520Z,1.05
2022-12-31T15:05:38.513Z,2.20
2022-12-31T15:11:01.372Z,1.02
2022-12-31T15:16:23.578Z,16.20
2022-12-31T15:21:40.361Z,1.67
2022-12-31T15:26:49.589Z,3.20
2022-12-31T15:31:51.802Z,1.20
2022-12-31T15:36:57.256Z,3.85
2022-12-31T15:47:41.511Z,2.28
2022-12-31T15:52:47.893Z,1.25
2022-12-31T15:57:50.518Z,1.10
2022-12-31T16:02:54.611Z,3.45
2022-12-31T16:07:58.198Z,1.48
2022-12-31T16:12:59.884Z,4.22
2022-12-31T16:18:09.864Z,3.58
2022-12-31T16:23:25.758Z,2.75
2022-12-31T16:28:32.524Z,0.68
2022-12-31T16:33:34.249Z,4.45
2022-12-31T16:38:37.166Z,2.00
2022-12-31T16:43:40.137Z,1.40
2022-12-31T16:48:46.979Z,1.48
2022-12-31T16:53:49.500Z,4.32
2022-12-31T16:58:59.183Z,3.95
2022-12-31T17:04:04.788Z,5.22
2022-12-31T17:09:31.339Z,5.53
2022-12-31T17:14:47.996Z,2.08
2022-12-31T17:19:55.488Z,5.70
2022-12-31T17:25:02.974Z,4.43
2022-12-31T17:30:37.607Z,2.85
2022-12-31T17:35:42.109Z,5.18
2022-12-31T17:40:53.040Z,2.28
2022-12-31T17:45:54.614Z,3.53
2022-12-31T17:50:58.338Z,2.95
2022-12-31T17:56:03.400Z,3.72
2022-12-31T18:01:06.374Z,2.90
2022-12-31T18:06:16.549Z,3.58
2022-12-31T18:11:22.132Z,5.32
2022-12-31T18:16:23.675Z,3.88
2022-12-31T18:21:34.061Z,5.38
2022-12-31T18:26:35.428Z,3.83
2022-12-31T18:31:37.361Z,3.70
2022-12-31T18:36:39.322Z,7.45
2022-12-31T18:41:49.369Z,4.57
2022-12-31T18:46:50.801Z,5.70
2022-12-31T18:51:54.119Z,4.95
2022-12-31T18:56:57.342Z,2.35
2022-12-31T19:01:58.840Z,5.55
2022-12-31T19:07:00.273Z,3.38
2022-12-31T19:12:01.658Z,4.45
2022-12-31T19:22:03.322Z,4.70
2022-12-31T19:27:04.671Z,7.55
2022-12-31T19:32:06.030Z,3.22
2022-12-31T19:37:13.631Z,5.75
2022-12-31T19:42:15.494Z,5.00
2022-12-31T19:47:16.875Z,8.23
2022-12-31T19:52:18.189Z,15.77
2022-12-31T19:57:19.571Z,7.57
2022-12-31T20:02:21.054Z,9.60
2022-12-31T20:07:27.121Z,7.32
2022-12-31T20:12:28.988Z,6.43
2022-12-31T20:17:30.607Z,3.22
2022-12-31T20:22:32.199Z,5.43
2022-12-31T20:27:33.726Z,5.40
2022-12-31T20:32:35.676Z,5.22
2022-12-31T20:37:37.052Z,5.57
2022-12-31T20:42:40.538Z,9.15
2022-12-31T20:47:41.890Z,7.50
2022-12-31T20:52:44.147Z,7.32
2022-12-31T20:57:45.605Z,7.97
2022-12-31T21:02:56.391Z,7.68
2022-12-31T21:08:01.918Z,9.23
2022-12-31T21:13:03.260Z,7.07
2022-12-31T21:18:04.833Z,7.07
2022-12-31T21:23:06.257Z,7.82
2022-12-31T21:28:07.851Z,9.43
2022-12-31T21:33:09.223Z,7.03
2022-12-31T21:38:10.562Z,8.07
2022-12-31T21:43:12.454Z,7.80
2022-12-31T21:48:21.759Z,8.32
2022-12-31T21:53:30.447Z,10.00
2022-12-31T21:58:41.082Z,9.93
2022-12-31T22:03:43.179Z,6.68
2022-12-31T22:08:45.957Z,7.32
2022-12-31T22:13:48.040Z,8.43
2022-12-31T22:18:50.151Z,7.20
2022-12-31T22:23:53.513Z,7.40
2022-12-31T22:28:59.039Z,5.65
2022-12-31T22:34:01.812Z,7.88
2022-12-31T22:39:03.237Z,10.57
2022-12-31T22:44:05.120Z,9.52
2022-12-31T22:49:06.544Z,9.98
2022-12-31T22:54:09.412Z,11.60
2022-12-31T22:59:10.938Z,12.27
2022-12-31T23:04:12.526Z,211.70
2022-12-31T23:09:34.758Z,99.20
2022-12-31T23:14:55.332Z,144.60
2022-12-31T23:20:15.137Z,119.18
2022-12-31T23:25:16.693Z,144.38
2022-12-31T23:30:18.070Z,131.55
2022-12-31T23:35:19.435Z,142.15
2022-12-31T23:40:22.029Z,151.57
2022-12-31T23:45:26.965Z,152.85
2022-12-31T23:50:31.160Z,160.60
2022-12-31T23:55:32.857Z,134.82
