createdAt,value
2024-02-14T00:01:22.838Z,999.73
2024-02-14T00:07:08.767Z,999.73
2024-02-14T00:12:53.792Z,999.6
2024-02-14T00:18:37.688Z,999.64
2024-02-14T00:24:21.636Z,999.68
2024-02-14T00:30:05.883Z,999.63
2024-02-14T00:35:49.845Z,999.59
2024-02-14T00:41:39.605Z,999.62
2024-02-14T00:47:23.303Z,999.53
2024-02-14T00:53:07.428Z,999.6
2024-02-14T00:58:51.028Z,999.61
2024-02-14T01:04:34.747Z,999.62
2024-02-14T01:10:18.726Z,999.68
2024-02-14T01:16:02.403Z,999.77
2024-02-14T01:21:47.068Z,999.82
2024-02-14T01:27:30.996Z,999.77
2024-02-14T01:33:15.028Z,999.93
2024-02-14T01:39:00.051Z,1000.03
2024-02-14T01:44:46.114Z,999.97
2024-02-14T01:50:30.589Z,1000.03
2024-02-14T01:56:14.528Z,1000
2024-02-14T02:01:58.599Z,1000.02
2024-02-14T02:07:43.485Z,999.92
2024-02-14T02:13:27.090Z,999.83
2024-02-14T02:19:11.164Z,999.83
2024-02-14T02:24:55.445Z,999.79
2024-02-14T02:30:39.277Z,999.84
2024-02-14T02:36:22.939Z,999.88
2024-02-14T02:42:06.857Z,999.95
2024-02-14T02:47:51.079Z,999.87
2024-02-14T02:53:35.602Z,1000.07
2024-02-14T02:59:19.389Z,1000.06
2024-02-14T03:05:03.709Z,1000.06
2024-02-14T03:10:47.937Z,1000.1
2024-02-14T03:16:31.619Z,1000.14
2024-02-14T03:22:15.456Z,1000.2
2024-02-14T03:27:59.341Z,1000.18
2024-02-14T03:33:43.250Z,1000.25
2024-02-14T03:39:27.955Z,1000.28
2024-02-14T03:45:14.774Z,1000.12
2024-02-14T03:50:58.930Z,1000.1
2024-02-14T03:56:42.735Z,1000.21
2024-02-14T04:02:26.693Z,1000.31
2024-02-14T04:08:11.271Z,1000.31
2024-02-14T04:13:55.120Z,1000.34
2024-02-14T04:19:38.993Z,1000.41
2024-02-14T04:25:23.231Z,1000.37
2024-02-14T04:31:06.814Z,1000.49
2024-02-14T04:36:50.494Z,1000.43
2024-02-14T04:42:34.256Z,1000.42
2024-02-14T04:48:18.964Z,1000.39
2024-02-14T04:54:03.422Z,1000.36
2024-02-14T04:59:47.265Z,1000.4
2024-02-14T05:05:31.082Z,1000.49
2024-02-14T05:11:16.246Z,1000.46
2024-02-14T05:17:02.122Z,1000.53
2024-02-14T05:22:45.974Z,1000.45
2024-02-14T05:28:31.544Z,1000.41
2024-02-14T05:34:16.961Z,1000.44
2024-02-14T05:40:01.644Z,1000.42
2024-02-14T05:45:45.392Z,1000.42
2024-02-14T05:51:30.075Z,1000.37
2024-02-14T05:57:13.828Z,1000.51
2024-02-14T06:02:57.793Z,1000.5
2024-02-14T06:08:42.486Z,1000.47
2024-02-14T06:14:26.310Z,1000.47
2024-02-14T06:20:12.140Z,1000.58
2024-02-14T06:25:56.050Z,1000.51
2024-02-14T06:31:39.757Z,1000.5
2024-02-14T06:37:23.652Z,1000.58
2024-02-14T06:43:07.198Z,1000.75
2024-02-14T06:48:51.061Z,1000.83
2024-02-14T06:54:35.105Z,1000.76
2024-02-14T07:00:20.177Z,1000.87
2024-02-14T07:06:05.324Z,1000.97
2024-02-14T07:11:51.207Z,1001.03
2024-02-14T07:17:35.532Z,1001.12
2024-02-14T07:23:20.934Z,1001.07
2024-02-14T07:29:04.500Z,1001.11
2024-02-14T07:34:48.531Z,1001.12
2024-02-14T07:40:32.487Z,1001.19
2024-02-14T07:46:18.309Z,1001.14
2024-02-14T07:52:03.070Z,1001.15
2024-02-14T07:57:47.017Z,1001.19
2024-02-14T08:03:30.573Z,1001.19
2024-02-14T08:09:14.525Z,1001.24
2024-02-14T08:14:58.461Z,1001.3
2024-02-14T08:20:42.590Z,1001.33
2024-02-14T08:26:27.132Z,1001.4
2024-02-14T08:32:11.634Z,1001.43
2024-02-14T08:37:59.352Z,1001.4
2024-02-14T08:43:47.707Z,1001.43
2024-02-14T08:49:32.118Z,1001.36
2024-02-14T08:55:16.671Z,1001.43
2024-02-14T09:01:09.412Z,1001.62
2024-02-14T09:06:58.721Z,1001.66
2024-02-14T09:12:42.817Z,1001.6
2024-02-14T09:18:26.824Z,1001.51
2024-02-14T09:24:11.390Z,1001.36
2024-02-14T09:30:01.186Z,1001.41
2024-02-14T09:35:45.132Z,1001.41
2024-02-14T09:41:31.886Z,1001.45
2024-02-14T09:47:17.429Z,1001.38
2024-02-14T09:53:04.737Z,1001.46
2024-02-14T09:58:53.342Z,1001.49
2024-02-14T10:04:37.304Z,1001.58
2024-02-14T10:10:22.883Z,1001.71
2024-02-14T10:16:06.830Z,1001.73
2024-02-14T10:21:59.071Z,1001.72
2024-02-14T10:27:42.925Z,1001.74
2024-02-14T10:33:30.262Z,1001.77
2024-02-14T10:39:15.723Z,1001.72
2024-02-14T10:45:00.858Z,1001.72
2024-02-14T10:50:46.726Z,1001.73
2024-02-14T10:56:33.971Z,1001.77
2024-02-14T11:02:20.109Z,1001.74
2024-02-14T11:08:15.624Z,1001.67
2024-02-14T11:13:59.650Z,1001.74
2024-02-14T11:19:44.122Z,1001.62
2024-02-14T11:25:30.196Z,1001.63
2024-02-14T11:31:18.639Z,1001.54
2024-02-14T11:37:02.305Z,1001.48
2024-02-14T11:42:46.367Z,1001.55
2024-02-14T11:48:31.019Z,1001.48
2024-02-14T11:54:15.362Z,1001.56
2024-02-14T12:00:00.022Z,1001.44
2024-02-14T12:05:44.735Z,1001.48
2024-02-14T12:11:28.934Z,1001.43
2024-02-14T12:17:12.599Z,1001.31
2024-02-14T12:22:56.305Z,1001.29
2024-02-14T12:28:39.873Z,1001.33
2024-02-14T12:34:26.965Z,1001.36
2024-02-14T12:40:12.094Z,1001.36
2024-02-14T12:45:55.829Z,1001.4
2024-02-14T12:51:41.472Z,1001.36
2024-02-14T12:57:26.210Z,1001.4
2024-02-14T13:03:10.279Z,1001.49
2024-02-14T13:08:58.516Z,1001.51
2024-02-14T13:14:42.414Z,1001.5
2024-02-14T13:20:26.507Z,1001.47
2024-02-14T13:26:11.685Z,1001.44
2024-02-14T13:31:55.431Z,1001.46
2024-02-14T13:37:40.152Z,1001.5
2024-02-14T13:43:24.012Z,1001.44
2024-02-14T13:49:08.417Z,1001.51
2024-02-14T13:54:52.520Z,1001.48
2024-02-14T14:00:36.440Z,1001.52
2024-02-14T14:06:20.927Z,1001.49
2024-02-14T14:12:06.265Z,1001.45
2024-02-14T14:17:50.426Z,1001.45
2024-02-14T14:23:35.734Z,1001.46
2024-02-14T14:29:19.610Z,1001.4
2024-02-14T14:35:03.728Z,1001.39
2024-02-14T14:40:48.492Z,1001.5
2024-02-14T14:46:32.056Z,1001.46
2024-02-14T14:52:15.628Z,1001.39
2024-02-14T14:57:59.618Z,1001.34
2024-02-14T15:03:43.621Z,1001.34
2024-02-14T15:09:29.220Z,1001.39
2024-02-14T15:15:18.700Z,1001.39
2024-02-14T15:21:02.547Z,1001.4
2024-02-14T15:26:46.371Z,1001.52
2024-02-14T15:32:31.229Z,1001.41
2024-02-14T15:38:15.239Z,1001.39
2024-02-14T15:43:59.805Z,1001.5
2024-02-14T15:49:43.647Z,1001.48
2024-02-14T15:55:27.260Z,1001.42
2024-02-14T16:01:12.541Z,1001.52
2024-02-14T16:06:56.968Z,1001.53
2024-02-14T16:12:41.406Z,1001.56
2024-02-14T16:18:25.100Z,1001.56
2024-02-14T16:24:09.451Z,1001.52
2024-02-14T16:29:53.311Z,1001.49
2024-02-14T16:35:41.022Z,1001.45
2024-02-14T16:41:25.396Z,1001.59
2024-02-14T16:47:09.584Z,1001.6
2024-02-14T16:52:53.180Z,1001.63
2024-02-14T16:58:36.970Z,1001.63
2024-02-14T17:04:21.560Z,1001.68
2024-02-14T17:10:05.969Z,1001.69
2024-02-14T17:15:49.775Z,1001.66
2024-02-14T17:21:33.443Z,1001.68
2024-02-14T17:27:17.401Z,1001.56
2024-02-14T17:33:01.481Z,1001.6
2024-02-14T17:38:45.856Z,1001.69
2024-02-14T17:44:29.978Z,1001.75
2024-02-14T17:50:13.809Z,1001.65
2024-02-14T17:55:57.376Z,1001.72
2024-02-14T18:01:41.158Z,1001.83
2024-02-14T18:07:24.962Z,1001.82
2024-02-14T18:13:09.926Z,1001.93
2024-02-14T18:18:53.775Z,1001.88
2024-02-14T18:24:38.225Z,1001.99
2024-02-14T18:30:22.608Z,1001.94
2024-02-14T18:36:06.910Z,1001.98
2024-02-14T18:41:51.683Z,1001.95
2024-02-14T18:47:35.922Z,1001.96
2024-02-14T18:53:21.061Z,1001.97
2024-02-14T18:59:05.702Z,1001.95
2024-02-14T19:04:49.545Z,1001.85
2024-02-14T19:10:33.177Z,1001.99
2024-02-14T19:16:27.810Z,1001.89
2024-02-14T19:22:12.012Z,1001.98
2024-02-14T19:27:55.696Z,1001.97
2024-02-14T19:33:39.595Z,1001.99
2024-02-14T19:39:23.724Z,1001.93
2024-02-14T19:45:09.088Z,1001.92
2024-02-14T19:50:53.094Z,1001.93
2024-02-14T19:56:36.879Z,1001.97
2024-02-14T20:02:20.809Z,1002.11
2024-02-14T20:08:04.746Z,1002.09
2024-02-14T20:13:48.468Z,1002.1
2024-02-14T20:19:32.313Z,1002.15
2024-02-14T20:25:16.777Z,1002.23
2024-02-14T20:31:00.708Z,1002.21
2024-02-14T20:36:44.591Z,1002.23
2024-02-14T20:42:28.558Z,1002.14
2024-02-14T20:48:13.159Z,1002.26
2024-02-14T20:53:58.933Z,1002.25
2024-02-14T20:59:42.967Z,1002.16
2024-02-14T21:05:26.898Z,1002.27
2024-02-14T21:11:10.720Z,1002.23
2024-02-14T21:16:54.446Z,1002.28
2024-02-14T21:22:38.197Z,1002.36
2024-02-14T21:28:21.868Z,1002.35
2024-02-14T21:34:05.970Z,1002.38
2024-02-14T21:39:51.206Z,1002.35
2024-02-14T21:45:34.754Z,1002.24
2024-02-14T21:51:18.370Z,1002.32
2024-02-14T21:57:02.705Z,1002.3
2024-02-14T22:02:47.104Z,1002.3
2024-02-14T22:08:31.467Z,1002.22
2024-02-14T22:14:16.141Z,1002.28
2024-02-14T22:20:00.177Z,1002.1
2024-02-14T22:25:44.164Z,1002.1
2024-02-14T22:31:27.930Z,1002
2024-02-14T22:37:11.727Z,1001.95
2024-02-14T22:42:55.417Z,1001.94
2024-02-14T22:48:40.681Z,1001.94
2024-02-14T22:54:24.836Z,1001.97
2024-02-14T23:00:10.177Z,1001.97
2024-02-14T23:05:54.169Z,1001.93
2024-02-14T23:11:42.875Z,1001.91
2024-02-14T23:17:26.827Z,1001.94
2024-02-14T23:23:10.812Z,1001.87
2024-02-14T23:28:55.686Z,1001.89
2024-02-14T23:34:40.733Z,1001.83
2024-02-14T23:40:24.717Z,1001.82
2024-02-14T23:46:09.477Z,1001.78
2024-02-14T23:51:52.944Z,1001.72
2024-02-14T23:57:36.845Z,1001.78
