createdAt,value
2022-08-17T00:01:51.945Z,100036.03
2022-08-17T00:04:22.310Z,100031.66
2022-08-17T00:06:53.369Z,100027.63
2022-08-17T00:09:25.845Z,100019.56
2022-08-17T00:12:40.985Z,100020.19
2022-08-17T00:14:45.307Z,100023.88
2022-08-17T00:17:14.980Z,100022.28
2022-08-17T00:19:44.721Z,100021.53
2022-08-17T00:22:31.782Z,100020.41
2022-08-17T00:25:09.734Z,100009.44
2022-08-17T00:27:39.636Z,100010.56
2022-08-17T00:30:12.054Z,100016.41
2022-08-17T00:33:14.415Z,100017.41
2022-08-17T00:35:32.951Z,100014.84
2022-08-17T00:38:04.175Z,100010.03
2022-08-17T00:40:39.856Z,100008.56
2022-08-17T00:43:19.475Z,100016.78
2022-08-17T00:45:49.795Z,100010.88
2022-08-17T00:48:29.239Z,100008.34
2022-08-17T00:51:02.484Z,100003.28
2022-08-17T00:53:33.766Z,100012.31
2022-08-17T00:56:09.340Z,100002.19
2022-08-17T00:58:40.081Z,100004.19
2022-08-17T01:01:11.190Z,100001.66
2022-08-17T01:03:43.301Z,99995.75
2022-08-17T01:06:13.545Z,99988.69
2022-08-17T01:08:43.453Z,99988.44
2022-08-17T01:11:17.260Z,99982.25
2022-08-17T01:13:48.322Z,99982.56
2022-08-17T01:16:21.051Z,99987.06
2022-08-17T01:18:53.326Z,99992.03
2022-08-17T01:21:35.359Z,99989.94
2022-08-17T01:24:08.460Z,99990.06
2022-08-17T01:26:41.186Z,99987.19
2022-08-17T01:29:11.494Z,99992.53
2022-08-17T01:31:44.413Z,99992.13
2022-08-17T01:34:16.877Z,99992.72
2022-08-17T01:36:49.354Z,99995.88
2022-08-17T01:39:34.436Z,99990.09
2022-08-17T01:42:08.986Z,99989.41
2022-08-17T01:44:40.021Z,99991.69
2022-08-17T01:47:09.722Z,99991.53
2022-08-17T01:49:39.364Z,99990.31
2022-08-17T01:52:10.558Z,99987.22
2022-08-17T01:54:44.719Z,99994.56
2022-08-17T01:57:14.648Z,99989.78
2022-08-17T01:59:44.292Z,99994.56
2022-08-17T02:02:31.231Z,99993.88
2022-08-17T02:05:01.505Z,100002.91
2022-08-17T02:07:31.236Z,99989.66
2022-08-17T02:10:03.563Z,99997.13
2022-08-17T02:12:46.398Z,99994.22
2022-08-17T02:15:16.008Z,100000.41
2022-08-17T02:17:46.211Z,99995.50
2022-08-17T02:20:16.117Z,99989.44
2022-08-17T02:23:06.425Z,99992.25
2022-08-17T02:25:40.399Z,99990.81
2022-08-17T02:28:10.096Z,99984.63
2022-08-17T02:31:01.946Z,99988.44
2022-08-17T02:33:42.196Z,99990.00
2022-08-17T02:36:14.923Z,99980.00
2022-08-17T02:38:45.059Z,99982.97
2022-08-17T02:41:17.331Z,99982.38
2022-08-17T02:43:47.013Z,99974.50
2022-08-17T02:46:16.670Z,99972.13
2022-08-17T02:48:46.362Z,99986.09
2022-08-17T02:51:16.027Z,99980.31
2022-08-17T02:53:46.772Z,99996.81
2022-08-17T02:56:19.073Z,99986.09
2022-08-17T02:58:49.217Z,99984.41
2022-08-17T03:01:19.354Z,99981.16
2022-08-17T03:03:49.057Z,99975.25
2022-08-17T03:06:19.250Z,99970.47
2022-08-17T03:08:48.925Z,99972.59
2022-08-17T03:11:21.303Z,99969.47
2022-08-17T03:13:51.099Z,99964.28
2022-08-17T03:16:20.858Z,99957.94
2022-08-17T03:18:50.549Z,99966.09
2022-08-17T03:21:20.227Z,99964.69
2022-08-17T03:23:49.881Z,99967.66
2022-08-17T03:26:29.783Z,99960.63
2022-08-17T03:28:59.714Z,99957.38
2022-08-17T03:31:29.360Z,99957.38
2022-08-17T03:33:59.176Z,99965.00
2022-08-17T03:36:29.629Z,99958.81
2022-08-17T03:39:01.044Z,99959.91
2022-08-17T03:41:33.451Z,99965.41
2022-08-17T03:44:03.364Z,99965.56
2022-08-17T03:46:45.467Z,99968.38
2022-08-17T03:49:27.570Z,99975.97
2022-08-17T03:52:10.555Z,99979.34
2022-08-17T03:54:52.717Z,99968.94
2022-08-17T03:57:25.020Z,99968.94
2022-08-17T03:59:54.725Z,99965.56
2022-08-17T04:02:26.738Z,99977.38
2022-08-17T04:04:56.929Z,99978.47
2022-08-17T04:07:29.361Z,99982.13
2022-08-17T04:09:59.667Z,99976.78
2022-08-17T04:12:33.603Z,99979.59
2022-08-17T04:15:03.873Z,99974.66
2022-08-17T04:17:34.168Z,99982.69
2022-08-17T04:20:04.511Z,99981.97
2022-08-17T04:22:35.258Z,99988.59
2022-08-17T04:25:08.343Z,99989.56
2022-08-17T04:27:48.329Z,99990.69
2022-08-17T04:30:18.565Z,99989.16
2022-08-17T04:33:05.147Z,99994.50
2022-08-17T04:35:39.224Z,99999.16
2022-08-17T04:38:09.574Z,99991.38
2022-08-17T04:40:51.741Z,99996.72
2022-08-17T04:43:25.813Z,99996.88
2022-08-17T04:45:57.583Z,100001.22
2022-08-17T04:48:35.718Z,100003.06
2022-08-17T04:51:09.521Z,100002.91
2022-08-17T04:53:39.471Z,99997.44
2022-08-17T04:56:11.707Z,100001.94
2022-08-17T04:58:53.125Z,100007.41
2022-08-17T05:01:24.885Z,100000.09
2022-08-17T05:03:56.074Z,100003.50
2022-08-17T05:06:26.477Z,100007.88
2022-08-17T05:08:56.789Z,100011.38
2022-08-17T05:11:26.809Z,100005.91
2022-08-17T05:14:00.741Z,100007.31
2022-08-17T05:16:32.048Z,100002.53
2022-08-17T05:19:02.682Z,100004.06
2022-08-17T05:21:32.425Z,100008.31
2022-08-17T05:24:03.745Z,100011.41
2022-08-17T05:26:39.385Z,100005.00
2022-08-17T05:29:13.918Z,100008.06
2022-08-17T05:31:43.630Z,100002.56
2022-08-17T05:34:13.329Z,100002.31
2022-08-17T05:36:44.618Z,100000.19
2022-08-17T05:39:17.336Z,100002.59
2022-08-17T05:41:50.601Z,99991.47
2022-08-17T05:44:22.844Z,99998.94
2022-08-17T05:46:54.419Z,99997.53
2022-08-17T05:49:29.860Z,99993.56
2022-08-17T05:52:20.001Z,99993.72
2022-08-17T05:54:57.932Z,99991.47
2022-08-17T05:57:39.575Z,99990.91
2022-08-17T06:00:20.368Z,99984.09
2022-08-17T06:03:00.644Z,99991.41
2022-08-17T06:05:53.209Z,99985.34
2022-08-17T06:08:29.120Z,99980.56
2022-08-17T06:11:04.553Z,99978.16
2022-08-17T06:13:54.497Z,99973.06
2022-08-17T06:16:34.027Z,99973.16
2022-08-17T06:19:07.313Z,99966.53
2022-08-17T06:21:40.511Z,99969.59
2022-08-17T06:24:15.951Z,99971.00
2022-08-17T06:26:46.948Z,99970.72
2022-08-17T06:29:23.986Z,99966.75
2022-08-17T06:31:56.972Z,99967.69
2022-08-17T06:34:26.800Z,99970.78
2022-08-17T06:37:01.032Z,99972.16
2022-08-17T06:39:42.099Z,99973.41
2022-08-17T06:42:54.713Z,99968.16
2022-08-17T06:45:15.133Z,99962.16
2022-08-17T06:47:52.468Z,99973.00
2022-08-17T06:50:26.432Z,99976.09
2022-08-17T06:53:01.060Z,99977.19
2022-08-17T06:55:38.322Z,99978.28
2022-08-17T06:58:16.155Z,99998.28
2022-08-17T07:00:48.673Z,100020.69
2022-08-17T07:03:29.306Z,100035.03
2022-08-17T07:06:02.164Z,100030.44
2022-08-17T07:08:38.013Z,100036.56
2022-08-17T07:11:13.065Z,100030.44
2022-08-17T07:13:51.410Z,100030.22
2022-08-17T07:16:27.514Z,100033.84
2022-08-17T07:19:00.554Z,100032.34
2022-08-17T07:21:40.886Z,100033.13
2022-08-17T07:24:29.610Z,100037.41
2022-08-17T07:27:09.343Z,100036.84
2022-08-17T07:29:42.984Z,100036.56
2022-08-17T07:32:14.568Z,100047.19
2022-08-17T07:35:11.137Z,100048.81
2022-08-17T07:37:42.337Z,100058.44
2022-08-17T07:40:28.695Z,100062.69
2022-08-17T07:43:15.644Z,100059.91
2022-08-17T07:46:11.582Z,100059.94
2022-08-17T07:48:42.969Z,100052.91
2022-08-17T07:51:26.992Z,100057.31
2022-08-17T07:54:13.087Z,100062.19
2022-08-17T07:56:46.896Z,100058.00
2022-08-17T07:59:23.323Z,100063.75
2022-08-17T08:02:19.091Z,100051.31
2022-08-17T08:05:01.320Z,100066.00
2022-08-17T08:07:36.421Z,100067.19
2022-08-17T08:10:13.125Z,100075.63
2022-08-17T08:12:45.146Z,100069.25
2022-08-17T08:15:22.844Z,100065.56
2022-08-17T08:17:55.425Z,100058.81
2022-08-17T08:20:51.432Z,100072.63
2022-08-17T08:23:29.548Z,100075.50
2022-08-17T08:26:08.107Z,100060.50
2022-08-17T08:28:43.459Z,100056.47
2022-08-17T08:31:24.462Z,100047.03
2022-08-17T08:34:05.575Z,100046.88
2022-08-17T08:37:14.545Z,100043.03
2022-08-17T08:39:47.924Z,100045.88
2022-08-17T08:42:23.365Z,100044.88
2022-08-17T08:45:04.145Z,100053.13
2022-08-17T08:47:51.454Z,100068.78
2022-08-17T08:50:37.429Z,100067.09
2022-08-17T08:53:18.962Z,100078.53
2022-08-17T08:55:56.368Z,100086.13
2022-08-17T08:58:41.919Z,100076.53
2022-08-17T09:01:19.288Z,100075.34
2022-08-17T09:04:23.267Z,100071.28
2022-08-17T09:07:01.384Z,100061.81
2022-08-17T09:09:41.480Z,100065.19
2022-08-17T09:12:19.563Z,100053.22
2022-08-17T09:14:56.858Z,100066.88
2022-08-17T09:17:35.595Z,100067.22
2022-08-17T09:20:14.413Z,100058.47
2022-08-17T09:23:03.962Z,100062.84
2022-08-17T09:25:35.980Z,100066.22
2022-08-17T09:28:10.364Z,100050.69
2022-08-17T09:30:44.178Z,100058.09
2022-08-17T09:33:17.727Z,100052.03
2022-08-17T09:35:51.144Z,100048.50
2022-08-17T09:38:32.191Z,100048.50
2022-08-17T09:41:11.750Z,100045.97
2022-08-17T09:43:47.925Z,100048.69
2022-08-17T09:46:20.801Z,100039.56
2022-08-17T09:48:55.352Z,100041.91
2022-08-17T09:51:30.321Z,100052.69
2022-08-17T09:54:15.136Z,100049.81
2022-08-17T09:57:25.893Z,100062.97
2022-08-17T09:59:58.441Z,100062.13
2022-08-17T10:02:54.096Z,100069.88
2022-08-17T10:05:25.978Z,100078.34
2022-08-17T10:08:01.921Z,100065.53
2022-08-17T10:10:38.264Z,100070.44
2022-08-17T10:13:20.369Z,100081.38
2022-08-17T10:16:01.566Z,100078.84
2022-08-17T10:18:41.911Z,100088.44
2022-08-17T10:21:26.338Z,100093.19
2022-08-17T10:24:12.966Z,100100.28
2022-08-17T10:26:56.881Z,100099.59
2022-08-17T10:29:31.342Z,100103.31
2022-08-17T10:32:33.073Z,100107.03
2022-08-17T10:35:16.060Z,100099.97
2022-08-17T10:37:56.489Z,100100.09
2022-08-17T10:40:38.735Z,100106.19
2022-08-17T10:43:22.845Z,100100.28
2022-08-17T10:46:09.469Z,100107.34
2022-08-17T10:49:25.533Z,100099.44
2022-08-17T10:51:56.282Z,100104.16
2022-08-17T10:54:45.535Z,100109.38
2022-08-17T10:57:43.272Z,100110.56
2022-08-17T11:00:39.492Z,100105.69
2022-08-17T11:03:18.772Z,100106.03
2022-08-17T11:05:55.742Z,100105.00
2022-08-17T11:08:57.601Z,100109.75
2022-08-17T11:11:54.366Z,100112.75
2022-08-17T11:14:47.325Z,100101.31
2022-08-17T11:17:25.457Z,100101.13
2022-08-17T11:20:16.805Z,100111.78
2022-08-17T11:23:28.010Z,100107.03
2022-08-17T11:26:01.833Z,100112.25
2022-08-17T11:28:35.917Z,100114.78
2022-08-17T11:31:10.609Z,100122.03
2022-08-17T11:34:01.336Z,100122.03
2022-08-17T11:36:49.296Z,100116.81
2022-08-17T11:39:45.019Z,100107.88
2022-08-17T11:42:29.692Z,100108.06
2022-08-17T11:45:00.872Z,100113.94
2022-08-17T11:48:02.500Z,100111.06
2022-08-17T11:51:00.141Z,100117.16
2022-08-17T11:56:55.538Z,100111.41
2022-08-17T11:59:59.695Z,100108.50
2022-08-17T12:02:36.155Z,100115.25
2022-08-17T12:05:27.527Z,100116.13
2022-08-17T12:08:08.719Z,100106.31
2022-08-17T12:10:54.910Z,100095.81
2022-08-17T12:13:30.580Z,100107.31
2022-08-17T12:16:10.191Z,100116.56
2022-08-17T12:18:41.991Z,100105.06
2022-08-17T12:21:20.546Z,100101.31
2022-08-17T12:23:57.664Z,100111.06
2022-08-17T12:26:33.079Z,100114.09
2022-08-17T12:29:04.211Z,100110.88
2022-08-17T12:31:38.427Z,100115.13
2022-08-17T12:34:08.198Z,100112.59
2022-08-17T12:36:38.367Z,100117.44
2022-08-17T12:39:14.248Z,100116.25
2022-08-17T12:41:50.326Z,100110.34
2022-08-17T12:44:22.117Z,100109.97
2022-08-17T12:46:55.550Z,100115.31
2022-08-17T12:49:30.979Z,100112.41
2022-08-17T12:52:07.004Z,100107.94
2022-08-17T12:54:42.630Z,100104.81
2022-08-17T12:57:18.866Z,100100.94
2022-08-17T12:59:53.534Z,100096.53
2022-08-17T13:02:33.264Z,100101.22
2022-08-17T13:05:04.492Z,100104.69
2022-08-17T13:07:39.023Z,100095.53
2022-08-17T13:10:09.399Z,100091.63
2022-08-17T13:12:41.986Z,100092.56
2022-08-17T13:15:22.382Z,100092.50
2022-08-17T13:18:00.021Z,100092.59
2022-08-17T13:20:29.760Z,100095.63
2022-08-17T13:23:01.096Z,100087.00
2022-08-17T13:25:32.197Z,100098.84
2022-08-17T13:28:04.668Z,100103.25
2022-08-17T13:30:35.332Z,100107.63
2022-08-17T13:33:43.441Z,100104.38
2022-08-17T13:36:19.472Z,100109.91
2022-08-17T13:39:08.623Z,100108.38
2022-08-17T13:41:40.196Z,100109.06
2022-08-17T13:44:37.726Z,100110.72
2022-08-17T13:47:08.972Z,100100.03
2022-08-17T13:49:41.963Z,100104.34
2022-08-17T13:52:37.868Z,100102.38
2022-08-17T13:55:12.084Z,100098.53
2022-08-17T13:57:41.744Z,100098.16
2022-08-17T14:00:21.026Z,100104.25
2022-08-17T14:02:50.671Z,100105.00
2022-08-17T14:05:20.713Z,100107.50
2022-08-17T14:07:50.988Z,100106.94
2022-08-17T14:10:21.132Z,100103.41
2022-08-17T14:12:50.916Z,100103.13
2022-08-17T14:15:56.389Z,100093.22
2022-08-17T14:18:17.761Z,100105.63
2022-08-17T14:20:47.563Z,100095.47
2022-08-17T14:23:17.736Z,100093.22
2022-08-17T14:25:48.683Z,100092.84
2022-08-17T14:28:18.455Z,100088.16
2022-08-17T14:30:50.723Z,100087.16
2022-08-17T14:33:24.965Z,100084.25
2022-08-17T14:35:55.948Z,100081.81
2022-08-17T14:38:25.911Z,100084.16
2022-08-17T14:40:55.959Z,100090.41
2022-08-17T14:43:25.638Z,100088.72
2022-08-17T14:45:58.484Z,100089.19
2022-08-17T14:48:28.880Z,100084.41
2022-08-17T14:50:59.020Z,100090.31
2022-08-17T14:53:28.827Z,100084.50
2022-08-17T14:55:58.492Z,100074.50
2022-08-17T14:58:29.408Z,100076.13
2022-08-17T15:01:01.906Z,100082.72
2022-08-17T15:03:31.873Z,100074.78
2022-08-17T15:06:02.696Z,100070.72
2022-08-17T15:08:32.808Z,100076.22
2022-08-17T15:11:04.567Z,100083.63
2022-08-17T15:13:34.302Z,100074.75
2022-08-17T15:16:08.565Z,100074.06
2022-08-17T15:18:39.258Z,100066.63
2022-08-17T15:21:10.226Z,100067.81
2022-08-17T15:23:41.741Z,100060.41
2022-08-17T15:26:14.030Z,100066.22
2022-08-17T15:28:43.737Z,100065.38
2022-08-17T15:31:32.014Z,100072.66
2022-08-17T15:34:05.342Z,100050.63
2022-08-17T15:36:37.797Z,100052.59
2022-08-17T15:39:10.977Z,100051.97
2022-08-17T15:41:40.643Z,100060.09
2022-08-17T15:44:10.489Z,100056.03
2022-08-17T15:46:43.173Z,100049.78
2022-08-17T15:49:13.793Z,100056.72
2022-08-17T15:51:43.489Z,100051.44
2022-08-17T15:54:17.270Z,100056.72
2022-08-17T15:56:52.464Z,100056.03
2022-08-17T15:59:22.147Z,100049.59
2022-08-17T16:03:14.921Z,100056.16
2022-08-17T16:04:45.444Z,100050.28
2022-08-17T16:07:17.939Z,100044.88
2022-08-17T16:09:47.898Z,100047.25
2022-08-17T16:12:19.517Z,100053.50
2022-08-17T16:14:51.742Z,100060.78
2022-08-17T16:17:40.042Z,100063.69
2022-08-17T16:20:20.242Z,100069.66
2022-08-17T16:22:52.195Z,100076.94
2022-08-17T16:25:47.127Z,100079.00
2022-08-17T16:28:15.003Z,100078.34
2022-08-17T16:30:44.716Z,100085.06
2022-08-17T16:33:17.851Z,100085.25
2022-08-17T16:35:47.523Z,100085.72
2022-08-17T16:38:17.227Z,100074.53
2022-08-17T16:40:46.868Z,100084.13
2022-08-17T16:43:16.777Z,100083.66
2022-08-17T16:45:51.858Z,100093.16
2022-08-17T16:48:24.502Z,100090.84
2022-08-17T16:50:59.991Z,100094.78
2022-08-17T16:53:33.959Z,100096.53
2022-08-17T16:56:03.669Z,100106.69
2022-08-17T16:58:33.398Z,100091.00
2022-08-17T17:01:03.169Z,100101.19
2022-08-17T17:03:35.619Z,100095.94
2022-08-17T17:06:13.484Z,100093.78
2022-08-17T17:08:48.395Z,100097.03
2022-08-17T17:11:34.188Z,100098.06
2022-08-17T17:14:05.717Z,100097.59
2022-08-17T17:16:47.010Z,100099.16
2022-08-17T17:19:34.547Z,100098.84
2022-08-17T17:22:10.557Z,100091.97
2022-08-17T17:24:55.327Z,100100.91
2022-08-17T17:27:32.360Z,100108.19
2022-08-17T17:30:08.847Z,100109.72
2022-08-17T17:32:42.510Z,100106.53
2022-08-17T17:35:20.446Z,100117.41
2022-08-17T17:37:50.315Z,100130.16
2022-08-17T17:40:36.023Z,100123.59
2022-08-17T17:43:37.070Z,100125.31
2022-08-17T17:46:27.351Z,100123.00
2022-08-17T17:48:55.264Z,100136.19
2022-08-17T17:52:08.550Z,100127.41
2022-08-17T17:54:32.479Z,100136.72
2022-08-17T17:57:06.026Z,100130.16
2022-08-17T17:59:44.127Z,100146.41
2022-08-17T18:02:37.001Z,100149.97
2022-08-17T18:05:14.111Z,100156.56
2022-08-17T18:07:50.972Z,100154.91
2022-08-17T18:10:30.021Z,100164.34
2022-08-17T18:13:08.095Z,100157.69
2022-08-17T18:15:41.663Z,100154.31
2022-08-17T18:18:44.575Z,100154.00
2022-08-17T18:21:19.360Z,100159.09
2022-08-17T18:23:56.114Z,100149.63
2022-08-17T18:26:45.488Z,100151.53
2022-08-17T18:29:37.585Z,100161.81
2022-08-17T18:32:18.934Z,100161.03
2022-08-17T18:34:50.308Z,100168.59
2022-08-17T18:37:34.619Z,100159.69
2022-08-17T18:40:27.804Z,100166.47
2022-08-17T18:43:05.610Z,100167.81
2022-08-17T18:45:38.815Z,100170.22
2022-08-17T18:48:10.845Z,100174.25
2022-08-17T18:50:43.585Z,100174.09
2022-08-17T18:53:26.467Z,100177.16
2022-08-17T18:56:18.989Z,100178.00
2022-08-17T18:58:54.220Z,100186.75
2022-08-17T19:01:48.838Z,100198.06
2022-08-17T19:04:33.867Z,100192.97
2022-08-17T19:07:14.144Z,100198.56
2022-08-17T19:09:47.097Z,100207.00
2022-08-17T19:12:27.478Z,100215.94
2022-08-17T19:14:58.507Z,100225.69
2022-08-17T19:17:33.179Z,100226.00
2022-08-17T19:20:09.864Z,100221.63
2022-08-17T19:23:08.398Z,100224.66
2022-08-17T19:25:41.984Z,100226.69
2022-08-17T19:28:22.211Z,100240.66
2022-08-17T19:30:53.825Z,100233.38
2022-08-17T19:33:23.583Z,100235.06
2022-08-17T19:36:01.650Z,100229.13
2022-08-17T19:38:43.455Z,100224.75
2022-08-17T19:41:18.938Z,100221.69
2022-08-17T19:43:59.894Z,100216.09
2022-08-17T19:46:35.654Z,100216.91
2022-08-17T19:49:10.151Z,100223.81
2022-08-17T19:51:46.406Z,100215.53
2022-08-17T19:54:20.509Z,100217.19
2022-08-17T19:56:58.273Z,100213.28
2022-08-17T19:59:51.629Z,100207.53
2022-08-17T20:02:34.152Z,100205.50
2022-08-17T20:05:08.851Z,100205.31
2022-08-17T20:07:46.115Z,100227.16
2022-08-17T20:10:23.693Z,100229.78
2022-08-17T20:12:54.428Z,100244.72
2022-08-17T20:15:30.859Z,100234.56
2022-08-17T20:18:02.863Z,100232.22
2022-08-17T20:20:36.554Z,100234.53
2022-08-17T20:23:13.378Z,100230.78
2022-08-17T20:25:48.276Z,100235.63
2022-08-17T20:28:22.620Z,100237.94
2022-08-17T20:30:57.337Z,100241.09
2022-08-17T20:33:30.374Z,100237.88
2022-08-17T20:36:08.375Z,100231.28
2022-08-17T20:38:43.367Z,100231.59
2022-08-17T20:41:16.373Z,100238.44
2022-08-17T20:44:03.771Z,100238.91
2022-08-17T20:46:54.936Z,100238.91
2022-08-17T20:49:28.915Z,100245.72
2022-08-17T20:52:02.955Z,100243.34
2022-08-17T20:54:51.741Z,100244.81
2022-08-17T20:57:47.445Z,100255.00
2022-08-17T21:00:45.248Z,100253.47
2022-08-17T21:03:50.187Z,100262.69
2022-08-17T21:06:28.005Z,100254.06
2022-08-17T21:09:02.210Z,100254.22
2022-08-17T21:11:56.974Z,100259.53
2022-08-17T21:14:59.687Z,100265.50
2022-08-17T21:17:46.541Z,100260.34
2022-08-17T21:20:32.355Z,100263.03
2022-08-17T21:23:32.123Z,100258.41
2022-08-17T21:26:15.704Z,100263.38
2022-08-17T21:29:00.640Z,100261.16
2022-08-17T21:31:36.890Z,100265.84
2022-08-17T21:34:43.225Z,100264.00
2022-08-17T21:37:32.346Z,100264.31
2022-08-17T21:40:04.241Z,100267.31
2022-08-17T21:42:39.029Z,100274.53
2022-08-17T21:45:13.348Z,100271.16
2022-08-17T21:47:45.268Z,100270.22
2022-08-17T21:50:20.936Z,100275.44
2022-08-17T21:52:54.039Z,100279.41
2022-08-17T21:55:29.695Z,100274.78
2022-08-17T21:58:14.100Z,100266.16
2022-08-17T22:00:45.446Z,100273.66
2022-08-17T22:03:25.974Z,100271.56
2022-08-17T22:05:55.722Z,100277.38
2022-08-17T22:08:28.861Z,100280.47
2022-08-17T22:11:04.664Z,100274.69
2022-08-17T22:13:41.224Z,100285.72
2022-08-17T22:16:27.659Z,100279.50
2022-08-17T22:18:59.289Z,100280.94
2022-08-17T22:21:29.141Z,100284.59
2022-08-17T22:24:05.157Z,100290.50
2022-08-17T22:27:07.043Z,100292.50
2022-08-17T22:29:57.818Z,100293.03
2022-08-17T22:32:45.063Z,100294.59
2022-08-17T22:35:35.380Z,100290.81
2022-08-17T22:38:35.311Z,100282.91
2022-08-17T22:41:30.239Z,100291.78
2022-08-17T22:44:02.395Z,100286.72
2022-08-17T22:46:44.366Z,100272.88
2022-08-17T22:49:14.139Z,100276.00
2022-08-17T22:51:43.901Z,100274.16
2022-08-17T22:54:31.260Z,100281.06
2022-08-17T22:57:15.123Z,100281.06
2022-08-17T22:59:51.467Z,100284.88
2022-08-17T23:02:26.553Z,100287.97
2022-08-17T23:04:59.301Z,100287.84
2022-08-17T23:07:28.990Z,100288.53
2022-08-17T23:10:00.260Z,100292.34
2022-08-17T23:12:29.992Z,100292.63
2022-08-17T23:15:01.668Z,100297.41
2022-08-17T23:17:37.352Z,100300.38
2022-08-17T23:20:10.391Z,100284.59
2022-08-17T23:22:51.748Z,100291.06
2022-08-17T23:25:28.939Z,100289.91
2022-08-17T23:28:01.439Z,100291.69
2022-08-17T23:30:31.534Z,100293.69
2022-08-17T23:33:06.837Z,100291.41
2022-08-17T23:35:40.445Z,100291.84
2022-08-17T23:38:11.978Z,100299.16
2022-08-17T23:40:42.455Z,100294.19
2022-08-17T23:43:24.412Z,100297.88
2022-08-17T23:45:57.498Z,100303.38
2022-08-17T23:48:35.592Z,100301.94
2022-08-17T23:51:08.652Z,100305.44
2022-08-17T23:53:39.178Z,100301.38
2022-08-17T23:56:11.280Z,100301.50
2022-08-17T23:58:42.579Z,100307.25
