createdAt,value
2023-02-06T00:00:53.282Z,101369.84
2023-02-06T00:03:20.526Z,101356.41
2023-02-06T00:05:58.905Z,101369.72
2023-02-06T00:08:27.815Z,101346.63
2023-02-06T00:10:55.184Z,101355.41
2023-02-06T00:13:22.828Z,101342.88
2023-02-06T00:15:49.972Z,101334.59
2023-02-06T00:18:16.839Z,101338.47
2023-02-06T00:20:43.724Z,101309.41
2023-02-06T00:23:10.689Z,101330.00
2023-02-06T00:25:37.760Z,101305.97
2023-02-06T00:28:05.159Z,101307.94
2023-02-06T00:30:32.152Z,101317.34
2023-02-06T00:32:59.131Z,101312.41
2023-02-06T00:35:26.312Z,101309.94
2023-02-06T00:37:53.377Z,101309.53
2023-02-06T00:40:20.334Z,101304.38
2023-02-06T00:42:47.306Z,101334.16
2023-02-06T00:45:14.209Z,101321.69
2023-02-06T00:47:41.350Z,101315.84
2023-02-06T00:50:09.755Z,101314.63
2023-02-06T00:52:36.675Z,101323.91
2023-02-06T00:55:05.274Z,101315.03
2023-02-06T00:57:32.254Z,101314.56
2023-02-06T00:59:59.136Z,101314.28
2023-02-06T01:02:27.041Z,101305.66
2023-02-06T01:04:53.901Z,101310.22
2023-02-06T01:07:20.819Z,101305.06
2023-02-06T01:09:47.752Z,101291.34
2023-02-06T01:12:14.687Z,101306.69
2023-02-06T01:14:41.663Z,101300.75
2023-02-06T01:17:11.801Z,101304.25
2023-02-06T01:19:39.606Z,101309.56
2023-02-06T01:22:07.168Z,101295.00
2023-02-06T01:24:34.118Z,101307.75
2023-02-06T01:27:01.011Z,101317.16
2023-02-06T01:29:27.861Z,101323.53
2023-02-06T01:31:54.813Z,101314.78
2023-02-06T01:34:21.695Z,101319.44
2023-02-06T01:36:48.632Z,101299.88
2023-02-06T01:39:16.245Z,101316.91
2023-02-06T01:41:43.283Z,101316.56
2023-02-06T01:44:22.691Z,101309.22
2023-02-06T01:46:55.912Z,101308.00
2023-02-06T01:49:27.492Z,101309.78
2023-02-06T01:52:07.883Z,101294.75
2023-02-06T01:54:35.503Z,101315.13
2023-02-06T01:57:06.038Z,101301.56
2023-02-06T01:59:35.071Z,101317.06
2023-02-06T02:02:02.606Z,101307.63
2023-02-06T02:04:33.329Z,101321.50
2023-02-06T02:07:24.367Z,101324.00
2023-02-06T02:09:52.587Z,101304.16
2023-02-06T02:12:20.234Z,101310.47
2023-02-06T02:14:49.615Z,101271.88
2023-02-06T02:17:51.879Z,101301.91
2023-02-06T02:20:43.589Z,101298.38
2023-02-06T02:23:25.406Z,101307.72
2023-02-06T02:26:33.836Z,101308.53
2023-02-06T02:29:15.619Z,101293.75
2023-02-06T02:31:57.630Z,101305.63
2023-02-06T02:34:53.949Z,101303.88
2023-02-06T02:37:52.397Z,101297.63
2023-02-06T02:40:28.630Z,101301.91
2023-02-06T02:43:20.535Z,101303.69
2023-02-06T02:46:00.473Z,101309.97
2023-02-06T02:48:32.631Z,101319.97
2023-02-06T02:51:01.044Z,101318.25
2023-02-06T02:53:28.365Z,101303.53
2023-02-06T02:55:55.853Z,101314.34
2023-02-06T02:58:28.602Z,101316.09
2023-02-06T03:01:01.578Z,101339.00
2023-02-06T03:03:32.632Z,101329.16
2023-02-06T03:06:16.727Z,101331.84
2023-02-06T03:08:56.271Z,101327.91
2023-02-06T03:11:23.951Z,101330.47
2023-02-06T03:14:03.719Z,101318.81
2023-02-06T03:16:40.843Z,101328.13
2023-02-06T03:19:07.816Z,101321.28
2023-02-06T03:21:37.142Z,101332.38
2023-02-06T03:24:11.025Z,101323.69
2023-02-06T03:26:40.491Z,101339.81
2023-02-06T03:29:12.371Z,101327.78
2023-02-06T03:31:50.331Z,101318.81
2023-02-06T03:34:44.726Z,101326.56
2023-02-06T03:37:12.961Z,101327.56
2023-02-06T03:39:40.691Z,101334.88
2023-02-06T03:42:11.909Z,101321.50
2023-02-06T03:44:44.674Z,101320.63
2023-02-06T03:47:12.659Z,101301.16
2023-02-06T03:49:41.676Z,101322.69
2023-02-06T03:52:13.428Z,101310.59
2023-02-06T03:54:46.822Z,101324.00
2023-02-06T03:57:19.434Z,101330.38
2023-02-06T03:59:47.334Z,101323.09
2023-02-06T04:02:15.755Z,101330.19
2023-02-06T04:04:44.992Z,101340.97
2023-02-06T04:07:30.068Z,101338.94
2023-02-06T04:09:57.107Z,101341.53
2023-02-06T04:12:24.544Z,101358.19
2023-02-06T04:14:52.200Z,101325.78
2023-02-06T04:17:38.477Z,101374.59
2023-02-06T04:20:07.206Z,101381.13
2023-02-06T04:22:34.100Z,101368.84
2023-02-06T04:25:01.124Z,101359.97
2023-02-06T04:27:28.124Z,101381.13
2023-02-06T04:29:54.993Z,101366.75
2023-02-06T04:32:21.877Z,101396.03
2023-02-06T04:34:48.953Z,101369.94
2023-02-06T04:37:15.860Z,101382.00
2023-02-06T04:39:42.784Z,101385.78
2023-02-06T04:42:09.750Z,101377.88
2023-02-06T04:44:38.564Z,101366.75
2023-02-06T04:47:06.262Z,101363.84
2023-02-06T04:49:33.167Z,101363.09
2023-02-06T04:52:00.084Z,101383.56
2023-02-06T04:54:26.946Z,101380.88
2023-02-06T04:56:53.926Z,101373.84
2023-02-06T04:59:20.850Z,101391.16
2023-02-06T05:01:48.553Z,101386.34
2023-02-06T05:04:15.526Z,101398.34
2023-02-06T05:06:42.427Z,101410.97
2023-02-06T05:09:10.033Z,101419.00
2023-02-06T05:11:36.933Z,101408.06
2023-02-06T05:14:03.878Z,101434.47
2023-02-06T05:16:30.764Z,101426.75
2023-02-06T05:18:58.074Z,101421.75
2023-02-06T05:21:26.455Z,101391.69
2023-02-06T05:23:53.420Z,101404.88
2023-02-06T05:26:20.833Z,101428.00
2023-02-06T05:28:47.694Z,101429.25
2023-02-06T05:31:19.907Z,101420.25
2023-02-06T05:33:51.772Z,101427.72
2023-02-06T05:36:20.170Z,101412.59
2023-02-06T05:38:47.784Z,101418.53
2023-02-06T05:41:15.348Z,101420.84
2023-02-06T05:43:42.294Z,101409.97
2023-02-06T05:46:09.782Z,101413.53
2023-02-06T05:48:36.857Z,101411.63
2023-02-06T05:51:03.969Z,101419.13
2023-02-06T05:53:30.823Z,101424.38
2023-02-06T05:55:58.041Z,101403.22
2023-02-06T05:58:25.182Z,101420.09
2023-02-06T06:00:52.157Z,101424.75
2023-02-06T06:03:19.252Z,101426.72
2023-02-06T06:05:46.263Z,101415.31
2023-02-06T06:08:13.212Z,101420.09
2023-02-06T06:10:40.159Z,101414.22
2023-02-06T06:13:07.250Z,101436.59
2023-02-06T06:15:34.791Z,101431.00
2023-02-06T06:18:02.041Z,101420.28
2023-02-06T06:20:28.914Z,101430.41
2023-02-06T06:22:55.884Z,101435.31
2023-02-06T06:25:22.794Z,101448.44
2023-02-06T06:27:49.796Z,101450.13
2023-02-06T06:30:17.010Z,101466.69
2023-02-06T06:32:43.914Z,101443.22
2023-02-06T06:35:11.033Z,101465.31
2023-02-06T06:37:37.978Z,101466.59
2023-02-06T06:40:05.162Z,101473.41
2023-02-06T06:42:32.048Z,101461.50
2023-02-06T06:44:58.897Z,101463.69
2023-02-06T06:47:25.843Z,101481.97
2023-02-06T06:49:52.711Z,101461.72
2023-02-06T06:52:25.306Z,101441.31
2023-02-06T06:54:53.262Z,101450.19
2023-02-06T06:57:21.248Z,101461.16
2023-02-06T06:59:48.456Z,101469.88
2023-02-06T07:02:15.763Z,101485.22
2023-02-06T07:04:42.852Z,101483.22
2023-02-06T07:07:09.958Z,101501.97
2023-02-06T07:09:36.938Z,101512.16
2023-02-06T07:12:04.118Z,101520.72
2023-02-06T07:14:30.994Z,101523.69
2023-02-06T07:16:59.287Z,101522.31
2023-02-06T07:19:26.262Z,101530.50
2023-02-06T07:21:53.128Z,101529.22
2023-02-06T07:24:20.066Z,101543.19
2023-02-06T07:26:47.069Z,101538.06
2023-02-06T07:29:14.154Z,101559.63
2023-02-06T07:31:41.118Z,101561.31
2023-02-06T07:34:08.135Z,101588.38
2023-02-06T07:36:35.912Z,101589.13
2023-02-06T07:39:04.483Z,101578.50
2023-02-06T07:41:31.436Z,101584.84
2023-02-06T07:43:58.350Z,101628.81
2023-02-06T07:46:25.342Z,101606.00
2023-02-06T07:48:52.381Z,101627.22
2023-02-06T07:51:19.480Z,101613.94
2023-02-06T07:53:46.375Z,101621.22
2023-02-06T07:56:15.795Z,101636.94
2023-02-06T07:58:42.930Z,101640.94
2023-02-06T08:01:10.556Z,101648.19
2023-02-06T08:03:37.852Z,101668.38
2023-02-06T08:06:15.341Z,101646.84
2023-02-06T08:08:43.306Z,101672.34
2023-02-06T08:11:13.055Z,101655.91
2023-02-06T08:13:39.976Z,101675.38
2023-02-06T08:16:08.966Z,101677.22
2023-02-06T08:18:37.167Z,101679.56
2023-02-06T08:21:06.582Z,101684.84
2023-02-06T08:23:33.674Z,101673.06
2023-02-06T08:26:05.442Z,101699.69
2023-02-06T08:28:32.898Z,101703.00
2023-02-06T08:30:59.988Z,101683.81
2023-02-06T08:33:27.104Z,101701.53
2023-02-06T08:35:54.294Z,101699.97
2023-02-06T08:38:21.304Z,101708.78
2023-02-06T08:40:48.162Z,101715.75
2023-02-06T08:43:15.038Z,101705.84
2023-02-06T08:45:41.937Z,101707.19
2023-02-06T08:48:08.828Z,101706.25
2023-02-06T08:50:35.974Z,101721.75
2023-02-06T08:53:03.280Z,101693.25
2023-02-06T08:55:30.294Z,101701.84
2023-02-06T08:57:57.165Z,101703.97
2023-02-06T09:00:24.084Z,101702.94
2023-02-06T09:02:53.618Z,101710.34
2023-02-06T09:05:21.429Z,101703.97
2023-02-06T09:07:48.819Z,101681.19
2023-02-06T09:10:26.986Z,101708.81
2023-02-06T09:12:55.032Z,101720.81
2023-02-06T09:15:22.251Z,101714.59
2023-02-06T09:17:49.189Z,101727.72
2023-02-06T09:20:16.362Z,101719.69
2023-02-06T09:22:44.725Z,101720.06
2023-02-06T09:25:11.876Z,101727.53
2023-02-06T09:27:38.913Z,101714.00
2023-02-06T09:30:06.266Z,101723.19
2023-02-06T09:32:33.142Z,101719.38
2023-02-06T09:35:00.103Z,101698.31
2023-02-06T09:37:27.405Z,101702.59
2023-02-06T09:39:54.342Z,101721.75
2023-02-06T09:42:29.572Z,101702.28
2023-02-06T09:45:08.646Z,101700.00
2023-02-06T09:47:41.101Z,101687.16
2023-02-06T09:50:22.393Z,101686.31
2023-02-06T09:53:18.203Z,101689.59
2023-02-06T09:55:51.018Z,101701.16
2023-02-06T09:58:36.557Z,101706.16
2023-02-06T10:01:34.616Z,101705.66
2023-02-06T10:04:17.445Z,101705.34
2023-02-06T10:07:04.505Z,101705.78
2023-02-06T10:09:37.158Z,101697.94
2023-02-06T10:12:15.211Z,101698.22
2023-02-06T10:14:48.243Z,101699.97
2023-02-06T10:17:24.236Z,101705.47
2023-02-06T10:20:11.697Z,101698.28
2023-02-06T10:22:54.638Z,101706.66
2023-02-06T10:25:29.051Z,101711.56
2023-02-06T10:28:04.901Z,101704.56
2023-02-06T10:30:58.085Z,101727.41
2023-02-06T10:33:33.882Z,101715.22
2023-02-06T10:36:16.094Z,101720.00
2023-02-06T10:38:43.026Z,101713.41
2023-02-06T10:41:31.627Z,101724.41
2023-02-06T10:44:06.138Z,101719.38
2023-02-06T10:46:48.357Z,101728.19
2023-02-06T10:49:36.944Z,101729.66
2023-02-06T10:52:35.125Z,101741.16
2023-02-06T10:55:34.578Z,101747.28
2023-02-06T10:58:15.466Z,101734.16
2023-02-06T11:00:44.958Z,101739.94
2023-02-06T11:03:17.816Z,101741.16
2023-02-06T11:05:44.772Z,101732.22
2023-02-06T11:08:22.035Z,101742.31
2023-02-06T11:10:49.621Z,101717.03
2023-02-06T11:13:34.634Z,101715.69
2023-02-06T11:16:13.111Z,101727.13
2023-02-06T11:18:43.488Z,101718.38
2023-02-06T11:21:13.017Z,101729.19
2023-02-06T11:23:40.880Z,101725.81
2023-02-06T11:26:25.445Z,101724.94
2023-02-06T11:29:14.178Z,101705.03
2023-02-06T11:31:46.188Z,101704.00
2023-02-06T11:34:44.302Z,101711.81
2023-02-06T11:37:37.190Z,101704.41
2023-02-06T11:40:19.100Z,101720.44
2023-02-06T11:43:07.003Z,101707.25
2023-02-06T11:45:35.051Z,101708.16
2023-02-06T11:48:02.784Z,101703.41
2023-02-06T11:50:34.697Z,101704.72
2023-02-06T11:53:16.952Z,101697.09
2023-02-06T11:55:45.811Z,101709.66
2023-02-06T11:58:12.673Z,101706.84
2023-02-06T12:00:58.784Z,101715.28
2023-02-06T12:03:38.221Z,101703.56
2023-02-06T12:06:20.696Z,101719.69
2023-02-06T12:08:54.156Z,101711.03
2023-02-06T12:11:33.760Z,101713.75
2023-02-06T12:14:19.308Z,101722.34
2023-02-06T12:16:47.180Z,101725.03
2023-02-06T12:19:25.280Z,101726.41
2023-02-06T12:21:58.053Z,101729.00
2023-02-06T12:24:31.607Z,101723.06
2023-02-06T12:27:02.676Z,101719.69
2023-02-06T12:29:40.330Z,101713.09
2023-02-06T12:32:18.309Z,101724.00
2023-02-06T12:35:00.562Z,101719.25
2023-02-06T12:37:44.035Z,101733.09
2023-02-06T12:40:29.030Z,101734.28
2023-02-06T12:43:07.093Z,101715.88
2023-02-06T12:46:00.037Z,101720.41
2023-02-06T12:48:45.530Z,101714.25
2023-02-06T12:51:32.724Z,101725.19
2023-02-06T12:54:06.785Z,101730.38
2023-02-06T12:56:42.085Z,101721.94
2023-02-06T12:59:34.707Z,101722.09
2023-02-06T13:02:22.560Z,101729.56
2023-02-06T13:04:51.867Z,101741.34
2023-02-06T13:07:23.901Z,101740.41
2023-02-06T13:09:55.072Z,101751.59
2023-02-06T13:12:23.918Z,101747.16
2023-02-06T13:15:00.483Z,101736.84
2023-02-06T13:17:36.918Z,101752.59
2023-02-06T13:20:10.939Z,101757.56
2023-02-06T13:22:38.122Z,101775.16
2023-02-06T13:25:26.550Z,101771.03
2023-02-06T13:28:06.166Z,101772.09
2023-02-06T13:30:32.991Z,101770.31
2023-02-06T13:33:11.709Z,101772.97
2023-02-06T13:35:55.752Z,101761.00
2023-02-06T13:38:22.581Z,101777.97
2023-02-06T13:41:15.220Z,101771.44
2023-02-06T13:43:50.914Z,101786.88
2023-02-06T13:46:21.938Z,101787.84
2023-02-06T13:49:03.755Z,101783.41
2023-02-06T13:51:52.728Z,101791.59
2023-02-06T13:54:43.683Z,101797.94
2023-02-06T13:57:31.996Z,101814.88
2023-02-06T14:00:04.006Z,101811.69
2023-02-06T14:02:41.255Z,101809.97
2023-02-06T14:05:19.638Z,101813.13
2023-02-06T14:07:55.369Z,101817.06
2023-02-06T14:11:05.557Z,101818.81
2023-02-06T14:13:35.131Z,101826.47
2023-02-06T14:16:12.473Z,101849.47
2023-02-06T14:18:45.340Z,101839.84
2023-02-06T14:21:27.296Z,101843.56
2023-02-06T14:24:18.511Z,101849.81
2023-02-06T14:26:45.385Z,101851.31
2023-02-06T14:29:35.953Z,101852.34
2023-02-06T14:32:08.632Z,101845.22
2023-02-06T14:34:46.386Z,101855.59
2023-02-06T14:37:16.670Z,101861.78
2023-02-06T14:39:45.087Z,101854.09
2023-02-06T14:42:26.370Z,101866.34
2023-02-06T14:45:01.915Z,101871.31
2023-02-06T14:47:33.911Z,101875.09
2023-02-06T14:50:01.810Z,101874.44
2023-02-06T14:52:33.351Z,101881.34
2023-02-06T14:55:00.368Z,101895.63
2023-02-06T14:57:30.839Z,101879.47
2023-02-06T15:00:17.324Z,101901.16
2023-02-06T15:02:44.287Z,101904.56
2023-02-06T15:05:24.978Z,101901.34
2023-02-06T15:08:00.361Z,101908.13
2023-02-06T15:10:28.866Z,101908.84
2023-02-06T15:12:55.861Z,101905.81
2023-02-06T15:15:26.039Z,101913.47
2023-02-06T15:18:05.069Z,101913.66
2023-02-06T15:20:41.702Z,101911.16
2023-02-06T15:23:35.659Z,101907.78
2023-02-06T15:26:28.296Z,101919.88
2023-02-06T15:29:00.416Z,101920.38
2023-02-06T15:31:28.687Z,101930.88
2023-02-06T15:33:59.060Z,101928.41
2023-02-06T15:36:36.884Z,101938.28
2023-02-06T15:39:07.872Z,101926.06
2023-02-06T15:41:35.507Z,101943.84
2023-02-06T15:44:27.372Z,101935.81
2023-02-06T15:46:56.859Z,101940.97
2023-02-06T15:49:32.609Z,101945.84
2023-02-06T15:51:59.772Z,101953.94
2023-02-06T15:54:28.333Z,101965.34
2023-02-06T15:57:05.956Z,101950.50
2023-02-06T15:59:39.156Z,101953.59
2023-02-06T16:02:08.081Z,101961.38
2023-02-06T16:04:42.599Z,101962.91
2023-02-06T16:07:27.707Z,101963.63
2023-02-06T16:09:59.707Z,101970.19
2023-02-06T16:12:26.819Z,101975.66
2023-02-06T16:14:59.219Z,101970.03
2023-02-06T16:17:41.253Z,101978.47
2023-02-06T16:20:34.336Z,101976.09
2023-02-06T16:23:53.338Z,101985.59
2023-02-06T16:26:26.106Z,101982.72
2023-02-06T16:29:11.449Z,101984.50
2023-02-06T16:31:42.733Z,101995.59
2023-02-06T16:34:31.463Z,101991.63
2023-02-06T16:36:58.375Z,101988.78
2023-02-06T16:39:25.344Z,101997.50
2023-02-06T16:41:53.764Z,101994.06
2023-02-06T16:44:21.064Z,102001.22
2023-02-06T16:46:48.136Z,102000.25
2023-02-06T16:49:20.757Z,102010.41
2023-02-06T16:51:50.126Z,102004.84
2023-02-06T16:54:28.057Z,102012.13
2023-02-06T16:56:57.558Z,102017.69
2023-02-06T16:59:24.772Z,102022.00
2023-02-06T17:01:51.698Z,102018.50
2023-02-06T17:04:18.626Z,102023.66
2023-02-06T17:06:45.621Z,102031.94
2023-02-06T17:09:16.372Z,102035.41
2023-02-06T17:11:43.583Z,102035.63
2023-02-06T17:14:11.610Z,102033.97
2023-02-06T17:16:38.825Z,102039.69
2023-02-06T17:19:05.739Z,102019.00
2023-02-06T17:21:33.871Z,102031.81
2023-02-06T17:24:00.856Z,102019.91
2023-02-06T17:26:27.889Z,102025.16
2023-02-06T17:28:55.130Z,102024.63
2023-02-06T17:31:22.325Z,102045.13
2023-02-06T17:33:49.897Z,102033.03
2023-02-06T17:36:22.731Z,102031.78
2023-02-06T17:38:49.801Z,102025.69
2023-02-06T17:41:16.785Z,102024.97
2023-02-06T17:43:43.946Z,102023.91
2023-02-06T17:46:11.788Z,102022.22
2023-02-06T17:48:42.799Z,102032.44
2023-02-06T17:51:10.914Z,102011.97
2023-02-06T17:53:38.233Z,102026.88
2023-02-06T17:56:12.825Z,102017.75
2023-02-06T17:58:41.486Z,102020.34
2023-02-06T18:01:17.639Z,102026.66
2023-02-06T18:03:46.975Z,102011.00
2023-02-06T18:06:15.176Z,102002.53
2023-02-06T18:08:43.013Z,102017.44
2023-02-06T18:11:12.439Z,102020.75
2023-02-06T18:13:40.397Z,102014.78
2023-02-06T18:16:08.551Z,102011.47
2023-02-06T18:18:35.553Z,101998.66
2023-02-06T18:21:02.485Z,102018.03
2023-02-06T18:23:29.443Z,102008.31
2023-02-06T18:26:02.876Z,102025.28
2023-02-06T18:28:30.394Z,102019.31
2023-02-06T18:30:57.744Z,102036.63
2023-02-06T18:33:24.824Z,102022.53
2023-02-06T18:35:51.811Z,102028.28
2023-02-06T18:38:19.157Z,102021.31
2023-02-06T18:40:46.862Z,102026.41
2023-02-06T18:43:14.896Z,102032.72
2023-02-06T18:45:42.530Z,102029.66
2023-02-06T18:48:13.550Z,102035.84
2023-02-06T18:50:42.549Z,102028.84
2023-02-06T18:53:10.102Z,102039.19
2023-02-06T18:55:37.468Z,102034.63
2023-02-06T18:58:05.283Z,102047.81
2023-02-06T19:00:35.434Z,102042.47
2023-02-06T19:03:02.702Z,102027.69
2023-02-06T19:05:30.833Z,102026.34
2023-02-06T19:07:58.225Z,102047.34
2023-02-06T19:10:25.985Z,102047.44
2023-02-06T19:12:52.897Z,102039.19
2023-02-06T19:15:19.828Z,102041.28
2023-02-06T19:17:46.840Z,102042.88
2023-02-06T19:20:14.133Z,102044.56
2023-02-06T19:22:41.156Z,102042.66
2023-02-06T19:25:11.348Z,102036.91
2023-02-06T19:27:39.545Z,102042.78
2023-02-06T19:30:08.079Z,102035.63
2023-02-06T19:32:35.575Z,102026.00
2023-02-06T19:35:03.324Z,102034.41
2023-02-06T19:37:30.487Z,102038.59
2023-02-06T19:39:57.466Z,102050.22
2023-02-06T19:42:24.438Z,102037.00
2023-02-06T19:44:54.017Z,102034.81
2023-02-06T19:47:21.774Z,102035.31
2023-02-06T19:49:52.659Z,102034.31
2023-02-06T19:52:20.335Z,102021.91
2023-02-06T19:54:47.985Z,102035.22
2023-02-06T19:57:16.211Z,102035.31
2023-02-06T19:59:43.173Z,102036.72
2023-02-06T20:02:14.538Z,102023.69
2023-02-06T20:04:41.648Z,102026.66
2023-02-06T20:07:08.739Z,102030.94
2023-02-06T20:09:36.647Z,102033.63
2023-02-06T20:12:03.735Z,102049.16
2023-02-06T20:14:30.701Z,102042.78
2023-02-06T20:16:57.727Z,102028.50
2023-02-06T20:19:27.888Z,102037.91
2023-02-06T20:21:58.722Z,102033.44
2023-02-06T20:24:28.963Z,102041.81
2023-02-06T20:26:59.218Z,102042.56
2023-02-06T20:29:31.333Z,102036.19
2023-02-06T20:31:59.715Z,102041.19
2023-02-06T20:34:27.179Z,102035.44
2023-02-06T20:36:54.983Z,102038.81
2023-02-06T20:39:22.122Z,102046.53
2023-02-06T20:41:50.423Z,102041.81
2023-02-06T20:44:18.841Z,102045.25
2023-02-06T20:46:47.664Z,102029.78
2023-02-06T20:49:17.959Z,102042.38
2023-02-06T20:51:45.087Z,102049.31
2023-02-06T20:54:12.574Z,102037.41
2023-02-06T20:56:40.287Z,102038.19
2023-02-06T20:59:08.636Z,102040.38
2023-02-06T21:01:35.801Z,102029.38
2023-02-06T21:04:08.809Z,102038.81
2023-02-06T21:06:37.346Z,102039.63
2023-02-06T21:09:06.445Z,102034.63
2023-02-06T21:11:44.503Z,102027.38
2023-02-06T21:14:11.873Z,102040.19
2023-02-06T21:16:39.740Z,102033.75
2023-02-06T21:19:09.234Z,102033.84
2023-02-06T21:21:37.331Z,102051.53
2023-02-06T21:24:04.718Z,102054.91
2023-02-06T21:26:32.848Z,102054.19
2023-02-06T21:29:00.630Z,102057.88
2023-02-06T21:31:38.197Z,102065.19
2023-02-06T21:34:27.954Z,102082.69
2023-02-06T21:36:54.998Z,102084.44
2023-02-06T21:39:27.050Z,102092.81
2023-02-06T21:41:54.552Z,102110.69
2023-02-06T21:44:24.034Z,102100.75
2023-02-06T21:46:51.341Z,102097.56
2023-02-06T21:49:19.762Z,102106.75
2023-02-06T21:51:46.653Z,102104.28
2023-02-06T21:54:13.539Z,102106.88
2023-02-06T21:56:40.439Z,102112.03
2023-02-06T21:59:08.369Z,102104.53
2023-02-06T22:01:36.017Z,102106.69
2023-02-06T22:04:04.055Z,102097.31
2023-02-06T22:06:32.245Z,102116.97
2023-02-06T22:09:05.520Z,102118.66
2023-02-06T22:11:32.710Z,102130.28
2023-02-06T22:14:04.070Z,102130.28
2023-02-06T22:16:31.343Z,102126.41
2023-02-06T22:18:58.630Z,102143.13
2023-02-06T22:21:27.817Z,102136.63
2023-02-06T22:24:00.602Z,102138.09
2023-02-06T22:26:30.185Z,102128.44
2023-02-06T22:28:59.107Z,102135.66
2023-02-06T22:31:29.055Z,102141.97
2023-02-06T22:33:58.182Z,102151.97
2023-02-06T22:36:26.942Z,102147.13
2023-02-06T22:39:14.790Z,102151.31
2023-02-06T22:41:44.415Z,102139.94
2023-02-06T22:44:16.495Z,102140.41
2023-02-06T22:46:46.496Z,102144.50
2023-02-06T22:49:13.787Z,102135.38
2023-02-06T22:51:41.920Z,102137.88
2023-02-06T22:54:09.577Z,102140.53
2023-02-06T22:56:38.234Z,102140.28
2023-02-06T22:59:13.966Z,102134.16
2023-02-06T23:01:46.751Z,102136.06
2023-02-06T23:04:18.894Z,102130.28
2023-02-06T23:06:46.823Z,102130.16
2023-02-06T23:09:23.808Z,102134.56
2023-02-06T23:11:51.278Z,102153.28
2023-02-06T23:14:19.459Z,102147.31
2023-02-06T23:16:47.197Z,102146.78
2023-02-06T23:19:14.988Z,102154.09
2023-02-06T23:21:43.228Z,102153.38
2023-02-06T23:24:11.119Z,102159.00
2023-02-06T23:26:40.375Z,102143.13
2023-02-06T23:29:08.600Z,102146.13
2023-02-06T23:31:36.182Z,102145.34
2023-02-06T23:34:03.342Z,102157.88
2023-02-06T23:36:30.368Z,102160.59
2023-02-06T23:38:57.273Z,102165.59
2023-02-06T23:41:26.679Z,102171.28
2023-02-06T23:44:05.483Z,102158.94
2023-02-06T23:46:34.848Z,102174.25
2023-02-06T23:49:01.789Z,102176.25
2023-02-06T23:51:29.307Z,102184.00
2023-02-06T23:53:56.320Z,102190.66
2023-02-06T23:56:26.158Z,102182.72
2023-02-06T23:58:54.870Z,102197.25
