createdAt,value
2023-04-09T00:01:05.055Z,12.73
2023-04-09T00:03:51.795Z,14.20
2023-04-09T00:06:38.252Z,12.27
2023-04-09T00:09:24.647Z,15.70
2023-04-09T00:12:11.512Z,12.97
2023-04-09T00:14:57.897Z,15.93
2023-04-09T00:17:44.185Z,14.43
2023-04-09T00:20:30.638Z,14.90
2023-04-09T00:23:16.930Z,15.67
2023-04-09T00:26:03.388Z,15.83
2023-04-09T00:28:49.913Z,16.00
2023-04-09T00:31:36.283Z,11.80
2023-04-09T00:34:22.779Z,15.10
2023-04-09T00:37:09.287Z,15.97
2023-04-09T00:39:56.030Z,13.47
2023-04-09T00:42:42.545Z,11.47
2023-04-09T00:45:28.773Z,13.17
2023-04-09T00:48:17.046Z,13.17
2023-04-09T00:51:03.628Z,12.80
2023-04-09T00:53:50.769Z,16.57
2023-04-09T00:56:38.176Z,15.30
2023-04-09T00:59:25.859Z,15.00
2023-04-09T01:02:12.568Z,17.73
2023-04-09T01:04:59.690Z,16.00
2023-04-09T01:08:08.746Z,16.43
2023-04-09T01:11:11.033Z,13.10
2023-04-09T01:14:32.895Z,14.53
2023-04-09T01:17:31.104Z,13.60
2023-04-09T01:20:21.646Z,14.80
2023-04-09T01:23:18.882Z,14.03
2023-04-09T01:26:17.174Z,12.90
2023-04-09T01:29:09.498Z,14.30
2023-04-09T01:31:56.142Z,13.13
2023-04-09T01:34:44.941Z,14.23
2023-04-09T01:37:32.511Z,14.73
2023-04-09T01:40:19.148Z,13.73
2023-04-09T01:43:06.865Z,14.07
2023-04-09T01:45:54.304Z,13.17
2023-04-09T01:48:41.016Z,15.30
2023-04-09T01:51:27.934Z,15.40
2023-04-09T01:54:16.071Z,14.00
2023-04-09T01:57:02.337Z,13.97
2023-04-09T01:59:48.722Z,11.77
2023-04-09T02:02:49.306Z,14.10
2023-04-09T02:05:39.815Z,13.17
2023-04-09T02:08:28.357Z,11.93
2023-04-09T02:11:16.283Z,12.10
2023-04-09T02:14:04.345Z,12.10
2023-04-09T02:16:51.104Z,11.37
2023-04-09T02:19:41.178Z,12.57
2023-04-09T02:22:27.516Z,12.40
2023-04-09T02:25:14.090Z,11.40
2023-04-09T02:28:00.650Z,14.93
2023-04-09T02:30:46.830Z,10.83
2023-04-09T02:33:33.413Z,15.53
2023-04-09T02:36:19.866Z,16.40
2023-04-09T02:39:06.409Z,11.90
2023-04-09T02:41:52.848Z,13.30
2023-04-09T02:44:39.103Z,12.80
2023-04-09T02:47:27.168Z,13.00
2023-04-09T02:50:13.789Z,13.07
2023-04-09T02:53:06.685Z,10.57
2023-04-09T02:55:52.819Z,13.17
2023-04-09T02:58:38.978Z,12.50
2023-04-09T03:01:25.428Z,13.83
2023-04-09T03:04:11.788Z,13.70
2023-04-09T03:06:58.098Z,11.73
2023-04-09T03:09:44.358Z,13.53
2023-04-09T03:12:30.530Z,12.13
2023-04-09T03:15:17.162Z,11.00
2023-04-09T03:18:03.453Z,11.07
2023-04-09T03:20:50.453Z,14.23
2023-04-09T03:23:37.208Z,14.33
2023-04-09T03:26:25.340Z,12.43
2023-04-09T03:29:11.778Z,13.23
2023-04-09T03:31:58.552Z,10.80
2023-04-09T03:34:44.970Z,13.00
2023-04-09T03:37:31.472Z,13.77
2023-04-09T03:40:17.990Z,12.70
2023-04-09T03:43:04.546Z,13.40
2023-04-09T03:45:54.592Z,13.30
2023-04-09T03:48:46.189Z,11.53
2023-04-09T03:51:33.081Z,14.43
2023-04-09T03:54:20.756Z,11.30
2023-04-09T03:57:07.295Z,15.37
2023-04-09T03:59:57.580Z,15.70
2023-04-09T04:02:46.243Z,14.03
2023-04-09T04:05:32.898Z,14.60
2023-04-09T04:08:22.661Z,13.93
2023-04-09T04:11:09.020Z,14.10
2023-04-09T04:13:56.132Z,13.97
2023-04-09T04:16:44.133Z,11.63
2023-04-09T04:19:33.337Z,20.70
2023-04-09T04:22:19.953Z,16.00
2023-04-09T04:25:10.770Z,14.03
2023-04-09T04:27:57.919Z,10.97
2023-04-09T04:30:51.537Z,13.37
2023-04-09T04:33:40.550Z,13.83
2023-04-09T04:36:31.036Z,11.63
2023-04-09T04:39:17.155Z,14.40
2023-04-09T04:42:12.328Z,12.13
2023-04-09T04:44:59.598Z,13.43
2023-04-09T04:47:55.842Z,11.90
2023-04-09T04:50:41.964Z,12.33
2023-04-09T04:53:29.347Z,11.27
2023-04-09T04:56:18.613Z,13.93
2023-04-09T04:59:22.867Z,12.73
2023-04-09T05:02:19.401Z,10.63
2023-04-09T05:05:17.655Z,13.83
2023-04-09T05:08:09.985Z,11.90
2023-04-09T05:10:57.267Z,12.10
2023-04-09T05:13:51.604Z,12.70
2023-04-09T05:16:39.518Z,12.53
2023-04-09T05:19:27.149Z,15.30
2023-04-09T05:22:19.792Z,16.20
2023-04-09T05:25:07.260Z,15.10
2023-04-09T05:27:57.620Z,16.07
2023-04-09T05:30:48.167Z,16.07
2023-04-09T05:33:38.368Z,16.73
2023-04-09T05:36:32.272Z,15.10
2023-04-09T05:39:19.538Z,26.90
2023-04-09T05:42:06.240Z,17.43
2023-04-09T05:45:17.954Z,17.03
2023-04-09T05:48:09.803Z,14.77
2023-04-09T05:50:59.698Z,17.90
2023-04-09T05:53:48.216Z,18.83
2023-04-09T05:56:34.435Z,15.07
2023-04-09T05:59:20.912Z,14.07
2023-04-09T06:02:07.247Z,16.23
2023-04-09T06:04:53.640Z,16.33
2023-04-09T06:07:40.795Z,15.30
2023-04-09T06:10:27.293Z,13.57
2023-04-09T06:13:13.860Z,11.20
2023-04-09T06:16:04.275Z,11.93
2023-04-09T06:18:54.902Z,11.40
2023-04-09T06:21:41.327Z,15.57
2023-04-09T06:24:27.659Z,12.60
2023-04-09T06:27:14.219Z,11.70
2023-04-09T06:30:01.030Z,11.77
2023-04-09T06:32:54.256Z,10.93
2023-04-09T06:35:42.370Z,12.03
2023-04-09T06:38:28.705Z,13.00
2023-04-09T06:41:15.436Z,14.03
2023-04-09T06:44:01.770Z,10.60
2023-04-09T06:46:48.070Z,12.67
2023-04-09T06:49:34.812Z,15.33
2023-04-09T06:52:21.111Z,10.50
2023-04-09T06:55:07.853Z,10.17
2023-04-09T06:57:54.374Z,11.53
2023-04-09T07:00:41.047Z,12.93
2023-04-09T07:03:27.857Z,11.80
2023-04-09T07:06:14.851Z,11.97
2023-04-09T07:09:01.364Z,11.33
2023-04-09T07:11:47.785Z,14.37
2023-04-09T07:14:34.200Z,11.17
2023-04-09T07:17:20.529Z,11.70
2023-04-09T07:20:07.240Z,13.93
2023-04-09T07:22:53.688Z,9.97
2023-04-09T07:25:40.632Z,21.57
2023-04-09T07:28:27.128Z,11.87
2023-04-09T07:31:14.300Z,12.13
2023-04-09T07:34:00.905Z,13.37
2023-04-09T07:36:47.425Z,12.10
2023-04-09T07:39:34.029Z,9.37
2023-04-09T07:42:20.756Z,14.73
2023-04-09T07:45:07.948Z,12.20
2023-04-09T07:47:54.804Z,11.37
2023-04-09T07:50:41.256Z,10.97
2023-04-09T07:53:27.624Z,9.27
2023-04-09T07:56:14.078Z,11.40
2023-04-09T07:59:00.205Z,10.53
2023-04-09T08:01:46.984Z,12.77
2023-04-09T08:04:33.771Z,13.23
2023-04-09T08:07:20.246Z,11.07
2023-04-09T08:10:07.095Z,11.73
2023-04-09T08:12:53.576Z,12.90
2023-04-09T08:15:39.785Z,13.50
2023-04-09T08:18:25.906Z,11.47
2023-04-09T08:21:12.765Z,9.17
2023-04-09T08:24:04.344Z,9.60
2023-04-09T08:26:51.113Z,10.73
2023-04-09T08:29:38.639Z,11.57
2023-04-09T08:32:24.931Z,10.10
2023-04-09T08:35:11.424Z,9.27
2023-04-09T08:37:57.930Z,7.87
2023-04-09T08:40:44.028Z,8.83
2023-04-09T08:43:47.315Z,8.20
2023-04-09T08:46:39.069Z,9.13
2023-04-09T08:49:25.547Z,10.13
2023-04-09T08:52:12.199Z,7.03
2023-04-09T08:54:58.475Z,8.73
2023-04-09T08:57:44.717Z,6.77
2023-04-09T09:00:31.030Z,7.90
2023-04-09T09:03:17.596Z,8.43
2023-04-09T09:06:04.324Z,7.47
2023-04-09T09:09:00.722Z,5.83
2023-04-09T09:11:50.067Z,5.57
2023-04-09T09:14:36.401Z,6.97
2023-04-09T09:17:22.555Z,5.27
2023-04-09T09:20:22.260Z,6.00
2023-04-09T09:23:08.885Z,5.93
2023-04-09T09:25:55.438Z,6.53
2023-04-09T09:28:42.688Z,6.33
2023-04-09T09:31:28.890Z,6.13
2023-04-09T09:34:20.249Z,6.23
2023-04-09T09:37:27.019Z,7.47
2023-04-09T09:40:27.840Z,6.53
2023-04-09T09:43:14.681Z,5.80
2023-04-09T09:46:02.368Z,6.03
2023-04-09T09:48:49.694Z,4.93
2023-04-09T09:51:39.295Z,4.57
2023-04-09T09:54:27.365Z,3.97
2023-04-09T09:57:17.897Z,3.53
2023-04-09T10:00:05.780Z,3.63
2023-04-09T10:03:12.101Z,4.33
2023-04-09T10:06:01.355Z,2.90
2023-04-09T10:08:49.401Z,4.23
2023-04-09T10:11:37.838Z,4.67
2023-04-09T10:14:26.038Z,3.30
2023-04-09T10:17:12.459Z,4.70
2023-04-09T10:20:12.771Z,3.40
2023-04-09T10:23:06.349Z,3.10
2023-04-09T10:25:53.706Z,2.90
2023-04-09T10:28:40.835Z,4.67
2023-04-09T10:31:27.342Z,4.03
2023-04-09T10:34:18.922Z,5.63
2023-04-09T10:37:09.598Z,4.13
2023-04-09T10:39:57.938Z,3.40
2023-04-09T10:42:46.815Z,3.70
2023-04-09T10:45:41.637Z,4.60
2023-04-09T10:48:33.049Z,4.07
2023-04-09T10:51:19.596Z,4.23
2023-04-09T10:54:06.762Z,4.20
2023-04-09T10:57:08.106Z,4.50
2023-04-09T10:59:55.519Z,3.30
2023-04-09T11:02:59.555Z,4.00
2023-04-09T11:05:51.135Z,5.00
2023-04-09T11:08:38.591Z,4.67
2023-04-09T11:11:28.250Z,2.60
2023-04-09T11:14:20.393Z,2.40
2023-04-09T11:17:07.052Z,2.80
2023-04-09T11:19:53.507Z,2.33
2023-04-09T11:22:39.811Z,2.53
2023-04-09T11:25:31.315Z,4.10
2023-04-09T11:28:18.643Z,3.70
2023-04-09T11:31:05.845Z,3.10
2023-04-09T11:33:52.194Z,3.23
2023-04-09T11:36:38.450Z,5.43
2023-04-09T11:39:26.359Z,3.17
2023-04-09T11:42:16.083Z,3.87
2023-04-09T11:45:03.481Z,3.03
2023-04-09T11:47:49.986Z,4.20
2023-04-09T11:50:37.480Z,2.83
2023-04-09T11:53:24.476Z,3.57
2023-04-09T11:56:11.270Z,3.50
2023-04-09T11:58:57.906Z,2.67
2023-04-09T12:01:49.828Z,3.87
2023-04-09T12:04:36.314Z,4.53
2023-04-09T12:07:22.934Z,5.23
2023-04-09T12:10:10.446Z,3.33
2023-04-09T12:13:10.194Z,3.20
2023-04-09T12:15:58.069Z,4.30
2023-04-09T12:18:47.573Z,3.87
2023-04-09T12:21:52.963Z,3.07
2023-04-09T12:24:39.159Z,3.07
2023-04-09T12:27:25.980Z,2.93
2023-04-09T12:30:12.393Z,4.13
2023-04-09T12:32:59.286Z,3.10
2023-04-09T12:35:46.227Z,2.83
2023-04-09T12:38:32.815Z,3.67
2023-04-09T12:41:19.425Z,3.63
2023-04-09T12:44:07.256Z,4.20
2023-04-09T12:46:53.634Z,3.53
2023-04-09T12:49:42.211Z,3.80
2023-04-09T12:52:28.868Z,3.93
2023-04-09T12:55:15.631Z,5.03
2023-04-09T12:58:02.511Z,4.33
2023-04-09T13:00:49.674Z,4.30
2023-04-09T13:03:36.218Z,4.83
2023-04-09T13:06:22.927Z,3.40
2023-04-09T13:09:09.145Z,3.70
2023-04-09T13:11:56.041Z,3.37
2023-04-09T13:14:44.984Z,3.57
2023-04-09T13:17:31.583Z,3.53
2023-04-09T13:20:18.109Z,3.40
2023-04-09T13:23:04.515Z,3.87
2023-04-09T13:25:50.928Z,3.87
2023-04-09T13:28:37.069Z,3.30
2023-04-09T13:31:23.503Z,2.70
2023-04-09T13:34:10.011Z,3.27
2023-04-09T13:36:56.700Z,2.77
2023-04-09T13:39:44.718Z,3.63
2023-04-09T13:42:31.434Z,3.67
2023-04-09T13:45:20.267Z,3.23
2023-04-09T13:48:07.348Z,3.33
2023-04-09T13:50:53.764Z,3.73
2023-04-09T13:53:39.979Z,3.70
2023-04-09T13:56:27.387Z,4.73
2023-04-09T13:59:13.667Z,3.43
2023-04-09T14:02:00.440Z,3.13
2023-04-09T14:04:47.096Z,3.17
2023-04-09T14:07:33.446Z,3.43
2023-04-09T14:10:19.677Z,3.20
2023-04-09T14:13:07.362Z,3.07
2023-04-09T14:15:53.802Z,2.90
2023-04-09T14:18:40.232Z,3.10
2023-04-09T14:21:26.932Z,3.70
2023-04-09T14:24:13.671Z,3.20
2023-04-09T14:27:00.047Z,3.37
2023-04-09T14:29:46.334Z,2.60
2023-04-09T14:32:32.628Z,2.90
2023-04-09T14:35:18.885Z,2.67
2023-04-09T14:38:05.124Z,3.83
2023-04-09T14:40:51.563Z,3.33
2023-04-09T14:43:38.070Z,2.97
2023-04-09T14:46:24.479Z,3.67
2023-04-09T14:49:11.064Z,3.90
2023-04-09T14:51:58.392Z,3.20
2023-04-09T14:54:45.526Z,3.13
2023-04-09T14:57:32.819Z,2.47
2023-04-09T15:00:19.650Z,3.00
2023-04-09T15:03:06.908Z,5.93
2023-04-09T15:05:53.381Z,3.33
2023-04-09T15:08:39.529Z,2.90
2023-04-09T15:11:27.825Z,3.17
2023-04-09T15:14:14.317Z,2.77
2023-04-09T15:17:00.724Z,4.50
2023-04-09T15:19:47.111Z,3.13
2023-04-09T15:22:33.555Z,3.27
2023-04-09T15:25:20.017Z,4.37
2023-04-09T15:28:06.784Z,3.83
2023-04-09T15:30:54.882Z,3.67
2023-04-09T15:33:45.445Z,3.93
2023-04-09T15:36:32.388Z,4.27
2023-04-09T15:39:19.110Z,3.63
2023-04-09T15:42:07.953Z,4.37
2023-04-09T15:44:56.177Z,3.83
2023-04-09T15:47:44.390Z,3.43
2023-04-09T15:50:31.063Z,4.27
2023-04-09T15:53:17.318Z,4.07
2023-04-09T15:56:04.190Z,4.30
2023-04-09T15:58:51.113Z,4.03
2023-04-09T16:01:38.091Z,4.13
2023-04-09T16:04:24.471Z,4.77
2023-04-09T16:07:11.025Z,3.83
2023-04-09T16:09:57.768Z,3.90
2023-04-09T16:12:43.929Z,4.23
2023-04-09T16:15:31.018Z,4.97
2023-04-09T16:18:18.340Z,3.47
2023-04-09T16:21:05.708Z,4.27
2023-04-09T16:23:52.199Z,4.23
2023-04-09T16:26:46.032Z,3.70
2023-04-09T16:29:32.256Z,5.17
2023-04-09T16:32:18.624Z,4.67
2023-04-09T16:35:05.454Z,3.20
2023-04-09T16:37:52.313Z,4.27
2023-04-09T16:40:39.955Z,4.27
2023-04-09T16:43:26.108Z,4.53
2023-04-09T16:46:12.322Z,4.40
2023-04-09T16:48:58.568Z,2.70
2023-04-09T16:51:46.025Z,4.40
2023-04-09T16:54:32.297Z,5.67
2023-04-09T16:57:18.411Z,4.53
2023-04-09T17:00:06.444Z,4.77
2023-04-09T17:02:53.204Z,4.30
2023-04-09T17:05:40.043Z,3.60
2023-04-09T17:08:26.425Z,4.73
2023-04-09T17:11:17.047Z,4.90
2023-04-09T17:14:03.356Z,5.00
2023-04-09T17:16:52.819Z,4.20
2023-04-09T17:19:39.939Z,5.80
2023-04-09T17:22:27.715Z,3.53
2023-04-09T17:25:14.123Z,5.17
2023-04-09T17:28:01.569Z,4.43
2023-04-09T17:30:48.312Z,7.00
2023-04-09T17:33:34.689Z,6.30
2023-04-09T17:36:21.347Z,5.87
2023-04-09T17:39:07.806Z,4.53
2023-04-09T17:41:56.419Z,4.73
2023-04-09T17:44:43.760Z,5.50
2023-04-09T17:47:30.139Z,4.77
2023-04-09T17:50:16.904Z,4.43
2023-04-09T17:53:03.056Z,5.73
2023-04-09T17:55:50.874Z,5.40
2023-04-09T17:58:37.004Z,5.23
2023-04-09T18:01:23.571Z,5.33
2023-04-09T18:04:11.256Z,8.23
2023-04-09T18:06:58.161Z,6.23
2023-04-09T18:09:52.313Z,6.73
2023-04-09T18:12:39.153Z,5.57
2023-04-09T18:15:27.174Z,6.60
2023-04-09T18:18:14.207Z,8.40
2023-04-09T18:21:00.545Z,5.73
2023-04-09T18:23:47.761Z,6.33
2023-04-09T18:26:34.112Z,7.97
2023-04-09T18:29:21.074Z,4.63
2023-04-09T18:32:07.957Z,6.10
2023-04-09T18:34:56.230Z,5.73
2023-04-09T18:37:43.821Z,8.00
2023-04-09T18:40:30.904Z,7.07
2023-04-09T18:43:17.366Z,5.93
2023-04-09T18:46:04.247Z,5.97
2023-04-09T18:48:51.586Z,8.03
2023-04-09T18:51:38.301Z,5.67
2023-04-09T18:54:25.579Z,7.93
2023-04-09T18:57:12.250Z,10.80
2023-04-09T18:59:58.625Z,8.60
2023-04-09T19:02:44.972Z,7.57
2023-04-09T19:05:32.899Z,6.63
2023-04-09T19:08:19.132Z,7.57
2023-04-09T19:11:06.430Z,8.97
2023-04-09T19:13:53.149Z,5.87
2023-04-09T19:16:40.018Z,6.43
2023-04-09T19:19:27.453Z,6.90
2023-04-09T19:22:13.874Z,6.53
2023-04-09T19:25:00.453Z,6.13
2023-04-09T19:27:46.826Z,5.77
2023-04-09T19:30:33.073Z,6.73
2023-04-09T19:33:24.331Z,8.47
2023-04-09T19:36:12.397Z,8.13
2023-04-09T19:38:59.763Z,8.60
2023-04-09T19:41:46.212Z,8.53
2023-04-09T19:44:32.454Z,21.17
2023-04-09T19:47:18.677Z,46.87
2023-04-09T19:50:05.361Z,24.80
2023-04-09T19:52:55.789Z,12.00
2023-04-09T19:55:42.392Z,11.70
2023-04-09T19:58:28.868Z,9.23
2023-04-09T20:01:16.894Z,10.37
2023-04-09T20:04:03.983Z,8.60
2023-04-09T20:06:51.845Z,11.13
2023-04-09T20:09:41.364Z,7.03
2023-04-09T20:12:29.645Z,7.73
2023-04-09T20:15:22.523Z,10.83
2023-04-09T20:18:09.077Z,8.80
2023-04-09T20:20:55.673Z,10.93
2023-04-09T20:23:41.943Z,10.83
2023-04-09T20:26:28.610Z,9.00
2023-04-09T20:29:15.144Z,7.63
2023-04-09T20:32:03.173Z,7.83
2023-04-09T20:34:49.645Z,6.93
2023-04-09T20:37:36.053Z,9.20
2023-04-09T20:40:22.509Z,8.33
2023-04-09T20:43:08.888Z,10.37
2023-04-09T20:45:55.388Z,7.40
2023-04-09T20:48:41.867Z,9.00
2023-04-09T20:51:28.454Z,10.10
2023-04-09T20:54:17.870Z,9.73
2023-04-09T20:57:05.587Z,7.50
2023-04-09T20:59:53.663Z,9.40
2023-04-09T21:02:40.936Z,8.63
2023-04-09T21:05:27.526Z,10.93
2023-04-09T21:08:15.398Z,8.17
2023-04-09T21:11:02.485Z,8.37
2023-04-09T21:13:54.694Z,7.57
2023-04-09T21:16:42.000Z,9.33
2023-04-09T21:19:28.172Z,9.83
2023-04-09T21:22:14.825Z,8.33
2023-04-09T21:25:02.970Z,9.80
2023-04-09T21:27:49.319Z,9.17
2023-04-09T21:30:37.490Z,10.23
2023-04-09T21:33:23.901Z,9.63
2023-04-09T21:36:10.379Z,11.63
2023-04-09T21:38:57.510Z,9.60
2023-04-09T21:41:44.056Z,10.03
2023-04-09T21:44:30.520Z,11.00
2023-04-09T21:47:17.041Z,10.60
2023-04-09T21:50:04.888Z,9.50
2023-04-09T21:52:51.059Z,11.80
2023-04-09T21:55:37.636Z,11.70
2023-04-09T21:58:24.238Z,11.27
2023-04-09T22:01:19.206Z,15.40
2023-04-09T22:04:15.035Z,12.20
2023-04-09T22:07:02.885Z,9.37
2023-04-09T22:09:49.274Z,12.23
2023-04-09T22:12:37.129Z,12.40
2023-04-09T22:15:23.795Z,13.57
2023-04-09T22:18:10.264Z,16.13
2023-04-09T22:20:56.756Z,16.73
2023-04-09T22:23:43.781Z,18.13
2023-04-09T22:26:31.565Z,21.43
2023-04-09T22:29:18.193Z,15.13
2023-04-09T22:32:04.345Z,15.53
2023-04-09T22:34:50.592Z,17.10
2023-04-09T22:37:37.505Z,15.57
2023-04-09T22:40:24.130Z,14.57
2023-04-09T22:43:10.342Z,15.87
2023-04-09T22:45:57.297Z,15.03
2023-04-09T22:48:45.212Z,12.70
2023-04-09T22:51:34.588Z,13.03
2023-04-09T22:54:22.069Z,17.60
2023-04-09T22:57:08.428Z,14.33
2023-04-09T22:59:54.677Z,12.60
2023-04-09T23:02:41.528Z,17.67
2023-04-09T23:05:28.105Z,13.30
2023-04-09T23:08:14.873Z,12.33
2023-04-09T23:11:01.525Z,13.20
2023-04-09T23:13:47.713Z,15.87
2023-04-09T23:16:34.171Z,12.23
2023-04-09T23:19:21.002Z,12.43
2023-04-09T23:22:07.336Z,15.77
2023-04-09T23:24:53.670Z,13.07
2023-04-09T23:27:40.315Z,13.03
2023-04-09T23:30:27.096Z,14.50
2023-04-09T23:33:13.763Z,13.03
2023-04-09T23:36:00.336Z,17.67
2023-04-09T23:38:47.356Z,14.23
2023-04-09T23:41:33.867Z,13.97
2023-04-09T23:44:20.461Z,12.13
2023-04-09T23:47:06.674Z,14.07
2023-04-09T23:49:53.002Z,14.43
2023-04-09T23:52:39.767Z,16.67
2023-04-09T23:55:27.163Z,14.30
2023-04-09T23:58:13.850Z,13.17
