createdAt,value
2022-08-05T00:00:54.754Z,0.00
2022-08-05T00:01:54.753Z,0.00
2022-08-05T00:02:54.702Z,0.00
2022-08-05T00:03:54.644Z,0.00
2022-08-05T00:04:55.711Z,0.00
2022-08-05T00:06:05.236Z,0.00
2022-08-05T00:06:55.611Z,0.00
2022-08-05T00:08:00.319Z,0.00
2022-08-05T00:08:55.575Z,0.00
2022-08-05T00:09:54.695Z,0.00
2022-08-05T00:10:54.552Z,0.00
2022-08-05T00:11:56.113Z,0.00
2022-08-05T00:12:56.101Z,0.00
2022-08-05T00:13:54.505Z,0.00
2022-08-05T00:14:54.505Z,0.00
2022-08-05T00:16:00.175Z,0.00
2022-08-05T00:16:55.493Z,0.00
2022-08-05T00:17:54.455Z,0.00
2022-08-05T00:18:54.455Z,0.00
2022-08-05T00:19:55.415Z,0.00
2022-08-05T00:20:55.413Z,0.00
2022-08-05T00:21:54.421Z,0.00
2022-08-05T00:22:56.008Z,0.00
2022-08-05T00:24:10.008Z,0.00
2022-08-05T00:24:55.356Z,0.00
2022-08-05T00:25:54.338Z,0.00
2022-08-05T00:26:54.356Z,0.00
2022-08-05T00:27:54.318Z,0.00
2022-08-05T00:28:54.307Z,0.00
2022-08-05T00:29:54.379Z,0.00
2022-08-05T00:30:54.318Z,0.00
2022-08-05T00:32:12.301Z,0.00
2022-08-05T00:32:55.259Z,0.00
2022-08-05T00:34:55.332Z,0.00
2022-08-05T00:35:06.387Z,0.00
2022-08-05T00:36:16.225Z,0.00
2022-08-05T00:37:10.881Z,0.00
2022-08-05T00:37:55.779Z,0.00
2022-08-05T00:38:54.234Z,0.00
2022-08-05T00:39:58.454Z,0.00
2022-08-05T00:40:54.157Z,0.00
2022-08-05T00:41:55.490Z,0.00
2022-08-05T00:42:54.123Z,0.00
2022-08-05T00:43:54.098Z,0.00
2022-08-05T00:44:54.090Z,0.00
2022-08-05T00:45:54.090Z,0.00
2022-08-05T00:47:02.059Z,0.00
2022-08-05T00:47:57.724Z,0.00
2022-08-05T00:48:55.040Z,0.00
2022-08-05T00:49:54.069Z,0.00
2022-08-05T00:50:54.028Z,0.00
2022-08-05T00:51:53.998Z,0.00
2022-08-05T00:52:55.346Z,0.00
2022-08-05T00:54:02.348Z,0.00
2022-08-05T00:54:55.007Z,0.00
2022-08-05T00:55:53.943Z,0.00
2022-08-05T00:56:53.933Z,0.00
2022-08-05T00:57:58.168Z,0.00
2022-08-05T00:58:54.903Z,0.00
2022-08-05T00:59:53.881Z,0.00
2022-08-05T01:00:53.929Z,0.00
2022-08-05T01:01:53.889Z,0.00
2022-08-05T01:02:53.844Z,0.00
2022-08-05T01:03:53.823Z,0.00
2022-08-05T01:04:53.814Z,0.00
2022-08-05T01:05:54.717Z,0.00
2022-08-05T01:06:53.834Z,0.00
2022-08-05T01:08:39.977Z,0.00
2022-08-05T01:08:54.766Z,0.00
2022-08-05T01:09:55.722Z,0.00
2022-08-05T01:10:53.746Z,0.00
2022-08-05T01:11:53.727Z,0.00
2022-08-05T01:13:03.254Z,0.00
2022-08-05T01:13:58.642Z,0.00
2022-08-05T01:14:53.694Z,0.00
2022-08-05T01:15:53.663Z,0.00
2022-08-05T01:16:53.653Z,0.00
2022-08-05T01:17:54.247Z,0.00
2022-08-05T01:18:56.431Z,0.00
2022-08-05T01:20:02.240Z,0.00
2022-08-05T01:20:54.608Z,0.00
2022-08-05T01:21:53.585Z,0.00
2022-08-05T01:22:53.587Z,0.00
2022-08-05T01:23:53.569Z,0.00
2022-08-05T01:24:53.576Z,0.00
2022-08-05T01:25:54.069Z,0.00
2022-08-05T01:26:53.529Z,0.00
2022-08-05T01:27:55.488Z,0.00
2022-08-05T01:28:53.508Z,0.00
2022-08-05T01:29:53.496Z,0.00
2022-08-05T01:30:55.181Z,0.00
2022-08-05T01:31:53.474Z,0.00
2022-08-05T01:32:53.458Z,0.00
2022-08-05T01:33:54.085Z,0.00
2022-08-05T01:34:53.426Z,0.00
2022-08-05T01:35:53.565Z,0.00
2022-08-05T01:36:53.420Z,0.00
2022-08-05T01:37:53.399Z,0.00
2022-08-05T01:39:01.370Z,0.00
2022-08-05T01:39:53.481Z,0.00
2022-08-05T01:40:53.354Z,0.00
2022-08-05T01:41:53.363Z,0.00
2022-08-05T01:42:53.334Z,0.00
2022-08-05T01:43:53.317Z,0.00
2022-08-05T01:44:53.893Z,0.00
2022-08-05T01:45:56.449Z,0.00
2022-08-05T01:46:53.277Z,0.00
2022-08-05T01:47:54.539Z,0.00
2022-08-05T01:48:53.257Z,0.00
2022-08-05T01:50:00.201Z,0.00
2022-08-05T01:50:54.227Z,0.00
2022-08-05T01:51:53.217Z,0.00
2022-08-05T01:52:53.204Z,0.00
2022-08-05T01:53:57.582Z,0.00
2022-08-05T01:54:54.356Z,0.00
2022-08-05T01:55:53.155Z,0.00
2022-08-05T01:58:12.558Z,0.00
2022-08-05T01:58:29.496Z,0.00
2022-08-05T01:58:54.147Z,0.00
2022-08-05T01:59:53.165Z,0.00
2022-08-05T02:00:53.087Z,0.00
2022-08-05T02:01:54.790Z,0.00
2022-08-05T02:02:54.982Z,0.00
2022-08-05T02:03:53.064Z,0.00
2022-08-05T02:04:53.059Z,0.00
2022-08-05T02:05:53.423Z,0.00
2022-08-05T02:06:54.018Z,0.00
2022-08-05T02:07:59.942Z,0.00
2022-08-05T02:08:58.327Z,0.00
2022-08-05T02:09:52.987Z,0.00
2022-08-05T02:10:52.950Z,0.00
2022-08-05T02:11:52.952Z,0.00
2022-08-05T02:12:52.935Z,0.00
2022-08-05T02:13:53.611Z,0.00
2022-08-05T02:14:53.198Z,0.00
2022-08-05T02:15:52.907Z,0.00
2022-08-05T02:16:53.386Z,0.00
2022-08-05T02:18:31.447Z,0.00
2022-08-05T02:18:53.872Z,0.00
2022-08-05T02:19:52.863Z,0.00
2022-08-05T02:20:52.839Z,0.00
2022-08-05T02:21:52.845Z,0.00
2022-08-05T02:22:52.814Z,0.00
2022-08-05T02:23:52.842Z,0.00
2022-08-05T02:24:52.802Z,0.00
2022-08-05T02:25:52.780Z,0.00
2022-08-05T02:26:53.860Z,0.00
2022-08-05T02:27:58.335Z,0.00
2022-08-05T02:28:53.720Z,0.00
2022-08-05T02:29:59.724Z,0.00
2022-08-05T02:30:54.384Z,0.00
2022-08-05T02:31:52.682Z,0.00
2022-08-05T02:32:52.674Z,0.00
2022-08-05T02:33:57.813Z,0.00
2022-08-05T02:34:54.612Z,0.00
2022-08-05T02:35:58.923Z,0.00
2022-08-05T02:36:53.653Z,0.00
2022-08-05T02:37:54.142Z,0.00
2022-08-05T02:38:53.387Z,0.00
2022-08-05T02:39:52.682Z,0.00
2022-08-05T02:40:52.577Z,0.00
2022-08-05T02:41:58.049Z,0.00
2022-08-05T02:42:54.169Z,0.00
2022-08-05T02:44:02.347Z,0.00
2022-08-05T02:44:53.515Z,0.00
2022-08-05T02:45:53.840Z,0.00
2022-08-05T02:46:58.420Z,0.00
2022-08-05T02:48:11.701Z,0.00
2022-08-05T02:48:53.486Z,0.00
2022-08-05T02:49:52.454Z,0.00
2022-08-05T02:50:52.537Z,0.00
2022-08-05T02:52:03.151Z,0.00
2022-08-05T02:52:53.415Z,0.00
2022-08-05T02:53:54.752Z,0.00
2022-08-05T02:54:52.406Z,0.00
2022-08-05T02:55:59.644Z,0.00
2022-08-05T02:56:53.368Z,0.00
2022-08-05T02:58:12.236Z,0.00
2022-08-05T02:58:53.329Z,0.00
2022-08-05T02:59:52.318Z,0.00
2022-08-05T03:00:52.318Z,0.00
2022-08-05T03:01:52.347Z,0.00
2022-08-05T03:02:52.320Z,0.00
2022-08-05T03:04:04.232Z,0.00
2022-08-05T03:04:53.477Z,0.00
2022-08-05T03:06:53.819Z,0.00
2022-08-05T03:06:59.542Z,0.00
2022-08-05T03:08:06.811Z,0.00
2022-08-05T03:08:53.248Z,0.00
2022-08-05T03:09:52.188Z,0.00
2022-08-05T03:11:47.611Z,0.00
2022-08-05T03:11:57.907Z,0.00
2022-08-05T03:12:53.158Z,0.00
2022-08-05T03:14:03.333Z,0.00
2022-08-05T03:14:53.122Z,0.00
2022-08-05T03:15:52.130Z,0.00
2022-08-05T03:16:53.512Z,0.00
2022-08-05T03:17:54.177Z,0.00
2022-08-05T03:18:52.131Z,0.00
2022-08-05T03:19:52.090Z,0.00
2022-08-05T03:20:52.051Z,0.00
2022-08-05T03:21:52.121Z,5.62
2022-08-05T03:22:52.021Z,5.62
2022-08-05T03:23:52.009Z,5.62
2022-08-05T03:24:52.207Z,5.62
2022-08-05T03:26:30.343Z,5.62
2022-08-05T03:26:52.979Z,5.62
2022-08-05T03:27:59.341Z,5.62
2022-08-05T03:28:52.932Z,5.62
2022-08-05T03:30:07.594Z,5.62
2022-08-05T03:30:52.933Z,5.62
2022-08-05T03:31:57.280Z,11.25
2022-08-05T03:32:52.911Z,11.25
2022-08-05T03:33:53.126Z,11.25
2022-08-05T03:34:51.863Z,11.25
2022-08-05T03:35:51.868Z,11.25
2022-08-05T03:36:52.345Z,11.25
2022-08-05T03:37:53.508Z,11.25
2022-08-05T03:38:52.560Z,11.25
2022-08-05T03:39:58.823Z,16.88
2022-08-05T03:40:52.823Z,16.88
2022-08-05T03:41:52.635Z,16.88
2022-08-05T03:42:52.861Z,16.88
2022-08-05T03:44:08.239Z,22.50
2022-08-05T03:44:52.748Z,22.50
2022-08-05T03:45:57.694Z,22.50
2022-08-05T03:46:52.714Z,22.50
2022-08-05T03:47:51.703Z,22.50
2022-08-05T03:48:52.684Z,28.12
2022-08-05T03:49:52.444Z,28.12
2022-08-05T03:50:51.655Z,28.12
2022-08-05T03:52:38.780Z,28.12
2022-08-05T03:55:49.760Z,33.75
2022-08-05T03:55:50.559Z,28.12
2022-08-05T03:55:53.092Z,28.12
2022-08-05T03:56:11.630Z,33.75
2022-08-05T03:56:52.578Z,33.75
2022-08-05T03:57:51.601Z,33.75
2022-08-05T03:58:51.573Z,33.75
2022-08-05T03:59:54.775Z,33.75
2022-08-05T04:00:52.524Z,39.38
2022-08-05T04:01:51.610Z,39.38
2022-08-05T04:02:58.154Z,39.38
2022-08-05T04:04:09.159Z,39.38
2022-08-05T04:04:52.457Z,39.38
2022-08-05T04:05:51.457Z,45.00
2022-08-05T04:06:51.718Z,45.00
2022-08-05T04:07:58.490Z,50.62
2022-08-05T04:08:52.408Z,50.62
2022-08-05T04:09:53.683Z,50.62
2022-08-05T04:10:51.478Z,50.62
2022-08-05T04:11:52.702Z,56.25
2022-08-05T04:12:51.379Z,56.25
2022-08-05T04:13:53.431Z,56.25
2022-08-05T04:14:51.342Z,61.88
2022-08-05T04:15:52.639Z,61.88
2022-08-05T04:16:52.369Z,67.50
2022-08-05T04:17:56.289Z,67.50
2022-08-05T04:18:54.158Z,73.12
2022-08-05T04:19:54.353Z,73.12
2022-08-05T04:20:51.260Z,78.75
2022-08-05T04:22:09.783Z,78.75
2022-08-05T04:22:52.227Z,78.75
2022-08-05T04:23:57.190Z,84.38
2022-08-05T04:24:52.879Z,84.38
2022-08-05T04:25:57.404Z,84.38
2022-08-05T04:26:52.302Z,84.38
2022-08-05T04:27:56.830Z,84.38
2022-08-05T04:28:52.266Z,90.00
2022-08-05T04:29:51.143Z,90.00
2022-08-05T04:30:51.143Z,90.00
2022-08-05T04:31:51.122Z,90.00
2022-08-05T04:32:51.114Z,95.62
2022-08-05T04:33:54.634Z,95.62
2022-08-05T04:34:52.073Z,95.62
2022-08-05T04:36:15.988Z,101.25
2022-08-05T04:36:52.062Z,101.25
2022-08-05T04:38:00.849Z,101.25
2022-08-05T04:38:52.104Z,101.25
2022-08-05T04:39:52.679Z,106.88
2022-08-05T04:40:51.097Z,106.88
2022-08-05T04:41:51.409Z,112.50
2022-08-05T04:42:52.107Z,118.12
2022-08-05T04:43:52.062Z,123.75
2022-08-05T04:44:51.116Z,123.75
2022-08-05T04:45:54.878Z,129.38
2022-08-05T04:46:50.913Z,129.38
2022-08-05T04:47:50.904Z,135.00
2022-08-05T04:48:51.666Z,140.62
2022-08-05T04:50:01.977Z,146.25
2022-08-05T04:51:02.848Z,157.50
2022-08-05T04:52:00.210Z,151.88
2022-08-05T04:52:51.846Z,157.50
2022-08-05T04:53:50.836Z,163.12
2022-08-05T04:54:50.836Z,163.12
2022-08-05T04:56:33.874Z,168.75
2022-08-05T04:56:53.574Z,168.75
2022-08-05T04:57:54.154Z,180.00
2022-08-05T04:58:50.906Z,185.62
2022-08-05T04:59:50.747Z,185.62
2022-08-05T05:00:51.000Z,185.62
2022-08-05T05:02:06.711Z,185.62
2022-08-05T05:02:51.861Z,185.62
2022-08-05T05:03:50.699Z,185.62
2022-08-05T05:04:51.538Z,185.62
2022-08-05T05:06:38.840Z,185.62
2022-08-05T05:06:52.075Z,185.62
2022-08-05T05:07:56.128Z,185.62
2022-08-05T05:08:51.650Z,185.62
2022-08-05T05:09:50.632Z,185.62
2022-08-05T05:10:56.233Z,185.62
2022-08-05T05:11:55.541Z,185.62
2022-08-05T05:12:51.590Z,185.62
2022-08-05T05:13:50.569Z,191.25
2022-08-05T05:14:51.336Z,196.88
2022-08-05T05:15:56.568Z,196.88
2022-08-05T05:16:51.695Z,202.50
2022-08-05T05:17:55.508Z,196.88
2022-08-05T05:19:16.363Z,196.88
2022-08-05T05:19:51.510Z,196.88
2022-08-05T05:20:50.534Z,191.25
2022-08-05T05:21:50.652Z,191.25
2022-08-05T05:22:51.479Z,191.25
2022-08-05T05:24:04.101Z,196.88
2022-08-05T05:24:58.974Z,196.88
2022-08-05T05:25:51.422Z,196.88
2022-08-05T05:26:51.961Z,196.88
2022-08-05T05:27:55.701Z,196.88
2022-08-05T05:28:51.393Z,196.88
2022-08-05T05:30:03.990Z,196.88
2022-08-05T05:30:51.356Z,196.88
2022-08-05T05:31:50.343Z,191.25
2022-08-05T05:32:50.363Z,191.25
2022-08-05T05:33:58.665Z,191.25
2022-08-05T05:34:52.325Z,191.25
2022-08-05T05:35:50.295Z,191.25
2022-08-05T05:36:51.259Z,191.25
2022-08-05T05:37:59.744Z,191.25
2022-08-05T05:38:51.277Z,196.88
2022-08-05T05:39:50.280Z,196.88
2022-08-05T05:40:51.849Z,202.50
2022-08-05T05:41:54.444Z,202.50
2022-08-05T05:42:50.186Z,202.50
2022-08-05T05:43:57.662Z,208.12
2022-08-05T05:44:51.177Z,213.75
2022-08-05T05:45:50.162Z,208.12
2022-08-05T05:46:50.155Z,208.12
2022-08-05T05:48:06.350Z,202.50
2022-08-05T05:48:51.127Z,196.88
2022-08-05T05:49:52.536Z,191.25
2022-08-05T05:50:51.107Z,191.25
2022-08-05T05:51:50.785Z,180.00
2022-08-05T05:52:50.240Z,185.62
2022-08-05T05:53:57.635Z,185.62
2022-08-05T05:54:51.318Z,191.25
2022-08-05T05:55:52.126Z,202.50
2022-08-05T05:56:51.029Z,213.75
2022-08-05T05:57:52.902Z,219.38
2022-08-05T05:58:49.990Z,225.00
2022-08-05T05:59:49.969Z,225.00
2022-08-05T06:00:49.959Z,219.38
2022-08-05T06:01:57.652Z,219.38
2022-08-05T06:02:50.968Z,213.75
2022-08-05T06:04:00.584Z,219.38
2022-08-05T06:04:50.907Z,219.38
2022-08-05T06:05:53.907Z,219.38
2022-08-05T06:06:49.877Z,225.00
2022-08-05T06:08:01.121Z,225.00
2022-08-05T06:08:50.899Z,225.00
2022-08-05T06:10:00.854Z,219.38
2022-08-05T06:10:52.857Z,208.12
2022-08-05T06:12:01.474Z,202.50
2022-08-05T06:12:50.803Z,196.88
2022-08-05T06:13:53.877Z,196.88
2022-08-05T06:14:51.841Z,208.12
2022-08-05T06:16:29.649Z,196.88
2022-08-05T06:16:50.773Z,219.38
2022-08-05T06:17:53.647Z,213.75
2022-08-05T06:18:50.712Z,219.38
2022-08-05T06:19:56.567Z,213.75
2022-08-05T06:20:50.702Z,213.75
2022-08-05T06:21:50.023Z,219.38
2022-08-05T06:22:49.653Z,236.25
2022-08-05T06:23:49.821Z,236.25
2022-08-05T06:24:49.631Z,241.88
2022-08-05T06:26:13.878Z,247.50
2022-08-05T06:26:52.085Z,253.12
2022-08-05T06:28:11.106Z,258.75
2022-08-05T06:28:50.599Z,253.12
2022-08-05T06:30:04.232Z,253.12
2022-08-05T06:30:50.592Z,241.88
2022-08-05T06:31:49.535Z,230.62
2022-08-05T06:32:50.863Z,230.62
2022-08-05T06:34:07.072Z,230.62
2022-08-05T06:34:53.556Z,253.12
2022-08-05T06:36:07.389Z,253.12
2022-08-05T06:36:57.472Z,236.25
2022-08-05T06:37:58.075Z,247.50
2022-08-05T06:38:50.445Z,253.12
2022-08-05T06:39:49.425Z,253.12
2022-08-05T06:40:49.481Z,247.50
2022-08-05T06:41:49.428Z,253.12
2022-08-05T06:42:51.895Z,258.75
2022-08-05T06:43:57.926Z,258.75
2022-08-05T06:44:50.379Z,275.62
2022-08-05T06:46:07.098Z,281.25
2022-08-05T06:46:50.707Z,286.88
2022-08-05T06:48:47.060Z,292.50
2022-08-05T06:48:58.619Z,298.12
2022-08-05T06:50:01.695Z,303.75
2022-08-05T06:50:50.328Z,303.75
2022-08-05T06:51:49.268Z,309.38
2022-08-05T06:53:04.062Z,315.00
2022-08-05T06:53:53.536Z,320.62
2022-08-05T06:54:53.399Z,326.25
2022-08-05T06:55:49.220Z,326.25
2022-08-05T06:56:54.967Z,337.50
2022-08-05T06:58:03.003Z,343.12
2022-08-05T06:58:50.177Z,343.12
2022-08-05T06:59:56.463Z,337.50
2022-08-05T07:00:50.217Z,343.12
2022-08-05T07:01:52.889Z,337.50
2022-08-05T07:02:53.490Z,343.12
2022-08-05T07:03:50.122Z,354.38
2022-08-05T07:04:49.100Z,354.38
2022-08-05T07:05:49.083Z,360.00
2022-08-05T07:06:50.410Z,360.00
2022-08-05T07:07:49.094Z,315.00
2022-08-05T07:08:52.018Z,360.00
2022-08-05T07:09:50.034Z,354.38
2022-08-05T07:10:52.568Z,320.62
2022-08-05T07:11:51.532Z,326.25
2022-08-05T07:12:49.299Z,326.25
2022-08-05T07:13:57.748Z,331.88
2022-08-05T07:14:49.962Z,343.12
2022-08-05T07:16:01.839Z,376.88
2022-08-05T07:17:59.875Z,410.62
2022-08-05T07:18:01.614Z,427.50
2022-08-05T07:18:49.970Z,438.75
2022-08-05T07:20:49.883Z,450.00
2022-08-05T07:22:00.733Z,483.75
2022-08-05T07:22:49.866Z,500.62
2022-08-05T07:23:50.006Z,517.50
2022-08-05T07:24:52.660Z,523.12
2022-08-05T07:25:56.492Z,523.12
2022-08-05T07:26:49.816Z,517.50
2022-08-05T07:27:58.468Z,511.88
2022-08-05T07:28:49.803Z,517.50
2022-08-05T07:30:27.321Z,466.88
2022-08-05T07:30:52.906Z,450.00
2022-08-05T07:31:54.533Z,450.00
2022-08-05T07:32:50.866Z,483.75
2022-08-05T07:33:48.729Z,438.75
2022-08-05T07:34:48.715Z,450.00
2022-08-05T07:36:02.373Z,405.00
2022-08-05T07:36:49.696Z,405.00
2022-08-05T07:37:48.677Z,405.00
2022-08-05T07:38:55.689Z,410.62
2022-08-05T07:40:27.095Z,433.12
2022-08-05T07:40:55.543Z,410.62
2022-08-05T07:42:13.824Z,438.75
2022-08-05T07:42:49.617Z,433.12
2022-08-05T07:43:48.597Z,461.25
2022-08-05T07:44:48.577Z,433.12
2022-08-05T07:45:57.719Z,450.00
2022-08-05T07:46:50.332Z,461.25
2022-08-05T07:47:48.566Z,455.62
2022-08-05T07:49:02.030Z,472.50
2022-08-05T07:49:54.618Z,472.50
2022-08-05T07:50:49.517Z,472.50
2022-08-05T07:51:53.878Z,478.12
2022-08-05T07:52:49.529Z,472.50
2022-08-05T07:53:50.548Z,472.50
2022-08-05T07:54:49.209Z,461.25
2022-08-05T07:56:06.339Z,438.75
2022-08-05T07:57:13.740Z,444.38
2022-08-05T07:57:56.339Z,421.88
2022-08-05T07:58:57.703Z,427.50
2022-08-05T07:59:49.396Z,410.62
2022-08-05T08:00:48.396Z,399.38
2022-08-05T08:01:52.448Z,393.75
2022-08-05T08:03:14.907Z,393.75
2022-08-05T08:03:49.353Z,382.50
2022-08-05T08:04:49.156Z,393.75
2022-08-05T08:05:49.806Z,399.38
2022-08-05T08:06:48.302Z,416.25
2022-08-05T08:07:59.939Z,421.88
2022-08-05T08:08:49.303Z,405.00
2022-08-05T08:09:48.254Z,388.12
2022-08-05T08:10:48.942Z,343.12
2022-08-05T08:11:58.949Z,309.38
2022-08-05T08:12:49.716Z,292.50
2022-08-05T08:13:49.595Z,281.25
2022-08-05T08:14:49.214Z,281.25
2022-08-05T08:16:34.457Z,281.25
2022-08-05T08:16:50.821Z,275.62
2022-08-05T08:17:52.553Z,253.12
2022-08-05T08:18:50.220Z,236.25
2022-08-05T08:20:23.059Z,219.38
2022-08-05T08:21:02.872Z,208.12
2022-08-05T08:21:49.117Z,196.88
2022-08-05T08:22:48.099Z,196.88
2022-08-05T08:24:00.968Z,191.25
2022-08-05T08:24:51.277Z,191.25
2022-08-05T08:25:59.831Z,191.25
2022-08-05T08:26:49.055Z,202.50
2022-08-05T08:27:51.446Z,230.62
2022-08-05T08:28:59.120Z,275.62
2022-08-05T08:30:06.088Z,309.38
2022-08-05T08:30:49.924Z,337.50
2022-08-05T08:31:48.409Z,365.62
2022-08-05T08:32:47.971Z,371.25
2022-08-05T08:33:51.405Z,382.50
2022-08-05T08:34:48.959Z,388.12
2022-08-05T08:35:52.277Z,393.75
2022-08-05T08:36:54.657Z,393.75
2022-08-05T08:37:48.969Z,393.75
2022-08-05T08:38:53.314Z,410.62
2022-08-05T08:39:49.733Z,438.75
2022-08-05T08:40:51.459Z,444.38
2022-08-05T08:41:51.930Z,433.12
2022-08-05T08:42:52.358Z,438.75
2022-08-05T08:45:16.689Z,365.62
2022-08-05T08:45:24.352Z,399.38
2022-08-05T08:45:48.811Z,337.50
2022-08-05T08:46:47.790Z,303.75
2022-08-05T08:48:10.568Z,270.00
2022-08-05T08:49:07.950Z,236.25
2022-08-05T08:50:23.166Z,202.50
2022-08-05T08:51:22.492Z,185.62
2022-08-05T08:52:03.506Z,168.75
2022-08-05T08:52:51.852Z,151.88
2022-08-05T08:53:47.695Z,140.62
2022-08-05T08:54:47.694Z,140.62
2022-08-05T08:56:03.383Z,140.62
2022-08-05T08:56:49.664Z,135.00
2022-08-05T08:57:58.106Z,135.00
2022-08-05T08:58:49.581Z,140.62
2022-08-05T08:59:49.044Z,140.62
2022-08-05T09:00:47.694Z,146.25
2022-08-05T09:01:57.475Z,151.88
2022-08-05T09:02:48.582Z,163.12
2022-08-05T09:03:47.586Z,174.38
2022-08-05T09:05:16.955Z,180.00
2022-08-05T09:06:08.881Z,191.25
2022-08-05T09:06:49.942Z,185.62
2022-08-05T09:07:57.655Z,168.75
2022-08-05T09:08:48.504Z,151.88
2022-08-05T09:09:47.488Z,140.62
2022-08-05T09:10:47.487Z,146.25
2022-08-05T09:11:52.781Z,157.50
2022-08-05T09:12:51.068Z,163.12
2022-08-05T09:14:10.274Z,168.75
2022-08-05T09:14:56.432Z,168.75
2022-08-05T09:15:48.408Z,174.38
2022-08-05T09:16:48.726Z,174.38
2022-08-05T09:17:49.655Z,180.00
2022-08-05T09:18:47.370Z,191.25
2022-08-05T09:19:55.148Z,208.12
2022-08-05T09:20:48.348Z,219.38
2022-08-05T09:22:21.798Z,236.25
2022-08-05T09:22:51.917Z,253.12
2022-08-05T09:23:47.298Z,258.75
2022-08-05T09:24:47.288Z,264.38
2022-08-05T09:26:01.167Z,253.12
2022-08-05T09:26:48.267Z,253.12
2022-08-05T09:28:03.830Z,264.38
2022-08-05T09:28:48.299Z,298.12
2022-08-05T09:29:48.014Z,343.12
2022-08-05T09:30:47.209Z,405.00
2022-08-05T09:32:40.331Z,444.38
2022-08-05T09:32:48.191Z,461.25
2022-08-05T09:33:47.172Z,472.50
2022-08-05T09:34:47.227Z,472.50
2022-08-05T09:35:47.130Z,450.00
2022-08-05T09:36:55.650Z,433.12
2022-08-05T09:38:18.485Z,416.25
2022-08-05T09:38:48.132Z,405.00
2022-08-05T09:39:52.313Z,382.50
2022-08-05T09:40:53.540Z,354.38
2022-08-05T09:41:52.739Z,343.12
2022-08-05T09:42:48.395Z,331.88
2022-08-05T09:43:49.422Z,326.25
2022-08-05T09:44:50.455Z,315.00
2022-08-05T09:46:07.854Z,303.75
2022-08-05T09:46:53.577Z,303.75
2022-08-05T09:47:56.321Z,298.12
2022-08-05T09:48:55.457Z,286.88
2022-08-05T09:50:01.503Z,253.12
2022-08-05T09:50:47.980Z,219.38
2022-08-05T09:51:49.401Z,208.12
2022-08-05T09:52:46.921Z,202.50
2022-08-05T09:53:54.516Z,202.50
2022-08-05T09:54:47.892Z,191.25
2022-08-05T09:55:58.453Z,185.62
2022-08-05T09:56:51.861Z,180.00
2022-08-05T09:57:46.857Z,168.75
2022-08-05T09:58:47.409Z,157.50
2022-08-05T09:59:46.856Z,146.25
2022-08-05T10:00:46.817Z,140.62
2022-08-05T10:01:46.816Z,129.38
2022-08-05T10:02:46.868Z,123.75
2022-08-05T10:03:59.139Z,118.12
2022-08-05T10:04:47.769Z,118.12
2022-08-05T10:05:46.746Z,123.75
2022-08-05T10:06:54.665Z,118.12
2022-08-05T10:08:11.029Z,112.50
2022-08-05T10:08:50.412Z,112.50
2022-08-05T10:09:47.706Z,118.12
2022-08-05T10:10:48.299Z,118.12
2022-08-05T10:11:47.722Z,129.38
2022-08-05T10:12:49.431Z,135.00
2022-08-05T10:13:48.420Z,140.62
2022-08-05T10:14:46.637Z,140.62
2022-08-05T10:15:46.626Z,140.62
2022-08-05T10:16:52.751Z,151.88
2022-08-05T10:17:56.586Z,157.50
2022-08-05T10:18:48.289Z,151.88
2022-08-05T10:20:04.400Z,146.25
2022-08-05T10:20:48.386Z,129.38
2022-08-05T10:21:46.598Z,118.12
2022-08-05T10:22:50.888Z,118.12
2022-08-05T10:23:59.087Z,118.12
2022-08-05T10:24:47.552Z,123.75
2022-08-05T10:25:46.511Z,129.38
2022-08-05T10:26:48.955Z,135.00
2022-08-05T10:28:12.699Z,135.00
2022-08-05T10:28:47.538Z,135.00
2022-08-05T10:30:41.080Z,140.62
2022-08-05T10:32:47.845Z,146.25
2022-08-05T10:32:53.762Z,168.75
2022-08-05T10:33:00.775Z,191.25
2022-08-05T10:33:52.480Z,219.38
2022-08-05T10:34:47.382Z,275.62
2022-08-05T10:35:50.847Z,331.88
2022-08-05T10:36:47.332Z,388.12
2022-08-05T10:37:46.321Z,444.38
2022-08-05T10:38:46.309Z,472.50
2022-08-05T10:39:59.525Z,483.75
2022-08-05T10:40:47.340Z,461.25
2022-08-05T10:41:47.226Z,421.88
2022-08-05T10:42:46.266Z,371.25
2022-08-05T10:43:46.254Z,320.62
2022-08-05T10:44:46.244Z,286.88
2022-08-05T10:45:46.245Z,264.38
2022-08-05T10:46:46.223Z,247.50
2022-08-05T10:47:56.150Z,213.75
2022-08-05T10:48:57.318Z,180.00
2022-08-05T10:49:48.887Z,163.12
2022-08-05T10:50:46.154Z,146.25
2022-08-05T10:51:48.663Z,151.88
2022-08-05T10:52:49.735Z,163.12
2022-08-05T10:53:46.114Z,191.25
2022-08-05T10:54:46.889Z,213.75
2022-08-05T10:56:03.856Z,219.38
2022-08-05T10:56:47.096Z,219.38
2022-08-05T10:57:46.067Z,219.38
2022-08-05T10:58:48.577Z,230.62
2022-08-05T11:00:03.581Z,253.12
2022-08-05T11:00:47.028Z,275.62
2022-08-05T11:01:54.512Z,286.88
2022-08-05T11:02:50.635Z,298.12
2022-08-05T11:03:46.022Z,298.12
2022-08-05T11:04:45.965Z,286.88
2022-08-05T11:05:45.947Z,281.25
2022-08-05T11:06:45.937Z,275.62
2022-08-05T11:08:02.952Z,275.62
2022-08-05T11:08:46.929Z,275.62
2022-08-05T11:09:46.895Z,270.00
2022-08-05T11:11:00.053Z,270.00
2022-08-05T11:11:53.235Z,264.38
2022-08-05T11:12:50.874Z,253.12
2022-08-05T11:13:57.759Z,236.25
2022-08-05T11:15:01.274Z,225.00
2022-08-05T11:16:01.252Z,219.38
2022-08-05T11:16:56.659Z,213.75
2022-08-05T11:17:57.233Z,219.38
2022-08-05T11:18:47.211Z,213.75
2022-08-05T11:20:16.773Z,219.38
2022-08-05T11:20:46.802Z,230.62
2022-08-05T11:21:49.543Z,253.12
2022-08-05T11:22:49.962Z,292.50
2022-08-05T11:24:04.856Z,343.12
2022-08-05T11:25:01.598Z,399.38
2022-08-05T11:26:05.371Z,455.62
2022-08-05T11:26:49.398Z,483.75
2022-08-05T11:27:51.053Z,495.00
2022-08-05T11:28:46.651Z,562.50
2022-08-05T11:29:45.671Z,596.25
2022-08-05T11:30:45.622Z,483.75
2022-08-05T11:31:58.166Z,421.88
2022-08-05T11:32:47.908Z,360.00
2022-08-05T11:33:47.694Z,331.88
2022-08-05T11:34:50.963Z,331.88
2022-08-05T11:36:02.826Z,354.38
2022-08-05T11:36:46.849Z,388.12
2022-08-05T11:38:36.806Z,421.88
2022-08-05T11:38:51.771Z,466.88
2022-08-05T11:39:47.970Z,506.25
2022-08-05T11:40:45.493Z,433.12
2022-08-05T11:41:58.035Z,405.00
2022-08-05T11:42:46.466Z,511.88
2022-08-05T11:44:06.251Z,450.00
2022-08-05T11:44:53.891Z,410.62
2022-08-05T11:46:27.041Z,534.38
2022-08-05T11:47:10.297Z,545.62
2022-08-05T11:47:49.533Z,573.75
2022-08-05T11:48:45.365Z,624.38
2022-08-05T11:49:49.847Z,641.25
2022-08-05T11:50:46.346Z,596.25
2022-08-05T11:51:49.401Z,630.00
2022-08-05T11:52:46.120Z,596.25
2022-08-05T11:53:45.329Z,523.12
2022-08-05T11:54:46.751Z,596.25
2022-08-05T11:55:46.297Z,545.62
2022-08-05T11:56:45.278Z,506.25
2022-08-05T11:58:10.481Z,517.50
2022-08-05T11:58:52.933Z,500.62
2022-08-05T11:59:50.158Z,500.62
2022-08-05T12:00:46.937Z,585.00
2022-08-05T12:01:46.207Z,551.25
2022-08-05T12:02:45.320Z,461.25
2022-08-05T12:03:56.112Z,489.38
2022-08-05T12:04:46.169Z,568.12
2022-08-05T12:05:46.180Z,466.88
2022-08-05T12:06:48.737Z,478.12
2022-08-05T12:08:03.664Z,472.50
2022-08-05T12:08:50.956Z,483.75
2022-08-05T12:09:53.294Z,517.50
2022-08-05T12:10:46.621Z,478.12
2022-08-05T12:11:45.163Z,495.00
2022-08-05T12:12:59.260Z,450.00
2022-08-05T12:13:48.648Z,500.62
2022-08-05T12:14:47.292Z,596.25
2022-08-05T12:15:49.983Z,596.25
2022-08-05T12:16:45.120Z,478.12
2022-08-05T12:18:04.274Z,579.38
2022-08-05T12:18:52.484Z,562.50
2022-08-05T12:20:17.114Z,556.88
2022-08-05T12:20:45.972Z,601.88
2022-08-05T12:21:44.963Z,630.00
2022-08-05T12:22:46.112Z,630.00
2022-08-05T12:23:44.922Z,686.25
2022-08-05T12:24:49.452Z,585.00
2022-08-05T12:25:45.909Z,691.88
2022-08-05T12:26:44.875Z,618.75
2022-08-05T12:27:52.849Z,691.88
2022-08-05T12:28:46.392Z,697.50
2022-08-05T12:29:44.853Z,686.25
2022-08-05T12:30:46.272Z,703.12
2022-08-05T12:31:53.153Z,697.50
2022-08-05T12:32:45.816Z,714.38
2022-08-05T12:33:44.806Z,703.12
2022-08-05T12:34:44.790Z,691.88
2022-08-05T12:35:44.893Z,663.75
2022-08-05T12:36:44.852Z,618.75
2022-08-05T12:37:44.767Z,624.38
2022-08-05T12:38:44.745Z,663.75
2022-08-05T12:39:44.757Z,669.38
2022-08-05T12:40:45.696Z,652.50
2022-08-05T12:41:44.700Z,618.75
2022-08-05T12:42:44.687Z,601.88
2022-08-05T12:43:44.668Z,607.50
2022-08-05T12:44:44.821Z,613.12