createdAt,value
2022-07-28T00:00:23.256Z,1019.0
2022-07-28T00:15:23.513Z,1018.3
2022-07-28T00:30:23.581Z,1018.0
2022-07-28T00:45:23.273Z,1018.0
2022-07-28T01:00:23.520Z,1018.0
2022-07-28T01:15:23.548Z,1018.0
2022-07-28T01:30:27.678Z,1018.0
2022-07-28T01:45:23.434Z,1018.0
2022-07-28T02:00:23.457Z,1018.0
2022-07-28T02:15:23.514Z,1018.0
2022-07-28T02:30:23.667Z,1018.0
2022-07-28T02:45:23.500Z,1018.0
2022-07-28T03:00:23.489Z,1018.0
2022-07-28T03:15:23.605Z,1018.0
2022-07-28T03:30:24.140Z,1018.0
2022-07-28T03:45:23.740Z,1018.0
2022-07-28T04:00:26.097Z,1018.0
2022-07-28T04:15:24.293Z,1018.0
2022-07-28T04:30:23.957Z,1018.0
2022-07-28T04:45:24.099Z,1018.0
2022-07-28T05:00:24.789Z,1018.0
2022-07-28T05:15:23.908Z,1018.0
2022-07-28T05:30:23.867Z,1018.0
2022-07-28T05:45:24.394Z,1018.0
2022-07-28T06:00:24.228Z,1018.0
2022-07-28T06:15:23.749Z,1018.0
2022-07-28T06:30:23.844Z,1018.0
2022-07-28T06:45:23.853Z,1018.0
2022-07-28T07:00:24.411Z,1018.0
2022-07-28T07:15:24.018Z,1018.0
2022-07-28T07:30:23.839Z,1017.7
2022-07-28T07:45:23.936Z,1017.0
2022-07-28T08:00:28.547Z,1017.0
2022-07-28T08:15:24.046Z,1017.0
2022-07-28T08:30:27.534Z,1017.0
2022-07-28T08:45:24.244Z,1017.0
2022-07-28T09:00:24.051Z,1017.0
2022-07-28T09:15:24.042Z,1017.0
2022-07-28T09:30:33.275Z,1017.0
2022-07-28T09:45:33.289Z,1017.0
2022-07-28T10:00:33.465Z,1017.0
2022-07-28T10:15:31.137Z,1016.7
2022-07-28T10:30:23.146Z,1016.0
2022-07-28T10:45:26.506Z,1016.0
2022-07-28T11:00:26.552Z,1016.0
2022-07-28T11:15:23.229Z,1016.0
2022-07-28T11:30:23.372Z,1016.0
2022-07-28T11:45:23.326Z,1016.0
2022-07-28T12:00:23.218Z,1016.0
2022-07-28T12:15:23.393Z,1016.0
2022-07-28T12:30:24.076Z,1016.0
2022-07-28T12:45:23.479Z,1016.0
2022-07-28T13:00:23.676Z,1015.7
2022-07-28T13:15:23.336Z,1015.7
2022-07-28T13:30:23.653Z,1015.0
2022-07-28T13:45:23.417Z,1015.0
2022-07-28T14:00:23.474Z,1015.0
2022-07-28T14:15:23.557Z,1015.0
2022-07-28T14:30:23.504Z,1015.0
2022-07-28T14:45:23.465Z,1014.0
2022-07-28T15:00:23.550Z,1014.0
2022-07-28T15:15:23.601Z,1014.7
2022-07-28T15:30:23.659Z,1014.0
2022-07-28T15:45:23.560Z,1014.0
2022-07-28T16:00:23.627Z,1014.0
2022-07-28T16:15:23.657Z,1014.0
2022-07-28T16:30:23.640Z,1014.0
2022-07-28T16:45:23.629Z,1014.0
2022-07-28T17:00:23.608Z,1014.0
2022-07-28T17:15:23.724Z,1014.0
2022-07-28T17:30:23.783Z,1014.0
2022-07-28T17:45:24.209Z,1014.0
2022-07-28T18:00:24.014Z,1014.5
2022-07-28T18:15:24.986Z,1014.7
2022-07-28T18:30:23.869Z,1014.3
2022-07-28T18:45:23.803Z,1015.0
2022-07-28T19:00:23.824Z,1014.3
2022-07-28T19:15:24.147Z,1015.3
2022-07-28T19:30:24.074Z,1016.7
2022-07-28T19:45:24.040Z,1016.0
2022-07-28T20:00:24.176Z,1016.7
2022-07-28T20:15:24.037Z,1017.7
2022-07-28T20:30:24.078Z,1018.0
2022-07-28T20:45:24.214Z,1018.0
2022-07-28T21:00:32.994Z,1018.0
2022-07-28T21:15:23.252Z,1017.7
2022-07-28T21:30:27.660Z,1018.0
2022-07-28T21:45:23.240Z,1018.0
2022-07-28T22:15:23.301Z,1018.0
2022-07-28T22:30:23.330Z,1018.0
2022-07-28T22:45:51.085Z,1018.0
2022-07-28T23:00:23.440Z,1018.0
2022-07-28T23:15:23.478Z,1018.0
2022-07-28T23:30:23.504Z,1018.0
2022-07-28T23:45:23.513Z,1018.0
