createdAt,value
2019-02-02T06:20:51.101Z,4.76
2019-02-02T06:23:20.666Z,4.92
2019-02-02T06:25:50.295Z,5.32
2019-02-02T06:28:19.948Z,5.65
2019-02-02T06:30:49.551Z,5.98
2019-02-02T06:33:19.096Z,6.19
2019-02-02T06:35:48.845Z,6.52
2019-02-02T06:38:18.382Z,6.74
2019-02-02T06:40:47.931Z,6.86
2019-02-02T06:43:17.675Z,7.04
2019-02-02T06:45:47.232Z,7.16
2019-02-02T06:48:16.825Z,7.22
2019-02-02T06:50:46.406Z,7.32
2019-02-02T06:53:16.005Z,7.39
2019-02-02T06:55:45.732Z,7.45
2019-02-02T06:58:15.263Z,7.54
2019-02-02T07:00:44.794Z,7.65
2019-02-02T07:03:14.524Z,7.78
2019-02-02T07:05:44.088Z,7.99
2019-02-02T07:08:13.633Z,8.11
2019-02-02T07:10:43.315Z,8.19
2019-02-02T07:13:12.916Z,8.51
2019-02-02T07:15:42.574Z,8.72
2019-02-02T07:18:12.143Z,8.81
2019-02-02T07:20:41.694Z,8.87
2019-02-02T07:23:11.267Z,9.13
2019-02-02T07:25:40.962Z,9.43
2019-02-02T07:28:10.595Z,9.74
2019-02-02T07:30:40.110Z,10.00
2019-02-02T07:33:09.634Z,10.20
2019-02-02T07:35:39.229Z,10.41
2019-02-02T07:38:08.893Z,10.63
2019-02-02T07:40:38.520Z,10.82
2019-02-02T07:43:08.112Z,11.09
2019-02-02T07:45:37.754Z,11.40
2019-02-02T07:48:07.427Z,11.54
2019-02-02T07:50:37.073Z,11.60
2019-02-02T07:53:06.697Z,11.72
2019-02-02T07:55:36.358Z,11.93
2019-02-02T07:58:05.951Z,12.22
2019-02-02T08:00:41.532Z,12.45
2019-02-02T08:03:10.509Z,12.62
2019-02-02T08:05:40.142Z,12.83
2019-02-02T08:08:09.758Z,13.13
2019-02-02T08:10:39.361Z,13.38
2019-02-02T08:13:08.933Z,13.72
2019-02-02T08:15:38.540Z,13.91
2019-02-02T08:18:08.251Z,14.14
2019-02-02T08:20:37.961Z,14.43
2019-02-02T08:23:07.512Z,14.88
2019-02-02T08:25:37.025Z,15.14
2019-02-02T08:28:06.655Z,15.35
2019-02-02T08:30:36.428Z,15.68
2019-02-02T08:33:06.422Z,15.83
2019-02-02T08:35:35.954Z,15.93
2019-02-02T08:38:05.979Z,16.02
2019-02-02T08:40:35.535Z,15.98
2019-02-02T08:43:05.158Z,16.06
2019-02-02T08:45:34.684Z,16.12
2019-02-02T08:48:04.269Z,15.95
2019-02-02T08:50:39.026Z,15.89
2019-02-02T08:53:08.553Z,15.73
2019-02-02T08:55:38.304Z,15.63
2019-02-02T08:58:08.021Z,15.70
2019-02-02T09:00:37.555Z,15.81
2019-02-02T09:03:07.269Z,15.83
2019-02-02T09:05:36.860Z,16.02
2019-02-02T09:08:06.480Z,16.04
2019-02-02T09:10:36.566Z,16.23
2019-02-02T09:13:06.342Z,16.54
2019-02-02T09:15:35.898Z,16.83
2019-02-02T09:18:05.606Z,17.07
2019-02-02T09:20:35.200Z,17.25
2019-02-02T09:23:06.720Z,17.43
2019-02-02T09:25:36.609Z,17.57
2019-02-02T09:28:06.144Z,17.59
2019-02-02T09:30:37.601Z,17.62
2019-02-02T09:33:07.776Z,17.74
2019-02-02T09:35:37.465Z,17.97
2019-02-02T09:38:07.196Z,18.31
2019-02-02T09:40:36.738Z,18.47
2019-02-02T09:43:06.340Z,18.75
2019-02-02T09:45:36.968Z,18.97
2019-02-02T09:48:06.653Z,19.32
2019-02-02T09:50:36.216Z,19.67
2019-02-02T09:53:05.969Z,19.60
2019-02-02T09:55:35.745Z,19.76
2019-02-02T09:58:08.999Z,20.00
2019-02-02T10:00:38.770Z,19.96
2019-02-02T10:03:08.354Z,19.86
2019-02-02T10:05:37.984Z,19.91
2019-02-02T10:08:07.618Z,20.62
2019-02-02T10:10:37.326Z,21.31
2019-02-02T10:13:07.924Z,21.43
2019-02-02T10:15:37.581Z,21.45
2019-02-02T10:18:07.320Z,21.64
2019-02-02T10:20:36.851Z,21.58
2019-02-02T10:23:06.478Z,20.89
2019-02-02T10:25:36.016Z,21.02
2019-02-02T10:28:05.744Z,21.21
2019-02-02T10:30:43.098Z,21.36
2019-02-02T10:33:13.757Z,21.37
2019-02-02T10:35:43.305Z,20.79
2019-02-02T10:38:16.088Z,20.67
2019-02-02T10:40:48.967Z,20.94
2019-02-02T10:43:21.648Z,20.70
2019-02-02T10:45:51.244Z,20.88
2019-02-02T10:48:20.875Z,21.09
2019-02-02T10:50:50.575Z,21.20
2019-02-02T10:53:20.090Z,20.97
2019-02-02T10:55:49.675Z,21.33
2019-02-02T10:58:19.253Z,21.86
2019-02-02T11:00:48.811Z,22.35
2019-02-02T11:03:18.458Z,22.23
2019-02-02T11:05:48.122Z,22.20
2019-02-02T11:08:17.664Z,22.32
2019-02-02T11:10:47.320Z,22.31
2019-02-02T11:13:16.911Z,22.16
2019-02-02T11:15:46.490Z,21.99
2019-02-02T11:18:16.201Z,22.01
2019-02-02T11:20:46.014Z,21.98
2019-02-02T11:23:15.638Z,22.06
2019-02-02T11:25:45.481Z,21.92
2019-02-02T11:28:18.453Z,22.08
2019-02-02T11:30:48.052Z,22.04
2019-02-02T11:33:17.550Z,21.73
2019-02-02T11:35:47.217Z,21.68
2019-02-02T11:38:16.811Z,21.61
2019-02-02T11:40:46.367Z,21.75
2019-02-02T11:43:16.064Z,21.88
2019-02-02T11:45:45.679Z,22.23
2019-02-02T11:48:15.313Z,23.61
2019-02-02T11:50:44.947Z,24.52
2019-02-02T11:53:14.492Z,25.23
2019-02-02T11:55:44.113Z,26.20
2019-02-02T11:58:13.636Z,27.39
2019-02-02T12:00:43.723Z,27.31
2019-02-02T12:03:13.390Z,27.10
2019-02-02T12:05:42.991Z,25.31
2019-02-02T12:08:12.545Z,24.31
2019-02-02T12:10:42.163Z,23.50
2019-02-02T12:13:11.811Z,22.60
2019-02-02T12:15:41.361Z,22.24
2019-02-02T12:18:11.940Z,21.67
2019-02-02T12:20:41.671Z,21.34
2019-02-02T12:23:11.224Z,21.24
2019-02-02T12:25:40.884Z,21.13
2019-02-02T12:28:10.454Z,21.19
2019-02-02T12:30:40.074Z,21.05
2019-02-02T12:33:09.633Z,20.92
2019-02-02T12:35:39.199Z,20.63
2019-02-02T12:38:08.854Z,20.99
2019-02-02T12:40:38.624Z,20.93
2019-02-02T12:43:08.175Z,20.74
2019-02-02T12:45:41.344Z,20.91
2019-02-02T12:48:11.040Z,20.68
2019-02-02T12:50:40.597Z,20.83
2019-02-02T12:53:10.323Z,20.72
2019-02-02T12:55:39.869Z,20.70
2019-02-02T12:58:09.581Z,20.71
2019-02-02T13:00:39.272Z,20.61
2019-02-02T13:03:09.243Z,20.64
2019-02-02T13:05:39.355Z,20.42
2019-02-02T13:08:09.027Z,20.25
2019-02-02T13:10:38.567Z,20.11
2019-02-02T13:13:08.135Z,20.23
2019-02-02T13:15:37.708Z,20.09
2019-02-02T13:18:07.449Z,20.02
2019-02-02T13:20:37.115Z,19.91
2019-02-02T13:23:06.675Z,19.86
2019-02-02T13:25:36.223Z,19.68
2019-02-02T13:28:05.784Z,19.67
2019-02-02T13:30:36.382Z,19.50
2019-02-02T13:33:08.884Z,19.30
2019-02-02T13:35:41.036Z,19.19
2019-02-02T13:38:10.579Z,18.92
2019-02-02T13:40:40.104Z,18.80
2019-02-02T13:43:09.695Z,18.64
2019-02-02T13:45:39.173Z,18.57
2019-02-02T13:48:08.818Z,18.35
2019-02-02T13:50:38.465Z,18.22
2019-02-02T13:53:08.920Z,18.20
2019-02-02T13:55:39.866Z,18.07
2019-02-02T13:58:09.611Z,17.91
2019-02-02T14:00:39.177Z,17.69
2019-02-02T14:03:08.755Z,17.54
2019-02-02T14:05:38.808Z,17.45
2019-02-02T14:08:08.371Z,17.27
2019-02-02T14:10:38.029Z,17.15
2019-02-02T14:13:10.628Z,17.06
2019-02-02T14:15:40.644Z,16.94
2019-02-02T14:18:10.188Z,16.87
2019-02-02T14:20:39.721Z,16.76
2019-02-02T14:23:09.435Z,16.70
2019-02-02T14:25:39.047Z,16.53
2019-02-02T14:28:08.575Z,16.48
2019-02-02T14:30:38.294Z,16.29
2019-02-02T14:33:14.138Z,16.11
2019-02-02T14:35:39.325Z,16.04
2019-02-02T14:38:08.923Z,16.09
2019-02-02T14:40:38.643Z,15.95
2019-02-02T14:43:08.354Z,15.90
2019-02-02T14:45:37.867Z,15.79
2019-02-02T14:48:07.553Z,15.69
2019-02-02T14:50:37.110Z,15.57
2019-02-02T14:53:06.693Z,15.48
2019-02-02T14:55:36.251Z,15.35
2019-02-02T14:58:06.714Z,15.24
2019-02-02T15:00:36.326Z,15.15
2019-02-02T15:03:05.920Z,15.10
2019-02-02T15:05:43.113Z,15.05
2019-02-02T15:08:06.821Z,14.88
2019-02-02T15:10:36.372Z,14.85
2019-02-02T15:13:05.948Z,14.78
2019-02-02T15:15:35.523Z,14.70
2019-02-02T15:18:05.099Z,14.62
2019-02-02T15:20:38.430Z,14.54
2019-02-02T15:23:08.323Z,14.50
2019-02-02T15:25:37.895Z,14.37
2019-02-02T15:28:07.624Z,14.40
2019-02-02T15:30:37.588Z,14.36
2019-02-02T15:33:07.510Z,14.29
2019-02-02T15:35:37.139Z,14.18
2019-02-02T15:38:06.805Z,14.14
2019-02-02T15:40:36.422Z,14.11
2019-02-02T15:43:06.241Z,13.98
2019-02-02T15:45:35.909Z,13.94
2019-02-02T15:48:05.625Z,13.81
2019-02-02T15:50:35.236Z,13.74
2019-02-02T15:53:04.839Z,13.65
2019-02-02T15:55:34.442Z,13.56
2019-02-02T15:58:04.029Z,13.54
2019-02-02T16:00:35.627Z,13.56
2019-02-02T16:03:05.241Z,13.61
2019-02-02T16:05:35.478Z,13.51
2019-02-02T16:08:08.112Z,13.44
2019-02-02T16:10:38.242Z,13.40
2019-02-02T16:13:07.937Z,13.45
2019-02-02T16:15:37.488Z,13.49
2019-02-02T16:18:07.138Z,13.45
2019-02-02T16:20:41.774Z,13.45
2019-02-02T16:23:10.089Z,13.44
2019-02-02T16:25:39.811Z,13.50
2019-02-02T16:28:09.425Z,13.39
2019-02-02T16:30:39.031Z,13.34
2019-02-02T16:33:08.566Z,13.34
2019-02-02T16:35:38.334Z,13.32
2019-02-02T16:38:07.901Z,13.24
2019-02-02T16:40:37.421Z,13.14
2019-02-02T16:43:07.135Z,13.11
2019-02-02T16:45:36.724Z,13.13
2019-02-02T16:48:06.906Z,13.08
2019-02-02T16:50:36.518Z,13.13
2019-02-02T16:53:06.168Z,13.15
2019-02-02T16:55:35.715Z,13.12
2019-02-02T16:58:05.525Z,13.08
2019-02-02T17:00:35.128Z,12.93
2019-02-02T17:03:04.655Z,12.77
2019-02-02T17:05:34.277Z,12.63
2019-02-02T17:08:03.840Z,12.54
2019-02-02T17:10:35.381Z,12.43
2019-02-02T17:13:05.217Z,12.33
2019-02-02T17:15:34.785Z,12.29
2019-02-02T17:18:04.641Z,12.10
2019-02-02T17:20:36.522Z,12.03
2019-02-02T17:23:06.246Z,11.99
2019-02-02T17:25:35.853Z,11.83
2019-02-02T17:28:05.908Z,12.01
2019-02-02T17:30:35.508Z,12.09
2019-02-02T17:33:07.577Z,12.16
2019-02-02T17:35:37.117Z,12.21
2019-02-02T17:38:06.673Z,12.17
2019-02-02T17:40:36.243Z,12.24
2019-02-02T17:43:05.763Z,12.29
2019-02-02T17:45:35.293Z,12.52
2019-02-02T17:48:04.907Z,12.70
2019-02-02T17:50:34.476Z,12.85
2019-02-02T17:53:04.014Z,12.99
2019-02-02T17:55:33.575Z,13.03
2019-02-02T17:58:03.129Z,13.14
2019-02-02T18:00:43.663Z,13.15
2019-02-02T18:03:13.301Z,13.15
2019-02-02T18:05:42.899Z,13.24
2019-02-02T18:08:12.462Z,13.24
2019-02-02T18:10:42.160Z,13.26
2019-02-02T18:13:11.759Z,13.26
2019-02-02T18:15:41.445Z,13.24
2019-02-02T18:18:11.187Z,13.29
2019-02-02T18:20:40.895Z,13.29
2019-02-02T18:23:10.425Z,13.39
2019-02-02T18:25:40.050Z,13.33
2019-02-02T18:28:09.610Z,13.46
2019-02-02T18:30:39.258Z,13.48
2019-02-02T18:33:08.923Z,13.55
2019-02-02T18:35:38.487Z,13.60
2019-02-02T18:38:08.149Z,13.68
2019-02-02T18:40:39.975Z,13.63
2019-02-02T18:43:09.089Z,13.62
2019-02-02T18:45:38.781Z,13.61
2019-02-02T18:48:08.412Z,13.55
2019-02-02T18:50:38.103Z,13.58
2019-02-02T18:53:07.653Z,13.52
2019-02-02T18:55:43.103Z,13.48
2019-02-02T18:58:13.006Z,13.49
2019-02-02T19:00:42.979Z,13.41
2019-02-02T19:03:13.517Z,13.28
2019-02-02T19:05:43.761Z,13.24
2019-02-02T19:08:13.302Z,13.16
2019-02-02T19:10:43.394Z,13.13
2019-02-02T19:13:12.932Z,12.89
2019-02-02T19:15:42.554Z,12.86
2019-02-02T19:18:12.097Z,12.85
2019-02-02T19:20:44.872Z,12.77
2019-02-02T19:23:24.872Z,12.69
2019-02-02T19:25:45.885Z,12.76
2019-02-02T19:28:15.420Z,12.64
2019-02-02T19:30:45.043Z,12.60
2019-02-02T19:33:14.582Z,12.67
2019-02-02T19:35:44.150Z,12.70
2019-02-02T19:38:13.789Z,12.59
2019-02-02T19:40:43.348Z,12.51
2019-02-02T19:43:13.002Z,12.55
2019-02-02T19:45:42.586Z,12.62
2019-02-02T19:48:12.215Z,12.63
2019-02-02T19:50:41.906Z,12.59
2019-02-02T19:53:11.489Z,12.63
2019-02-02T19:55:40.995Z,12.64
2019-02-02T19:58:10.542Z,12.60
2019-02-02T20:00:40.100Z,12.53
2019-02-02T20:03:09.742Z,12.52
2019-02-02T20:05:44.265Z,12.61
2019-02-02T20:08:13.901Z,12.70
2019-02-02T20:10:43.576Z,12.88
2019-02-02T20:13:13.179Z,12.86
2019-02-02T20:15:42.797Z,12.90
2019-02-02T20:18:12.340Z,12.90
2019-02-02T20:20:46.362Z,12.67
2019-02-02T20:23:16.192Z,12.53
2019-02-02T20:25:48.936Z,12.32
2019-02-02T20:28:19.957Z,12.07
2019-02-02T20:30:49.684Z,11.98
2019-02-02T20:33:20.097Z,11.90
2019-02-02T20:35:50.078Z,11.84
2019-02-02T20:38:19.735Z,11.84
2019-02-02T20:40:49.303Z,11.83
2019-02-02T20:43:19.260Z,11.62
2019-02-02T20:45:51.999Z,11.66
2019-02-02T20:48:21.680Z,11.60
2019-02-02T20:50:51.399Z,11.65
2019-02-02T20:53:21.386Z,11.61
2019-02-02T20:55:51.012Z,11.66
2019-02-02T20:58:20.904Z,11.70
2019-02-02T21:00:50.574Z,11.75
2019-02-02T21:03:20.298Z,11.69
2019-02-02T21:05:52.340Z,11.67
2019-02-02T21:08:21.668Z,11.52
2019-02-02T21:10:51.471Z,11.52
2019-02-02T21:13:21.208Z,11.78
2019-02-02T21:15:50.987Z,11.85
2019-02-02T21:18:20.805Z,11.73
2019-02-02T21:20:50.459Z,11.67
2019-02-02T21:23:21.240Z,11.65
2019-02-02T21:25:51.244Z,11.54
2019-02-02T21:28:21.092Z,11.45
2019-02-02T21:30:50.923Z,11.30
2019-02-02T21:33:20.607Z,11.28
2019-02-02T21:35:50.578Z,11.16
2019-02-02T21:38:21.797Z,11.16
2019-02-02T21:40:51.404Z,11.11
2019-02-02T21:43:21.224Z,11.25
2019-02-02T21:45:50.776Z,11.40
2019-02-02T21:48:20.431Z,11.34
2019-02-02T21:50:50.005Z,11.27
2019-02-02T21:53:19.653Z,11.22
2019-02-02T21:55:49.352Z,11.16
2019-02-02T21:58:19.094Z,11.13
2019-02-02T22:00:48.738Z,11.19
2019-02-02T22:03:18.449Z,11.09
2019-02-02T22:05:48.012Z,11.07
2019-02-02T22:08:17.663Z,10.97
2019-02-02T22:10:47.294Z,10.90
2019-02-02T22:13:16.955Z,10.84
2019-02-02T22:15:46.619Z,10.89
2019-02-02T22:18:16.252Z,10.88
2019-02-02T22:20:45.868Z,11.01
2019-02-02T22:23:15.399Z,11.22
2019-02-02T22:25:45.029Z,11.23
2019-02-02T22:28:14.619Z,11.17
2019-02-02T22:30:44.155Z,11.22
2019-02-02T22:33:13.679Z,11.16
2019-02-02T22:35:43.551Z,11.46
2019-02-02T22:38:13.076Z,11.72
2019-02-02T22:40:42.646Z,12.14
2019-02-02T22:43:12.371Z,12.04
2019-02-02T22:45:42.109Z,11.86
2019-02-02T22:48:12.138Z,11.69
2019-02-02T22:50:41.711Z,11.54
2019-02-02T22:53:11.241Z,11.53
2019-02-02T22:55:40.813Z,11.42
2019-02-02T22:58:10.364Z,11.66
2019-02-02T23:01:09.843Z,11.82
2019-02-02T23:03:48.381Z,12.03
2019-02-02T23:06:54.050Z,12.01
2019-02-02T23:10:15.369Z,11.93
2019-02-02T23:13:15.844Z,11.87
2019-02-02T23:16:26.450Z,11.60
2019-02-02T23:18:56.188Z,11.28
2019-02-02T23:21:26.246Z,10.96
2019-02-02T23:23:55.967Z,10.82
2019-02-02T23:26:25.597Z,10.71
2019-02-02T23:28:55.272Z,10.62
2019-02-02T23:31:25.303Z,10.50
2019-02-02T23:33:54.910Z,10.39
2019-02-02T23:36:24.646Z,10.26
2019-02-02T23:38:54.228Z,10.07
2019-02-02T23:41:23.841Z,9.94
2019-02-02T23:43:53.771Z,9.80
2019-02-02T23:46:23.350Z,9.67
2019-02-02T23:48:52.964Z,9.57
2019-02-02T23:51:22.669Z,9.42
2019-02-02T23:53:52.378Z,9.38
2019-02-02T23:56:22.002Z,9.26
2019-02-02T23:58:51.518Z,9.24
