createdAt,value
2024-02-08T00:00:01.761Z,93061.63
2024-02-08T00:02:34.920Z,93059.69
2024-02-08T00:05:04.070Z,93051.28
2024-02-08T00:07:32.246Z,93063.09
2024-02-08T00:10:00.370Z,93059.44
2024-02-08T00:12:28.358Z,93055.56
2024-02-08T00:14:56.341Z,93048.69
2024-02-08T00:17:24.307Z,93051.66
2024-02-08T00:19:52.537Z,93061.47
2024-02-08T00:22:23.655Z,93054.78
2024-02-08T00:24:55.258Z,93058.16
2024-02-08T00:27:23.652Z,93061.53
2024-02-08T00:29:51.710Z,93056.88
2024-02-08T00:32:20.702Z,93057.09
2024-02-08T00:34:50.219Z,93054.50
2024-02-08T00:37:18.379Z,93069.41
2024-02-08T00:39:47.540Z,93057.56
2024-02-08T00:42:15.661Z,93058.56
2024-02-08T00:44:43.787Z,93065.16
2024-02-08T00:47:12.647Z,93062.38
2024-02-08T00:49:41.428Z,93055.06
2024-02-08T00:52:10.398Z,93058.00
2024-02-08T00:54:38.499Z,93059.97
2024-02-08T00:57:11.927Z,93061.13
2024-02-08T00:59:40.467Z,93058.78
2024-02-08T01:02:10.846Z,93060.25
2024-02-08T01:04:39.465Z,93051.91
2024-02-08T01:07:07.582Z,93066.25
2024-02-08T01:09:35.627Z,93053.38
2024-02-08T01:12:03.751Z,93031.84
2024-02-08T01:14:31.949Z,93052.56
2024-02-08T01:17:00.297Z,93044.16
2024-02-08T01:19:28.358Z,93039.53
2024-02-08T01:21:59.250Z,93040.56
2024-02-08T01:24:30.183Z,93045.84
2024-02-08T01:26:58.158Z,93043.13
2024-02-08T01:29:27.688Z,93036.59
2024-02-08T01:31:55.830Z,93041.06
2024-02-08T01:34:27.146Z,93035.44
2024-02-08T01:36:55.628Z,93046.63
2024-02-08T01:39:26.357Z,93038.59
2024-02-08T01:41:54.578Z,93052.88
2024-02-08T01:44:22.978Z,93045.03
2024-02-08T01:46:51.904Z,93043.19
2024-02-08T01:49:29.274Z,93029.19
2024-02-08T01:52:02.186Z,93036.22
2024-02-08T01:54:31.795Z,93024.22
2024-02-08T01:57:00.204Z,93038.66
2024-02-08T01:59:33.197Z,93027.19
2024-02-08T02:02:03.282Z,93034.84
2024-02-08T02:04:35.770Z,93028.53
2024-02-08T02:07:05.261Z,93024.09
2024-02-08T02:09:33.733Z,93025.16
2024-02-08T02:12:06.124Z,93019.53
2024-02-08T02:14:36.763Z,93014.88
2024-02-08T02:17:13.217Z,92992.22
2024-02-08T02:19:42.384Z,93021.97
2024-02-08T02:22:12.581Z,93017.91
2024-02-08T02:24:41.928Z,93030.59
2024-02-08T02:27:12.602Z,93015.06
2024-02-08T02:29:41.600Z,93013.88
2024-02-08T02:32:22.736Z,93010.31
2024-02-08T02:34:55.005Z,93025.78
2024-02-08T02:37:24.214Z,93021.88
2024-02-08T02:39:54.422Z,93025.56
2024-02-08T02:42:22.886Z,93020.91
2024-02-08T02:44:50.839Z,93021.66
2024-02-08T02:47:27.311Z,93032.97
2024-02-08T02:49:56.626Z,93025.88
2024-02-08T02:52:24.749Z,93031.53
2024-02-08T02:54:53.407Z,93026.59
2024-02-08T02:57:21.535Z,93028.63
2024-02-08T03:01:51.229Z,93015.53
2024-02-08T03:04:19.769Z,93022.81
2024-02-08T03:06:49.317Z,93028.03
2024-02-08T03:09:18.973Z,93019.16
2024-02-08T03:11:47.115Z,93020.19
2024-02-08T03:14:19.859Z,93022.28
2024-02-08T03:16:47.918Z,93023.78
2024-02-08T03:19:17.445Z,93024.97
2024-02-08T03:21:46.585Z,93005.13
2024-02-08T03:24:15.064Z,93013.53
2024-02-08T03:26:46.283Z,93026.03
2024-02-08T03:29:17.708Z,93011.44
2024-02-08T03:31:47.727Z,93017.75
2024-02-08T03:34:31.806Z,93010.63
2024-02-08T03:37:01.347Z,93003.00
2024-02-08T03:39:29.437Z,93016.66
2024-02-08T03:42:06.025Z,93000.34
2024-02-08T03:44:35.912Z,92999.59
2024-02-08T03:47:10.318Z,92987.78
2024-02-08T03:49:39.687Z,92997.31
2024-02-08T03:52:10.892Z,92996.22
2024-02-08T03:54:40.072Z,93004.56
2024-02-08T03:57:09.161Z,93004.03
2024-02-08T03:59:42.469Z,93007.63
2024-02-08T04:02:11.557Z,93015.19
2024-02-08T04:05:00.007Z,93008.97
2024-02-08T04:07:46.849Z,93011.19
2024-02-08T04:10:31.363Z,93000.09
2024-02-08T04:13:17.988Z,93005.75
2024-02-08T04:16:06.639Z,93008.94
2024-02-08T04:18:53.755Z,93001.75
2024-02-08T04:21:40.522Z,93006.22
2024-02-08T04:24:27.274Z,93001.63
2024-02-08T04:27:13.841Z,93012.38
2024-02-08T04:30:00.387Z,93001.38
2024-02-08T04:32:46.830Z,93006.25
2024-02-08T04:35:34.991Z,93003.13
2024-02-08T04:38:22.281Z,93016.66
2024-02-08T04:41:08.681Z,93004.44
2024-02-08T04:43:55.573Z,93020.03
2024-02-08T04:46:44.440Z,93021.72
2024-02-08T04:49:33.729Z,93013.78
2024-02-08T04:52:20.507Z,93017.41
2024-02-08T04:54:48.611Z,93024.47
2024-02-08T04:57:16.608Z,93009.22
2024-02-08T04:59:46.931Z,93016.50
2024-02-08T05:02:15.852Z,93024.06
2024-02-08T05:04:44.782Z,93025.53
2024-02-08T05:07:13.059Z,93029.28
2024-02-08T05:09:41.643Z,93026.41
2024-02-08T05:12:12.639Z,93040.44
2024-02-08T05:14:40.887Z,93045.81
2024-02-08T05:17:11.004Z,93039.94
2024-02-08T05:19:45.954Z,93041.63
2024-02-08T05:22:15.308Z,93043.03
2024-02-08T05:24:43.496Z,93031.47
2024-02-08T05:27:12.994Z,93029.63
2024-02-08T05:29:43.175Z,93043.34
2024-02-08T05:32:12.013Z,93035.03
2024-02-08T05:34:41.185Z,93020.03
2024-02-08T05:37:09.675Z,93038.75
2024-02-08T05:39:38.310Z,93040.41
2024-02-08T05:42:07.285Z,93036.06
2024-02-08T05:44:41.883Z,93059.69
2024-02-08T05:47:11.640Z,93044.97
2024-02-08T05:49:51.110Z,93062.69
2024-02-08T05:52:19.784Z,93049.88
2024-02-08T05:54:48.529Z,93053.66
2024-02-08T05:57:16.508Z,93041.22
2024-02-08T05:59:46.795Z,93050.50
2024-02-08T06:02:17.215Z,93064.81
2024-02-08T06:04:54.043Z,93055.28
2024-02-08T06:07:22.908Z,93062.97
2024-02-08T06:10:09.735Z,93056.88
2024-02-08T06:12:59.283Z,93079.72
2024-02-08T06:15:34.861Z,93076.00
2024-02-08T06:18:06.828Z,93069.72
2024-02-08T06:20:42.108Z,93081.78
2024-02-08T06:23:24.769Z,93072.25
2024-02-08T06:26:25.644Z,93084.78
2024-02-08T06:28:56.510Z,93079.03
2024-02-08T06:31:35.053Z,93098.34
2024-02-08T06:34:19.330Z,93079.63
2024-02-08T06:37:00.796Z,93104.69
2024-02-08T06:39:46.078Z,93095.81
2024-02-08T06:42:33.918Z,93083.41
2024-02-08T06:45:20.251Z,93097.09
2024-02-08T06:48:00.356Z,93098.06
2024-02-08T06:50:47.607Z,93101.91
2024-02-08T06:53:53.931Z,93099.69
2024-02-08T06:56:40.131Z,93109.88
2024-02-08T06:59:26.504Z,93088.56
2024-02-08T07:02:13.460Z,93078.16
2024-02-08T07:04:59.736Z,93082.78
2024-02-08T07:07:46.452Z,93074.78
2024-02-08T07:10:33.679Z,93081.34
2024-02-08T07:13:20.149Z,93080.25
2024-02-08T07:16:06.723Z,93083.91
2024-02-08T07:18:58.496Z,93075.75
2024-02-08T07:21:52.125Z,93078.91
2024-02-08T07:24:38.594Z,93070.41
2024-02-08T07:27:25.099Z,93088.16
2024-02-08T07:30:11.855Z,93072.66
2024-02-08T07:32:58.679Z,93077.44
2024-02-08T07:35:45.385Z,93076.88
2024-02-08T07:38:16.115Z,93073.09
2024-02-08T07:40:45.390Z,93070.88
2024-02-08T07:43:17.084Z,93070.41
2024-02-08T07:45:48.043Z,93066.97
2024-02-08T07:48:50.205Z,93061.03
2024-02-08T07:51:18.379Z,93046.13
2024-02-08T07:53:47.308Z,93040.00
2024-02-08T07:56:25.099Z,93044.16
2024-02-08T07:58:58.278Z,93041.19
2024-02-08T08:01:31.658Z,93046.72
2024-02-08T08:04:03.198Z,93039.50
2024-02-08T08:06:48.506Z,93037.00
2024-02-08T08:09:20.997Z,93034.91
2024-02-08T08:11:50.385Z,93019.84
2024-02-08T08:14:33.937Z,93027.31
2024-02-08T08:17:28.462Z,93023.66
2024-02-08T08:19:58.623Z,93020.72
2024-02-08T08:22:26.740Z,93004.03
2024-02-08T08:25:15.410Z,93001.84
2024-02-08T08:27:52.472Z,92996.84
2024-02-08T08:30:32.762Z,92992.34
2024-02-08T08:33:02.734Z,92995.78
2024-02-08T08:36:01.372Z,92989.66
2024-02-08T08:38:30.355Z,92991.00
2024-02-08T08:41:16.899Z,92987.00
2024-02-08T08:43:55.152Z,92999.81
2024-02-08T08:46:25.818Z,92995.00
2024-02-08T08:48:56.906Z,92991.75
2024-02-08T08:51:32.432Z,92989.19
2024-02-08T08:54:16.226Z,92987.81
2024-02-08T08:56:44.536Z,92990.63
2024-02-08T08:59:12.870Z,92988.94
2024-02-08T09:01:42.459Z,92986.47
2024-02-08T09:04:12.225Z,92990.50
2024-02-08T09:06:49.308Z,92979.78
2024-02-08T09:09:29.836Z,92977.34
2024-02-08T09:12:01.262Z,92966.81
2024-02-08T09:14:32.393Z,92976.56
2024-02-08T09:17:23.495Z,92971.22
2024-02-08T09:19:49.810Z,92962.00
2024-02-08T09:22:21.202Z,92968.25
2024-02-08T09:24:50.527Z,92959.19
2024-02-08T09:27:21.147Z,92946.50
2024-02-08T09:29:57.835Z,92950.63
2024-02-08T09:32:45.132Z,92947.44
2024-02-08T09:35:14.878Z,92930.09
2024-02-08T09:37:48.019Z,92929.66
2024-02-08T09:40:29.875Z,92928.06
2024-02-08T09:43:18.958Z,92922.94
2024-02-08T09:46:07.533Z,92925.94
2024-02-08T09:48:53.609Z,92922.66
2024-02-08T09:51:27.179Z,92920.84
2024-02-08T09:53:55.905Z,92921.69
2024-02-08T09:56:27.288Z,92924.50
2024-02-08T09:59:10.356Z,92915.41
2024-02-08T10:01:46.653Z,92912.38
2024-02-08T10:04:21.030Z,92913.50
2024-02-08T10:06:57.512Z,92906.19
2024-02-08T10:09:38.335Z,92904.09
2024-02-08T10:12:12.378Z,92902.53
2024-02-08T10:14:46.241Z,92899.19
2024-02-08T10:17:43.324Z,92905.84
2024-02-08T10:20:23.910Z,92907.81
2024-02-08T10:22:58.990Z,92903.53
2024-02-08T10:25:49.327Z,92906.16
2024-02-08T10:28:24.571Z,92914.22
2024-02-08T10:31:07.899Z,92920.66
2024-02-08T10:33:40.258Z,92908.91
2024-02-08T10:36:12.433Z,92907.34
2024-02-08T10:39:04.174Z,92891.41
2024-02-08T10:41:59.777Z,92885.84
2024-02-08T10:44:31.263Z,92883.22
2024-02-08T10:47:10.906Z,92876.09
2024-02-08T10:49:44.392Z,92887.47
2024-02-08T10:52:14.418Z,92875.78
2024-02-08T10:54:55.100Z,92876.75
2024-02-08T10:57:55.486Z,92881.88
2024-02-08T11:00:42.913Z,92886.16
2024-02-08T11:03:35.769Z,92884.97
2024-02-08T11:06:06.155Z,92890.16
2024-02-08T11:08:35.098Z,92886.50
2024-02-08T11:11:13.798Z,92890.38
2024-02-08T11:13:46.252Z,92871.00
2024-02-08T11:16:23.803Z,92876.78
2024-02-08T11:18:54.810Z,92869.66
2024-02-08T11:21:47.600Z,92874.16
2024-02-08T11:24:40.256Z,92869.22
2024-02-08T11:27:08.395Z,92865.81
2024-02-08T11:29:47.281Z,92865.44
2024-02-08T11:32:19.274Z,92860.53
2024-02-08T11:34:48.657Z,92855.53
2024-02-08T11:37:20.819Z,92849.97
2024-02-08T11:40:01.971Z,92852.50
2024-02-08T11:42:38.382Z,92847.50
2024-02-08T11:45:10.793Z,92844.78
2024-02-08T11:47:43.546Z,92848.75
2024-02-08T11:50:22.424Z,92836.19
2024-02-08T11:53:00.104Z,92831.38
2024-02-08T11:55:30.364Z,92832.69
2024-02-08T11:57:58.934Z,92833.13
2024-02-08T12:00:27.583Z,92839.63
2024-02-08T12:02:59.291Z,92826.47
2024-02-08T12:05:30.530Z,92823.28
2024-02-08T12:08:13.360Z,92838.84
2024-02-08T12:10:44.432Z,92824.41
2024-02-08T12:13:15.560Z,92821.38
2024-02-08T12:15:57.803Z,92827.56
2024-02-08T12:18:30.165Z,92824.13
2024-02-08T12:21:03.523Z,92812.34
2024-02-08T12:23:32.908Z,92824.63
2024-02-08T12:26:04.820Z,92816.31
2024-02-08T12:28:39.401Z,92814.06
2024-02-08T12:31:18.589Z,92812.41
2024-02-08T12:33:53.635Z,92816.03
2024-02-08T12:36:24.980Z,92814.50
2024-02-08T12:38:56.587Z,92804.97
2024-02-08T12:41:25.494Z,92806.06
2024-02-08T12:43:54.398Z,92818.03
2024-02-08T12:46:23.201Z,92801.66
2024-02-08T12:48:51.928Z,92806.22
2024-02-08T12:51:21.259Z,92807.97
2024-02-08T12:53:56.592Z,92802.84
2024-02-08T12:56:24.766Z,92809.00
2024-02-08T12:59:05.732Z,92799.34
2024-02-08T13:01:43.152Z,92796.81
2024-02-08T13:04:28.482Z,92791.63
2024-02-08T13:06:57.662Z,92792.78
2024-02-08T13:09:30.586Z,92783.28
2024-02-08T13:12:16.596Z,92786.75
2024-02-08T13:14:58.623Z,92782.34
2024-02-08T13:17:27.651Z,92782.03
2024-02-08T13:19:57.408Z,92779.34
2024-02-08T13:22:32.927Z,92773.38
2024-02-08T13:25:01.422Z,92768.09
2024-02-08T13:27:32.605Z,92772.63
2024-02-08T13:30:01.317Z,92778.00
2024-02-08T13:32:32.015Z,92781.88
2024-02-08T13:35:03.886Z,92776.25
2024-02-08T13:37:32.886Z,92779.84
2024-02-08T13:40:06.670Z,92785.31
2024-02-08T13:42:47.725Z,92777.75
2024-02-08T13:45:27.508Z,92783.66
2024-02-08T13:47:59.602Z,92786.81
2024-02-08T13:50:33.389Z,92773.66
2024-02-08T13:53:04.307Z,92771.78
2024-02-08T13:58:08.709Z,92780.41
2024-02-08T14:00:37.408Z,92772.38
2024-02-08T14:03:06.030Z,92779.41
2024-02-08T14:05:40.795Z,92778.25
2024-02-08T14:08:19.130Z,92779.97
2024-02-08T14:10:47.698Z,92775.66
2024-02-08T14:13:18.335Z,92768.97
2024-02-08T14:15:50.136Z,92785.06
2024-02-08T14:18:29.018Z,92785.25
2024-02-08T14:21:03.405Z,92792.13
2024-02-08T14:23:32.366Z,92787.31
2024-02-08T14:26:31.118Z,92787.00
2024-02-08T14:29:01.003Z,92783.16
2024-02-08T14:31:29.261Z,92769.53
2024-02-08T14:33:57.211Z,92782.53
2024-02-08T14:36:25.568Z,92777.00
2024-02-08T14:38:55.038Z,92784.88
2024-02-08T14:41:35.999Z,92785.59
2024-02-08T14:44:08.304Z,92786.44
2024-02-08T14:46:42.087Z,92782.69
2024-02-08T14:49:28.783Z,92779.28
2024-02-08T14:52:16.904Z,92779.88
2024-02-08T14:54:45.349Z,92790.31
2024-02-08T14:57:20.959Z,92787.19
2024-02-08T14:59:53.747Z,92787.50
2024-02-08T15:02:24.578Z,92785.91
2024-02-08T15:05:02.413Z,92792.41
2024-02-08T15:08:10.299Z,92794.69
2024-02-08T15:10:44.762Z,92789.41
2024-02-08T15:13:20.670Z,92796.09
2024-02-08T15:15:51.910Z,92801.22
2024-02-08T15:18:31.783Z,92805.28
2024-02-08T15:21:00.117Z,92803.03
2024-02-08T15:23:35.759Z,92801.44
2024-02-08T15:26:05.204Z,92804.81
2024-02-08T15:28:35.814Z,92808.28
2024-02-08T15:31:17.979Z,92806.06
2024-02-08T15:34:05.022Z,92817.13
2024-02-08T15:36:49.839Z,92825.59
2024-02-08T15:39:37.790Z,92830.84
2024-02-08T15:42:27.382Z,92834.06
2024-02-08T15:45:00.280Z,92831.97
2024-02-08T15:47:30.372Z,92825.00
2024-02-08T15:49:59.961Z,92821.09
2024-02-08T15:52:35.928Z,92820.66
2024-02-08T15:55:17.352Z,92827.44
2024-02-08T15:57:56.062Z,92834.84
2024-02-08T16:00:56.906Z,92827.34
2024-02-08T16:03:28.042Z,92832.59
2024-02-08T16:06:01.810Z,92823.28
2024-02-08T16:08:37.262Z,92826.53
2024-02-08T16:11:20.856Z,92826.06
2024-02-08T16:13:54.898Z,92830.94
2024-02-08T16:16:25.848Z,92825.63
2024-02-08T16:19:01.277Z,92826.47
2024-02-08T16:21:33.102Z,92828.63
2024-02-08T16:24:15.156Z,92835.31
2024-02-08T16:26:50.953Z,92829.22
2024-02-08T16:29:21.902Z,92823.09
2024-02-08T16:31:56.427Z,92825.53
2024-02-08T16:34:26.241Z,92833.88
2024-02-08T16:36:54.926Z,92836.56
2024-02-08T16:39:31.535Z,92837.38
2024-02-08T16:42:00.112Z,92841.41
2024-02-08T16:44:32.326Z,92844.63
2024-02-08T16:47:07.263Z,92855.03
2024-02-08T16:49:42.371Z,92854.50
2024-02-08T16:52:23.718Z,92862.50
2024-02-08T16:55:01.737Z,92866.22
2024-02-08T16:57:33.424Z,92866.75
2024-02-08T17:00:20.123Z,92861.16
2024-02-08T17:03:06.415Z,92865.13
2024-02-08T17:05:55.537Z,92865.13
2024-02-08T17:08:31.397Z,92873.94
2024-02-08T17:11:03.193Z,92880.72
2024-02-08T17:13:46.092Z,92885.22
2024-02-08T17:16:36.993Z,92880.97
2024-02-08T17:19:31.614Z,92881.22
2024-02-08T17:22:18.552Z,92894.13
2024-02-08T17:25:06.701Z,92899.72
2024-02-08T17:27:34.967Z,92893.88
2024-02-08T17:30:07.312Z,92900.53
2024-02-08T17:32:36.110Z,92907.38
2024-02-08T17:35:05.244Z,92910.34
2024-02-08T17:37:39.663Z,92911.41
2024-02-08T17:40:21.165Z,92921.13
2024-02-08T17:43:00.493Z,92918.88
2024-02-08T17:45:49.513Z,92919.94
2024-02-08T17:48:21.842Z,92935.06
2024-02-08T17:50:52.960Z,92935.34
2024-02-08T17:53:25.379Z,92942.69
2024-02-08T17:56:08.763Z,92946.66
2024-02-08T17:58:37.977Z,92949.31
2024-02-08T18:01:08.888Z,92945.25
2024-02-08T18:03:37.627Z,92951.63
2024-02-08T18:06:07.660Z,92949.47
2024-02-08T18:08:40.374Z,92959.06
2024-02-08T18:11:11.986Z,92948.16
2024-02-08T18:13:40.336Z,92949.97
2024-02-08T18:16:11.796Z,92941.94
2024-02-08T18:18:41.959Z,92946.72
2024-02-08T18:21:15.663Z,92942.41
2024-02-08T18:23:47.773Z,92941.09
2024-02-08T18:26:29.344Z,92941.78
2024-02-08T18:29:05.291Z,92937.66
2024-02-08T18:31:34.477Z,92941.56
2024-02-08T18:34:03.675Z,92961.56
2024-02-08T18:36:32.497Z,92951.28
2024-02-08T18:39:01.113Z,92953.28
2024-02-08T18:41:30.355Z,92948.00
2024-02-08T18:43:59.437Z,92949.19
2024-02-08T18:46:29.546Z,92961.16
2024-02-08T18:49:02.889Z,92969.19
2024-02-08T18:51:32.134Z,92964.34
2024-02-08T18:54:01.050Z,92957.41
2024-02-08T18:56:32.954Z,92959.41
2024-02-08T18:59:06.664Z,92956.53
2024-02-08T19:01:44.615Z,92968.44
2024-02-08T19:04:21.247Z,92966.41
2024-02-08T19:06:52.557Z,92968.16
2024-02-08T19:09:21.177Z,92967.03
2024-02-08T19:11:50.975Z,92967.44
2024-02-08T19:14:23.271Z,92973.16
2024-02-08T19:16:52.096Z,92976.44
2024-02-08T19:19:24.841Z,92981.50
2024-02-08T19:21:54.978Z,92976.50
2024-02-08T19:24:23.982Z,92982.94
2024-02-08T19:26:52.461Z,92988.72
2024-02-08T19:29:25.894Z,92995.00
2024-02-08T19:31:54.700Z,92989.75
2024-02-08T19:34:23.491Z,92997.38
2024-02-08T19:37:00.039Z,92999.53
2024-02-08T19:39:28.383Z,92999.22
2024-02-08T19:42:25.379Z,93001.19
2024-02-08T19:44:55.035Z,93010.19
2024-02-08T19:47:29.332Z,92991.97
2024-02-08T19:50:04.324Z,92989.91
2024-02-08T19:52:41.614Z,92985.31
2024-02-08T19:55:23.254Z,92985.31
2024-02-08T19:57:54.849Z,92989.34
2024-02-08T20:00:23.742Z,92997.31
2024-02-08T20:02:54.303Z,92997.31
2024-02-08T20:05:25.674Z,92995.72
2024-02-08T20:07:54.513Z,92997.66
2024-02-08T20:10:24.398Z,92997.19
2024-02-08T20:12:55.873Z,93005.44
2024-02-08T20:15:29.838Z,93001.78
2024-02-08T20:18:00.749Z,92984.06
2024-02-08T20:20:29.857Z,92991.19
2024-02-08T20:23:01.283Z,92993.97
2024-02-08T20:25:35.141Z,92998.19
2024-02-08T20:28:08.072Z,92989.53
2024-02-08T20:30:40.108Z,92994.84
2024-02-08T20:33:14.959Z,93003.25
2024-02-08T20:35:44.483Z,92995.78
2024-02-08T20:38:16.481Z,93002.31
2024-02-08T20:40:45.659Z,92996.34
2024-02-08T20:43:19.317Z,92997.38
2024-02-08T20:45:50.778Z,93000.84
2024-02-08T20:48:23.570Z,93010.88
2024-02-08T20:50:52.547Z,93010.66
2024-02-08T20:53:21.033Z,93014.28
2024-02-08T20:55:49.913Z,93022.94
2024-02-08T20:58:20.956Z,93021.84
2024-02-08T21:00:54.652Z,93019.91
2024-02-08T21:03:28.268Z,93016.16
2024-02-08T21:05:59.785Z,93019.25
2024-02-08T21:08:29.480Z,93016.97
2024-02-08T21:10:58.504Z,92998.69
2024-02-08T21:13:27.194Z,93011.22
2024-02-08T21:15:56.280Z,93020.38
2024-02-08T21:18:24.396Z,93017.63
2024-02-08T21:20:52.660Z,93025.84
2024-02-08T21:23:20.975Z,93020.50
2024-02-08T21:25:57.952Z,93025.84
2024-02-08T21:28:30.881Z,93018.94
2024-02-08T21:30:59.027Z,93023.63
2024-02-08T21:33:33.102Z,93028.28
2024-02-08T21:36:05.513Z,93034.19
2024-02-08T21:38:36.350Z,93027.00
2024-02-08T21:41:05.104Z,93022.03
2024-02-08T21:43:34.923Z,93032.81
2024-02-08T21:46:05.431Z,93026.47
2024-02-08T21:48:34.059Z,93023.03
2024-02-08T21:51:02.482Z,93030.03
2024-02-08T21:53:30.448Z,93026.44
2024-02-08T21:55:58.418Z,93026.84
2024-02-08T21:58:26.588Z,93028.97
2024-02-08T22:03:40.477Z,93025.41
2024-02-08T22:06:08.598Z,93023.25
2024-02-08T22:08:37.839Z,93023.75
2024-02-08T22:11:09.306Z,93023.63
2024-02-08T22:13:37.321Z,93024.00
2024-02-08T22:16:09.412Z,93021.16
2024-02-08T22:18:37.569Z,93018.81
2024-02-08T22:21:07.529Z,93019.78
2024-02-08T22:23:38.081Z,93008.28
2024-02-08T22:26:08.330Z,93012.97
2024-02-08T22:28:40.544Z,93019.25
2024-02-08T22:31:12.525Z,93005.13
2024-02-08T22:33:40.796Z,93004.47
2024-02-08T22:36:08.734Z,93009.66
2024-02-08T22:38:38.753Z,93019.84
2024-02-08T22:41:06.715Z,93010.94
2024-02-08T22:43:34.702Z,93019.19
2024-02-08T22:46:02.785Z,93010.94
2024-02-08T22:48:30.914Z,93013.69
2024-02-08T22:50:59.961Z,93005.34
2024-02-08T22:53:28.235Z,92996.13
2024-02-08T22:55:56.225Z,92999.34
2024-02-08T22:58:25.518Z,93005.56
2024-02-08T23:01:02.209Z,92986.75
2024-02-08T23:03:30.417Z,92988.78
2024-02-08T23:06:00.011Z,92981.50
2024-02-08T23:08:28.196Z,92983.00
2024-02-08T23:10:56.174Z,92984.63
2024-02-08T23:13:24.175Z,92990.69
2024-02-08T23:15:54.048Z,93002.03
2024-02-08T23:18:23.719Z,92997.13
2024-02-08T23:20:55.026Z,92990.56
2024-02-08T23:23:23.161Z,92992.13
2024-02-08T23:25:51.130Z,92984.53
2024-02-08T23:28:21.701Z,92974.75
2024-02-08T23:30:51.658Z,92966.19
2024-02-08T23:33:24.325Z,92966.19
2024-02-08T23:35:53.322Z,92960.34
2024-02-08T23:38:22.083Z,92977.22
2024-02-08T23:40:50.274Z,92974.28
2024-02-08T23:43:18.463Z,92971.44
2024-02-08T23:45:47.272Z,92970.06
2024-02-08T23:48:16.153Z,92974.00
2024-02-08T23:50:47.739Z,92982.91
2024-02-08T23:53:16.501Z,92976.03
2024-02-08T23:55:44.607Z,92977.84
2024-02-08T23:58:16.019Z,92980.13
