createdAt,value
2023-03-08T00:07:08.076Z,7.53
2023-03-08T00:22:11.916Z,5.57
2023-03-08T00:37:14.373Z,6.63
2023-03-08T00:52:16.184Z,7.20
2023-03-08T01:07:18.371Z,6.13
2023-03-08T01:22:20.042Z,6.57
2023-03-08T01:37:21.933Z,4.60
2023-03-08T01:52:47.186Z,6.30
2023-03-08T02:07:49.153Z,4.50
2023-03-08T02:22:53.327Z,6.13
2023-03-08T02:37:55.177Z,4.97
2023-03-08T02:52:56.866Z,5.10
2023-03-08T03:07:59.373Z,6.20
2023-03-08T03:23:01.111Z,5.63
2023-03-08T03:38:02.745Z,5.57
2023-03-08T03:53:04.480Z,5.63
2023-03-08T04:08:09.224Z,5.30
2023-03-08T04:23:10.879Z,5.57
2023-03-08T04:38:12.537Z,4.83
2023-03-08T04:53:14.260Z,4.53
2023-03-08T05:08:17.450Z,4.97
2023-03-08T05:38:21.882Z,5.73
2023-03-08T05:53:23.828Z,3.80
2023-03-08T06:08:25.558Z,3.67
2023-03-08T06:23:29.134Z,4.30
2023-03-08T06:38:33.492Z,4.77
2023-03-08T06:53:36.333Z,5.60
2023-03-08T07:23:40.308Z,6.00
2023-03-08T07:38:41.981Z,7.63
2023-03-08T07:53:43.664Z,5.77
2023-03-08T08:08:45.332Z,5.80
2023-03-08T08:23:47.761Z,6.77
2023-03-08T08:38:50.340Z,7.67
2023-03-08T08:53:52.632Z,8.03
2023-03-08T09:08:57.151Z,11.73
2023-03-08T09:24:01.054Z,7.90
2023-03-08T09:39:04.037Z,10.37
2023-03-08T09:54:10.049Z,8.40
2023-03-08T10:09:17.864Z,10.97
2023-03-08T10:24:27.260Z,10.13
2023-03-08T10:39:29.047Z,12.70
2023-03-08T10:54:30.801Z,16.00
2023-03-08T11:09:36.974Z,11.67
2023-03-08T11:24:57.204Z,11.33
2023-03-08T11:40:18.874Z,14.37
2023-03-08T11:55:38.843Z,13.73
2023-03-08T12:10:57.102Z,26.07
2023-03-08T12:26:23.230Z,19.80
2023-03-08T12:41:28.662Z,17.70
2023-03-08T12:56:37.376Z,19.20
2023-03-08T13:11:44.426Z,18.23
2023-03-08T13:27:07.574Z,23.40
2023-03-08T13:42:12.125Z,14.90
2023-03-08T13:57:26.779Z,15.10
2023-03-08T14:12:31.705Z,14.97
2023-03-08T14:27:41.674Z,13.27
2023-03-08T14:42:46.966Z,11.13
2023-03-08T14:57:49.090Z,13.03
2023-03-08T15:12:51.045Z,15.47
2023-03-08T15:27:52.770Z,13.77
2023-03-08T15:42:54.869Z,11.93
2023-03-08T15:57:58.045Z,12.57
2023-03-08T16:12:59.827Z,11.50
2023-03-08T16:28:01.495Z,11.37
2023-03-08T16:43:03.506Z,11.13
2023-03-08T16:58:05.117Z,12.70
2023-03-08T17:13:07.130Z,8.50
2023-03-08T17:28:09.961Z,10.77
2023-03-08T17:43:11.946Z,9.17
2023-03-08T17:58:13.640Z,11.83
2023-03-08T18:13:15.408Z,9.83
2023-03-08T18:28:18.667Z,8.33
2023-03-08T18:43:20.523Z,8.60
2023-03-08T18:58:23.132Z,12.13
2023-03-08T19:13:25.241Z,11.63
2023-03-08T19:28:27.739Z,11.30
2023-03-08T19:43:29.379Z,9.13
2023-03-08T19:58:31.076Z,8.67
2023-03-08T20:13:32.932Z,9.67
2023-03-08T20:28:34.869Z,11.43
2023-03-08T20:43:36.577Z,11.53
2023-03-08T20:58:38.245Z,9.63
2023-03-08T21:13:40.228Z,8.50
2023-03-08T21:28:42.250Z,11.00
2023-03-08T21:43:43.921Z,10.03
2023-03-08T22:13:52.781Z,12.67
2023-03-08T22:28:56.070Z,11.97
2023-03-08T22:43:57.936Z,11.27
2023-03-08T22:59:01.261Z,9.33
2023-03-08T23:14:03.867Z,11.80
2023-03-08T23:29:06.637Z,10.90
2023-03-08T23:44:09.653Z,12.53
2023-03-08T23:59:20.122Z,12.10
