createdAt,value
2022-10-22T00:01:20.085Z,100.00
2022-10-22T00:03:46.598Z,100.00
2022-10-22T00:06:13.352Z,100.00
2022-10-22T00:08:39.832Z,100.00
2022-10-22T00:11:13.690Z,100.00
2022-10-22T00:13:40.264Z,100.00
2022-10-22T00:16:07.294Z,100.00
2022-10-22T00:18:33.637Z,100.00
2022-10-22T00:21:00.014Z,100.00
2022-10-22T00:23:26.505Z,100.00
2022-10-22T00:25:53.600Z,100.00
2022-10-22T00:28:20.346Z,100.00
2022-10-22T00:30:46.693Z,100.00
2022-10-22T00:33:13.495Z,100.00
2022-10-22T00:35:39.859Z,100.00
2022-10-22T00:38:06.206Z,100.00
2022-10-22T00:40:32.609Z,100.00
2022-10-22T00:42:58.948Z,100.00
2022-10-22T00:45:26.131Z,100.00
2022-10-22T00:47:57.692Z,100.00
2022-10-22T00:50:29.990Z,100.00
2022-10-22T00:52:57.462Z,100.00
2022-10-22T00:55:24.812Z,100.00
2022-10-22T00:57:52.118Z,100.00
2022-10-22T01:00:18.819Z,100.00
2022-10-22T01:02:45.252Z,100.00
2022-10-22T01:05:11.813Z,100.00
2022-10-22T01:07:40.943Z,100.00
2022-10-22T01:10:07.481Z,100.00
2022-10-22T01:12:54.916Z,100.00
2022-10-22T01:15:39.716Z,100.00
2022-10-22T01:18:09.009Z,100.00
2022-10-22T01:20:35.410Z,100.00
2022-10-22T01:23:34.188Z,100.00
2022-10-22T01:26:05.939Z,100.00
2022-10-22T01:28:35.408Z,100.00
2022-10-22T01:31:03.277Z,100.00
2022-10-22T01:33:30.897Z,100.00
2022-10-22T01:35:57.371Z,100.00
2022-10-22T01:38:24.997Z,100.00
2022-10-22T01:40:51.340Z,100.00
2022-10-22T01:43:17.767Z,100.00
2022-10-22T01:45:49.897Z,100.00
2022-10-22T01:48:22.720Z,100.00
2022-10-22T01:50:49.064Z,100.00
2022-10-22T01:53:34.339Z,100.00
2022-10-22T01:56:15.531Z,100.00
2022-10-22T01:58:46.340Z,100.00
2022-10-22T02:01:22.214Z,100.00
2022-10-22T02:03:55.543Z,100.00
2022-10-22T02:06:23.913Z,100.00
2022-10-22T02:08:52.124Z,100.00
2022-10-22T02:11:18.747Z,100.00
2022-10-22T02:13:51.154Z,100.00
2022-10-22T02:16:20.657Z,100.00
2022-10-22T02:18:47.509Z,100.00
2022-10-22T02:21:14.251Z,100.00
2022-10-22T02:23:40.662Z,100.00
2022-10-22T02:26:09.851Z,100.00
2022-10-22T02:28:39.484Z,100.00
2022-10-22T02:31:23.789Z,100.00
2022-10-22T02:33:55.039Z,100.00
2022-10-22T02:36:21.827Z,100.00
2022-10-22T02:38:50.821Z,100.00
2022-10-22T02:41:18.211Z,100.00
2022-10-22T02:43:45.506Z,100.00
2022-10-22T02:46:12.172Z,100.00
2022-10-22T02:48:38.513Z,100.00
2022-10-22T02:51:04.895Z,100.00
2022-10-22T02:53:31.654Z,100.00
2022-10-22T02:55:58.352Z,100.00
2022-10-22T02:58:24.718Z,100.00
2022-10-22T03:00:51.143Z,100.00
2022-10-22T03:03:17.574Z,100.00
2022-10-22T03:05:43.930Z,100.00
2022-10-22T03:08:10.260Z,100.00
2022-10-22T03:10:36.607Z,100.00
2022-10-22T03:13:02.943Z,100.00
2022-10-22T03:15:29.298Z,100.00
2022-10-22T03:17:55.643Z,100.00
2022-10-22T03:20:22.054Z,100.00
2022-10-22T03:22:48.505Z,100.00
2022-10-22T03:25:19.331Z,100.00
2022-10-22T03:27:46.335Z,100.00
2022-10-22T03:30:13.293Z,100.00
2022-10-22T03:32:39.717Z,100.00
2022-10-22T03:35:06.172Z,100.00
2022-10-22T03:37:33.400Z,100.00
2022-10-22T03:40:00.036Z,100.00
2022-10-22T03:42:26.551Z,100.00
2022-10-22T03:44:53.047Z,100.00
2022-10-22T03:47:19.448Z,100.00
2022-10-22T03:49:45.803Z,100.00
2022-10-22T03:52:13.556Z,100.00
2022-10-22T03:54:40.528Z,100.00
2022-10-22T03:57:06.934Z,100.00
2022-10-22T03:59:36.904Z,100.00
2022-10-22T04:02:03.786Z,100.00
2022-10-22T04:04:30.597Z,100.00
2022-10-22T04:06:57.151Z,100.00
2022-10-22T04:09:23.777Z,100.00
2022-10-22T04:11:50.184Z,100.00
2022-10-22T04:14:16.530Z,100.00
2022-10-22T04:16:42.890Z,100.00
2022-10-22T04:19:09.230Z,100.00
2022-10-22T04:21:35.592Z,100.00
2022-10-22T04:24:01.942Z,100.00
2022-10-22T04:26:28.311Z,100.00
2022-10-22T04:28:54.666Z,100.00
2022-10-22T04:31:22.974Z,100.00
2022-10-22T04:33:52.699Z,100.00
2022-10-22T04:36:19.542Z,100.00
2022-10-22T04:38:46.829Z,100.00
2022-10-22T04:41:21.408Z,100.00
2022-10-22T04:43:47.896Z,100.00
2022-10-22T04:46:15.340Z,100.00
2022-10-22T04:48:42.778Z,100.00
2022-10-22T04:51:10.979Z,100.00
2022-10-22T04:53:37.388Z,100.00
2022-10-22T04:56:27.176Z,100.00
2022-10-22T04:58:55.007Z,100.00
2022-10-22T05:01:22.926Z,100.00
2022-10-22T05:03:50.096Z,100.00
2022-10-22T05:06:17.230Z,100.00
2022-10-22T05:08:43.738Z,100.00
2022-10-22T05:11:17.573Z,100.00
2022-10-22T05:13:44.122Z,100.00
2022-10-22T05:16:10.575Z,100.00
2022-10-22T05:18:37.830Z,100.00
2022-10-22T05:21:05.340Z,100.00
2022-10-22T05:23:31.704Z,100.00
2022-10-22T05:26:01.395Z,100.00
2022-10-22T05:28:27.755Z,100.00
2022-10-22T05:30:58.496Z,100.00
2022-10-22T05:33:25.083Z,100.00
2022-10-22T05:35:51.875Z,100.00
2022-10-22T05:38:18.678Z,100.00
2022-10-22T05:40:45.395Z,100.00
2022-10-22T05:43:12.204Z,100.00
2022-10-22T05:45:39.316Z,100.00
2022-10-22T05:48:05.815Z,100.00
2022-10-22T05:50:32.213Z,100.00
2022-10-22T05:52:58.543Z,100.00
2022-10-22T05:55:24.913Z,100.00
2022-10-22T05:57:51.256Z,100.00
2022-10-22T06:00:17.689Z,100.00
2022-10-22T06:02:44.094Z,100.00
2022-10-22T06:05:10.503Z,100.00
2022-10-22T06:07:36.875Z,100.00
2022-10-22T06:10:03.325Z,100.00
2022-10-22T06:12:29.685Z,100.00
2022-10-22T06:14:56.042Z,100.00
2022-10-22T06:17:22.449Z,100.00
2022-10-22T06:19:48.848Z,100.00
2022-10-22T06:22:15.239Z,100.00
2022-10-22T06:24:44.318Z,100.00
2022-10-22T06:27:11.615Z,100.00
2022-10-22T06:29:37.976Z,100.00
2022-10-22T06:32:04.437Z,100.00
2022-10-22T06:34:30.793Z,100.00
2022-10-22T06:36:57.266Z,100.00
2022-10-22T06:39:23.613Z,100.00
2022-10-22T06:41:50.036Z,100.00
2022-10-22T06:44:18.294Z,100.00
2022-10-22T06:46:45.024Z,100.00
2022-10-22T06:49:15.006Z,100.00
2022-10-22T06:51:41.551Z,100.00
2022-10-22T06:54:07.927Z,100.00
2022-10-22T06:56:34.274Z,100.00
2022-10-22T06:59:00.630Z,100.00
2022-10-22T07:01:29.327Z,100.00
2022-10-22T07:03:55.796Z,100.00
2022-10-22T07:06:23.243Z,100.00
2022-10-22T07:08:49.663Z,100.00
2022-10-22T07:11:23.360Z,100.00
2022-10-22T07:13:50.431Z,100.00
2022-10-22T07:16:17.727Z,100.00
2022-10-22T07:18:44.559Z,100.00
2022-10-22T07:21:11.651Z,100.00
2022-10-22T07:23:38.461Z,100.00
2022-10-22T07:26:07.335Z,100.00
2022-10-22T07:28:34.664Z,100.00
2022-10-22T07:31:00.998Z,100.00
2022-10-22T07:33:27.436Z,100.00
2022-10-22T07:35:58.181Z,100.00
2022-10-22T07:38:24.586Z,100.00
2022-10-22T07:40:50.956Z,100.00
2022-10-22T07:43:17.297Z,100.00
2022-10-22T07:45:43.705Z,100.00
2022-10-22T07:48:10.057Z,100.00
2022-10-22T07:50:36.495Z,100.00
2022-10-22T07:53:02.885Z,100.00
2022-10-22T07:55:29.265Z,100.00
2022-10-22T07:57:55.644Z,100.00
2022-10-22T08:00:24.609Z,100.00
2022-10-22T08:02:51.937Z,100.00
2022-10-22T08:05:18.603Z,100.00
2022-10-22T08:07:45.337Z,100.00
2022-10-22T08:10:11.868Z,100.00
2022-10-22T08:12:38.813Z,100.00
2022-10-22T08:15:05.568Z,100.00
2022-10-22T08:17:31.916Z,100.00
2022-10-22T08:19:58.277Z,100.00
2022-10-22T08:22:24.666Z,100.00
2022-10-22T08:24:53.433Z,100.00
2022-10-22T08:27:19.948Z,100.00
2022-10-22T08:29:46.299Z,100.00
2022-10-22T08:32:12.785Z,100.00
2022-10-22T08:34:39.234Z,100.00
2022-10-22T08:37:08.332Z,100.00
2022-10-22T08:39:34.698Z,100.00
2022-10-22T08:42:04.105Z,100.00
2022-10-22T08:44:33.488Z,100.00
2022-10-22T08:46:59.857Z,100.00
2022-10-22T08:49:28.914Z,100.00
2022-10-22T08:51:57.507Z,100.00
2022-10-22T08:54:42.453Z,100.00
2022-10-22T08:57:08.941Z,100.00
2022-10-22T08:59:47.067Z,100.00
2022-10-22T09:02:28.605Z,100.00
2022-10-22T09:05:00.713Z,100.00
2022-10-22T09:07:27.084Z,100.00
2022-10-22T09:09:54.358Z,100.00
2022-10-22T09:12:23.087Z,100.00
2022-10-22T09:14:49.433Z,100.00
2022-10-22T09:17:18.787Z,100.00
2022-10-22T09:20:03.491Z,100.00
2022-10-22T09:22:42.004Z,100.00
2022-10-22T09:25:17.562Z,100.00
2022-10-22T09:27:44.282Z,100.00
2022-10-22T09:30:37.941Z,100.00
2022-10-22T09:33:07.140Z,100.00
2022-10-22T09:35:34.924Z,100.00
2022-10-22T09:38:08.499Z,100.00
2022-10-22T09:40:45.392Z,100.00
2022-10-22T09:43:12.586Z,100.00
2022-10-22T09:45:38.955Z,100.00
2022-10-22T09:48:14.590Z,100.00
2022-10-22T09:50:44.318Z,100.00
2022-10-22T09:53:13.752Z,100.00
2022-10-22T09:55:42.224Z,100.00
2022-10-22T09:58:11.098Z,100.00
2022-10-22T10:00:38.499Z,100.00
2022-10-22T10:03:04.977Z,100.00
2022-10-22T10:05:32.776Z,99.70
2022-10-22T10:08:02.350Z,100.00
2022-10-22T10:10:34.047Z,99.27
2022-10-22T10:13:23.759Z,98.57
2022-10-22T10:16:00.543Z,99.66
2022-10-22T10:18:45.554Z,98.26
2022-10-22T10:21:31.383Z,97.84
2022-10-22T10:24:09.692Z,95.62
2022-10-22T10:26:38.804Z,96.06
2022-10-22T10:29:11.329Z,97.28
2022-10-22T10:31:40.834Z,96.22
2022-10-22T10:34:19.506Z,96.03
2022-10-22T10:36:45.928Z,95.25
2022-10-22T10:39:35.729Z,94.95
2022-10-22T10:42:06.938Z,94.83
2022-10-22T10:44:33.319Z,95.62
2022-10-22T10:47:07.901Z,94.01
2022-10-22T10:49:35.004Z,94.54
2022-10-22T10:52:10.352Z,93.57
2022-10-22T10:54:51.883Z,93.36
2022-10-22T10:57:24.243Z,94.25
2022-10-22T10:59:56.752Z,94.21
2022-10-22T11:02:23.127Z,94.61
2022-10-22T11:05:07.054Z,94.47
2022-10-22T11:07:50.816Z,93.02
2022-10-22T11:10:20.099Z,93.45
2022-10-22T11:12:51.332Z,93.23
2022-10-22T11:15:34.649Z,93.26
2022-10-22T11:18:11.738Z,94.04
2022-10-22T11:20:43.308Z,93.11
2022-10-22T11:23:19.630Z,92.79
2022-10-22T11:25:47.323Z,93.40
2022-10-22T11:28:20.913Z,93.08
2022-10-22T11:30:49.492Z,93.35
2022-10-22T11:33:18.725Z,93.09
2022-10-22T11:35:46.291Z,92.89
2022-10-22T11:38:15.395Z,92.63
2022-10-22T11:41:00.371Z,92.59
2022-10-22T11:43:29.728Z,91.90
2022-10-22T11:46:28.206Z,91.56
2022-10-22T11:49:02.062Z,91.41
2022-10-22T11:51:28.401Z,92.14
2022-10-22T11:53:58.611Z,91.35
2022-10-22T11:56:26.260Z,90.63
2022-10-22T11:58:54.659Z,90.46
2022-10-22T12:01:23.805Z,90.91
2022-10-22T12:03:52.143Z,89.80
2022-10-22T12:06:21.029Z,90.44
2022-10-22T12:08:51.091Z,89.60
2022-10-22T12:11:20.284Z,89.61
2022-10-22T12:14:06.076Z,88.55
2022-10-22T12:16:54.257Z,87.48
2022-10-22T12:19:21.815Z,87.93
2022-10-22T12:21:59.132Z,88.66
2022-10-22T12:24:29.382Z,88.10
2022-10-22T12:26:55.802Z,87.13
2022-10-22T12:29:26.590Z,86.42
2022-10-22T12:31:53.566Z,87.22
2022-10-22T12:34:23.884Z,87.67
2022-10-22T12:36:51.669Z,86.36
2022-10-22T12:39:20.029Z,86.82
2022-10-22T12:41:46.661Z,86.41
2022-10-22T12:44:14.478Z,86.05
2022-10-22T12:46:42.000Z,87.03
2022-10-22T12:49:13.465Z,87.41
2022-10-22T12:51:40.047Z,85.84
2022-10-22T12:54:13.914Z,86.22
2022-10-22T12:56:40.385Z,85.23
2022-10-22T12:59:18.465Z,84.38
2022-10-22T13:01:45.044Z,84.10
2022-10-22T13:04:20.668Z,84.74
2022-10-22T13:06:48.652Z,84.34
2022-10-22T13:09:25.197Z,84.37
2022-10-22T13:11:58.023Z,83.36
2022-10-22T13:14:28.945Z,81.59
2022-10-22T13:17:15.502Z,81.73
2022-10-22T13:19:41.953Z,81.98
2022-10-22T13:22:26.535Z,81.78
2022-10-22T13:24:53.393Z,82.54
2022-10-22T13:27:20.057Z,82.26
2022-10-22T13:29:46.569Z,81.64
2022-10-22T13:32:32.683Z,80.32
2022-10-22T13:35:00.376Z,79.81
2022-10-22T13:37:27.736Z,80.07
2022-10-22T13:39:54.094Z,79.52
2022-10-22T13:42:20.495Z,79.49
2022-10-22T13:44:46.924Z,80.01
2022-10-22T13:47:24.466Z,79.88
2022-10-22T13:49:51.263Z,79.12
2022-10-22T13:52:22.408Z,79.33
2022-10-22T13:54:48.772Z,79.94
2022-10-22T13:57:15.114Z,80.09
2022-10-22T13:59:41.511Z,80.16
2022-10-22T14:02:14.029Z,80.43
2022-10-22T14:04:41.408Z,80.17
2022-10-22T14:07:13.614Z,81.03
2022-10-22T14:09:40.150Z,81.01
2022-10-22T14:12:14.051Z,80.37
2022-10-22T14:14:40.401Z,80.71
2022-10-22T14:17:09.637Z,81.60
2022-10-22T14:19:36.007Z,80.29
2022-10-22T14:22:02.502Z,80.73
2022-10-22T14:24:28.881Z,80.52
2022-10-22T14:26:55.257Z,79.42
2022-10-22T14:29:22.017Z,79.04
2022-10-22T14:31:48.431Z,80.80
2022-10-22T14:34:15.733Z,80.13
2022-10-22T14:36:43.961Z,79.82
2022-10-22T14:39:10.836Z,78.72
2022-10-22T14:41:37.261Z,78.49
2022-10-22T14:44:03.735Z,78.76
2022-10-22T14:46:30.228Z,78.21
2022-10-22T14:48:56.592Z,77.95
2022-10-22T14:51:23.188Z,79.34
2022-10-22T14:53:49.778Z,78.90
2022-10-22T14:56:17.497Z,79.12
2022-10-22T14:58:44.009Z,79.02
2022-10-22T15:01:10.413Z,79.61
2022-10-22T15:03:36.824Z,79.31
2022-10-22T15:06:03.765Z,80.23
2022-10-22T15:08:30.449Z,79.40
2022-10-22T15:10:57.765Z,79.23
2022-10-22T15:13:24.128Z,80.22
2022-10-22T15:15:50.476Z,79.28
2022-10-22T15:18:16.832Z,79.92
2022-10-22T15:20:43.191Z,79.53
2022-10-22T15:23:09.561Z,79.96
2022-10-22T15:25:35.939Z,78.47
2022-10-22T15:28:09.454Z,79.67
2022-10-22T15:30:36.457Z,79.91
2022-10-22T15:33:03.035Z,80.27
2022-10-22T15:35:29.407Z,80.48
2022-10-22T15:37:55.792Z,80.55
2022-10-22T15:40:22.167Z,80.84
2022-10-22T15:42:48.546Z,81.51
2022-10-22T15:45:15.685Z,81.28
2022-10-22T15:47:47.425Z,81.38
2022-10-22T15:50:14.696Z,81.58
2022-10-22T15:52:41.095Z,82.05
2022-10-22T15:55:10.439Z,82.01
2022-10-22T15:57:37.378Z,82.38
2022-10-22T16:00:04.633Z,82.06
2022-10-22T16:02:38.721Z,81.84
2022-10-22T16:05:05.292Z,82.08
2022-10-22T16:07:31.681Z,82.13
2022-10-22T16:09:58.295Z,82.18
2022-10-22T16:12:24.690Z,82.35
2022-10-22T16:14:51.314Z,82.18
2022-10-22T16:17:18.127Z,82.10
2022-10-22T16:19:44.521Z,82.01
2022-10-22T16:22:13.664Z,82.07
2022-10-22T16:24:43.095Z,82.20
2022-10-22T16:27:09.693Z,82.63
2022-10-22T16:29:39.449Z,82.66
2022-10-22T16:32:06.012Z,82.91
2022-10-22T16:34:32.414Z,83.60
2022-10-22T16:36:58.801Z,83.53
2022-10-22T16:39:25.281Z,83.74
2022-10-22T16:41:51.760Z,83.89
2022-10-22T16:44:18.159Z,84.55
2022-10-22T16:46:44.571Z,84.81
2022-10-22T16:49:10.978Z,84.73
2022-10-22T16:51:37.398Z,85.20
2022-10-22T16:54:06.790Z,85.39
2022-10-22T16:56:36.507Z,85.41
2022-10-22T16:59:02.951Z,85.60
2022-10-22T17:01:29.822Z,85.65
2022-10-22T17:03:58.756Z,86.20
2022-10-22T17:06:25.353Z,86.29
2022-10-22T17:08:51.922Z,86.64
2022-10-22T17:11:19.930Z,86.84
2022-10-22T17:13:48.624Z,87.70
2022-10-22T17:16:15.985Z,88.25
2022-10-22T17:18:43.206Z,88.53
2022-10-22T17:21:10.616Z,88.69
2022-10-22T17:23:37.490Z,88.72
2022-10-22T17:26:06.519Z,88.62
2022-10-22T17:28:33.421Z,88.45
2022-10-22T17:31:07.266Z,88.52
2022-10-22T17:33:35.327Z,88.59
2022-10-22T17:36:01.993Z,88.92
2022-10-22T17:38:28.416Z,88.88
2022-10-22T17:40:54.829Z,88.83
2022-10-22T17:43:21.236Z,89.20
2022-10-22T17:45:47.690Z,89.29
2022-10-22T17:48:14.205Z,89.33
2022-10-22T17:50:41.401Z,89.69
2022-10-22T17:53:07.814Z,89.77
2022-10-22T17:55:34.778Z,90.08
2022-10-22T17:58:01.467Z,89.78
2022-10-22T18:00:29.421Z,90.01
2022-10-22T18:02:55.786Z,89.64
2022-10-22T18:05:24.071Z,89.47
2022-10-22T18:07:53.457Z,90.12
2022-10-22T18:10:19.801Z,90.57
2022-10-22T18:12:53.068Z,90.90
2022-10-22T18:15:19.530Z,91.04
2022-10-22T18:17:47.026Z,90.65
2022-10-22T18:20:13.517Z,90.75
2022-10-22T18:22:42.115Z,91.16
2022-10-22T18:25:08.969Z,91.63
2022-10-22T18:27:35.424Z,91.90
2022-10-22T18:30:01.883Z,91.98
2022-10-22T18:32:28.333Z,92.14
2022-10-22T18:34:54.710Z,92.22
2022-10-22T18:37:21.096Z,92.55
2022-10-22T18:39:47.475Z,92.46
2022-10-22T18:44:45.096Z,92.72
2022-10-22T18:47:11.961Z,92.51
2022-10-22T18:49:38.340Z,92.10
2022-10-22T18:52:04.785Z,92.22
2022-10-22T18:54:31.337Z,92.13
2022-10-22T18:57:00.616Z,92.90
2022-10-22T18:59:29.139Z,93.58
2022-10-22T19:01:59.245Z,93.81
2022-10-22T19:04:30.946Z,93.28
2022-10-22T19:06:57.421Z,92.95
2022-10-22T19:09:24.618Z,93.02
2022-10-22T19:11:51.064Z,93.47
2022-10-22T19:14:19.443Z,93.67
2022-10-22T19:16:45.994Z,93.93
2022-10-22T19:19:15.238Z,94.17
2022-10-22T19:21:41.620Z,94.12
2022-10-22T19:24:08.411Z,94.43
2022-10-22T19:26:34.880Z,94.09
2022-10-22T19:29:01.329Z,94.32
2022-10-22T19:31:29.853Z,94.65
2022-10-22T19:33:56.754Z,95.22
2022-10-22T19:36:30.119Z,95.65
2022-10-22T19:38:57.446Z,96.59
2022-10-22T19:41:25.374Z,96.85
2022-10-22T19:43:52.559Z,96.49
2022-10-22T19:46:20.160Z,96.27
2022-10-22T19:48:46.870Z,96.34
2022-10-22T19:51:33.329Z,96.82
2022-10-22T19:54:11.430Z,96.10
2022-10-22T19:56:38.316Z,96.54
2022-10-22T19:59:05.245Z,96.55
2022-10-22T20:01:32.091Z,96.35
2022-10-22T20:03:58.605Z,95.96
2022-10-22T20:06:25.165Z,95.99
2022-10-22T20:08:55.195Z,95.65
2022-10-22T20:11:27.316Z,95.41
2022-10-22T20:13:54.538Z,96.26
2022-10-22T20:16:24.865Z,95.81
2022-10-22T20:18:52.255Z,95.06
2022-10-22T20:21:21.989Z,95.51
2022-10-22T20:23:51.344Z,95.63
2022-10-22T20:26:17.746Z,95.69
2022-10-22T20:28:44.393Z,95.69
2022-10-22T20:31:16.821Z,95.37
2022-10-22T20:33:43.690Z,94.57
2022-10-22T20:36:13.368Z,94.51
2022-10-22T20:38:39.872Z,94.43
2022-10-22T20:41:08.087Z,95.41
2022-10-22T20:43:34.633Z,95.57
2022-10-22T20:46:01.270Z,96.30
2022-10-22T20:48:31.115Z,96.85
2022-10-22T20:50:58.331Z,98.88
2022-10-22T20:53:25.027Z,98.32
2022-10-22T20:55:53.231Z,98.43
2022-10-22T20:58:22.253Z,99.15
2022-10-22T21:00:50.123Z,99.37
2022-10-22T21:03:16.671Z,98.63
2022-10-22T21:05:43.130Z,98.88
2022-10-22T21:08:11.895Z,98.84
2022-10-22T21:10:38.378Z,98.66
2022-10-22T21:13:04.769Z,98.47
2022-10-22T21:15:31.282Z,98.47
2022-10-22T21:17:57.779Z,98.59
2022-10-22T21:20:24.941Z,98.37
2022-10-22T21:22:51.859Z,98.36
2022-10-22T21:25:18.212Z,98.50
2022-10-22T21:27:44.582Z,98.92
2022-10-22T21:30:11.142Z,98.59
2022-10-22T21:32:37.555Z,98.75
2022-10-22T21:35:04.134Z,99.32
2022-10-22T21:37:30.583Z,98.59
2022-10-22T21:39:58.104Z,98.91
2022-10-22T21:42:24.473Z,99.45
2022-10-22T21:44:51.128Z,99.07
2022-10-22T21:47:17.554Z,98.95
2022-10-22T21:49:44.056Z,100.00
2022-10-22T21:52:10.451Z,99.67
2022-10-22T21:54:37.471Z,99.77
2022-10-22T21:57:04.209Z,99.54
2022-10-22T21:59:32.224Z,98.90
2022-10-22T22:02:03.383Z,98.34
2022-10-22T22:04:32.153Z,98.16
2022-10-22T22:06:58.575Z,98.96
2022-10-22T22:09:25.006Z,99.37
2022-10-22T22:11:51.394Z,100.00
2022-10-22T22:14:17.764Z,99.63
2022-10-22T22:16:44.121Z,99.45
2022-10-22T22:19:10.521Z,99.71
2022-10-22T22:21:39.291Z,99.76
2022-10-22T22:24:06.106Z,99.61
2022-10-22T22:26:32.925Z,99.99
2022-10-22T22:28:59.669Z,100.00
2022-10-22T22:31:27.575Z,99.94
2022-10-22T22:34:07.329Z,100.00
2022-10-22T22:36:37.990Z,100.00
2022-10-22T22:39:08.239Z,100.00
2022-10-22T22:41:34.680Z,100.00
2022-10-22T22:44:01.220Z,100.00
2022-10-22T22:46:27.620Z,100.00
2022-10-22T22:48:53.990Z,100.00
2022-10-22T22:51:20.370Z,100.00
2022-10-22T22:53:46.733Z,100.00
2022-10-22T22:56:13.063Z,100.00
2022-10-22T22:58:40.582Z,100.00
2022-10-22T23:01:12.843Z,100.00
2022-10-22T23:03:39.390Z,100.00
2022-10-22T23:06:05.948Z,100.00
2022-10-22T23:08:32.391Z,100.00
2022-10-22T23:11:09.506Z,100.00
2022-10-22T23:13:36.219Z,100.00
2022-10-22T23:16:06.565Z,100.00
2022-10-22T23:18:32.970Z,100.00
2022-10-22T23:21:02.526Z,100.00
2022-10-22T23:23:28.880Z,100.00
2022-10-22T23:25:55.927Z,100.00
2022-10-22T23:28:23.153Z,100.00
2022-10-22T23:30:49.556Z,100.00
2022-10-22T23:33:16.360Z,100.00
2022-10-22T23:35:42.905Z,100.00
2022-10-22T23:38:09.282Z,100.00
2022-10-22T23:40:35.794Z,100.00
2022-10-22T23:43:02.246Z,100.00
2022-10-22T23:45:28.634Z,100.00
2022-10-22T23:47:54.989Z,100.00
2022-10-22T23:50:21.378Z,100.00
2022-10-22T23:52:47.755Z,100.00
2022-10-22T23:55:14.304Z,100.00
2022-10-22T23:57:40.646Z,100.00
