createdAt,value
2022-08-03T00:03:59.781Z,3.6
2022-08-03T00:08:59.758Z,3.6
2022-08-03T00:13:59.827Z,3.6
2022-08-03T00:24:09.657Z,3.6
2022-08-03T00:29:00.067Z,3.9
2022-08-03T00:34:06.205Z,4
2022-08-03T00:38:59.809Z,4
2022-08-03T00:43:59.807Z,4
2022-08-03T00:48:59.855Z,4
2022-08-03T00:53:59.909Z,4
2022-08-03T00:58:59.819Z,4.1
2022-08-03T01:03:59.853Z,4.2
2022-08-03T01:08:59.818Z,4.2
2022-08-03T01:14:18.488Z,4.3
2022-08-03T01:18:59.794Z,4.3
2022-08-03T01:23:59.824Z,4.4
2022-08-03T01:28:59.839Z,4.4
2022-08-03T01:33:59.800Z,4.4
2022-08-03T01:38:59.842Z,4.6
2022-08-03T01:44:28.920Z,4.6
2022-08-03T01:48:59.836Z,4.6
2022-08-03T01:54:00.079Z,4.6
2022-08-03T01:58:59.834Z,4.9
2022-08-03T02:04:02.841Z,4.9
2022-08-03T02:08:59.836Z,4.9
2022-08-03T02:13:59.829Z,4.8
2022-08-03T02:18:59.880Z,4.8
2022-08-03T02:23:59.822Z,4.9
2022-08-03T02:29:02.845Z,5.1
2022-08-03T02:33:59.841Z,5.1
2022-08-03T02:39:02.888Z,5.1
2022-08-03T02:44:07.396Z,5.1
2022-08-03T02:49:00.902Z,5.2
2022-08-03T02:53:59.955Z,5.2
2022-08-03T02:58:59.925Z,5.1
2022-08-03T03:04:02.839Z,5.1
2022-08-03T03:09:02.867Z,5.1
2022-08-03T03:13:59.918Z,5.1
2022-08-03T03:18:59.891Z,5.1
2022-08-03T03:23:59.840Z,5.1
2022-08-03T03:28:59.853Z,5.4
2022-08-03T03:33:59.837Z,5.5
2022-08-03T03:39:15.294Z,5.5
2022-08-03T03:43:59.858Z,5.5
2022-08-03T03:48:59.954Z,5.6
2022-08-03T03:54:00.013Z,5.5
2022-08-03T03:58:59.873Z,5.5
2022-08-03T04:03:59.871Z,5.3
2022-08-03T04:08:59.879Z,5.3
2022-08-03T04:14:02.937Z,5.5
2022-08-03T04:18:59.880Z,5.5
2022-08-03T04:23:59.853Z,5.5
2022-08-03T04:28:59.903Z,5.8
2022-08-03T04:33:59.899Z,5.9
2022-08-03T04:38:59.859Z,5.9
2022-08-03T04:43:59.870Z,5.9
2022-08-03T04:49:05.830Z,5.9
2022-08-03T04:54:00.048Z,5.9
2022-08-03T04:59:01.936Z,5.9
2022-08-03T05:03:59.965Z,5.7
2022-08-03T05:08:59.887Z,5.6
2022-08-03T05:13:59.895Z,5.7
2022-08-03T05:18:59.897Z,5.6
2022-08-03T05:24:00.098Z,5.7
2022-08-03T05:28:59.878Z,5.6
2022-08-03T05:33:59.938Z,5.5
2022-08-03T05:39:04.040Z,5.5
2022-08-03T05:43:59.901Z,5.9
2022-08-03T05:48:59.952Z,5.9
2022-08-03T05:54:06.836Z,5.9
2022-08-03T05:59:35.649Z,5.5
2022-08-03T06:03:59.957Z,5.5
2022-08-03T06:08:59.902Z,5.5
2022-08-03T06:13:59.908Z,4.3
2022-08-03T06:19:01.894Z,4.2
2022-08-03T06:23:59.909Z,4.2
2022-08-03T06:34:34.560Z,3.8
2022-08-03T06:38:59.981Z,3.5
2022-08-03T06:48:59.933Z,3.4
2022-08-03T06:54:00.070Z,3.3
2022-08-03T06:58:59.972Z,3.2
2022-08-03T07:03:59.909Z,3
2022-08-03T07:09:02.920Z,2.7
2022-08-03T07:13:59.945Z,2.7
2022-08-03T07:18:59.952Z,2.7
2022-08-03T07:23:59.991Z,2.6
2022-08-03T07:28:59.941Z,2.6
2022-08-03T07:33:59.951Z,2.6
2022-08-03T07:38:59.920Z,2.6
2022-08-03T07:44:03.017Z,2.6
2022-08-03T07:49:03.012Z,2.6
2022-08-03T07:54:00.231Z,2.6
2022-08-03T10:04:45.709Z,0.8
2022-08-03T10:09:45.732Z,0.8
2022-08-03T10:14:45.782Z,0.8
2022-08-03T10:19:45.765Z,0.8
2022-08-03T10:24:45.788Z,0.8
2022-08-03T10:34:46.993Z,0.8
2022-08-03T10:39:45.745Z,0.8
2022-08-03T10:44:45.745Z,0.8
2022-08-03T10:49:46.796Z,0.8
2022-08-03T10:54:48.919Z,0.7
2022-08-03T10:59:45.761Z,0.7
2022-08-03T11:04:45.713Z,0.7
2022-08-03T11:19:56.540Z,1
2022-08-03T11:24:49.737Z,0.8
2022-08-03T11:29:49.753Z,0.7
2022-08-03T11:34:49.727Z,0.7
2022-08-03T11:39:49.799Z,0.7
2022-08-03T11:49:49.824Z,0.7
2022-08-03T11:54:56.482Z,0.6
2022-08-03T12:04:49.707Z,0.5
2022-08-03T12:09:49.752Z,0.5
2022-08-03T12:14:53.750Z,0.5
2022-08-03T12:44:56.507Z,0.9
2022-08-03T12:54:49.835Z,0.6
2022-08-03T12:59:53.990Z,0.55
2022-08-03T13:04:49.819Z,0.5
2022-08-03T13:09:53.229Z,0.5
2022-08-03T13:14:50.768Z,0.5
2022-08-03T13:19:49.814Z,0.5
2022-08-03T13:24:49.820Z,0.5
2022-08-03T13:29:49.831Z,0.5
2022-08-03T13:34:50.053Z,0.5
2022-08-03T13:39:58.512Z,0.5
2022-08-03T13:44:49.813Z,0.5
2022-08-03T13:50:00.653Z,0.5
2022-08-03T13:54:49.847Z,0.5
2022-08-03T13:59:49.816Z,0.5
2022-08-03T14:04:49.798Z,0.5
2022-08-03T14:09:49.854Z,0.5
2022-08-03T14:14:49.853Z,0.5
2022-08-03T14:19:55.830Z,0.6
2022-08-03T14:24:52.024Z,0.6
2022-08-03T14:29:49.814Z,0.6
2022-08-03T14:34:49.893Z,0.6
2022-08-03T14:40:00.160Z,0.6
2022-08-03T14:44:49.799Z,0.6
2022-08-03T14:50:35.463Z,0.6
2022-08-03T14:54:49.826Z,0.6
2022-08-03T14:59:57.157Z,0.6
2022-08-03T15:04:49.866Z,0.6
2022-08-03T15:09:49.846Z,0.6
2022-08-03T15:14:49.827Z,0.6
2022-08-03T15:20:00.113Z,0.6
2022-08-03T15:24:49.885Z,0.6
2022-08-03T15:30:04.466Z,0.6
2022-08-03T15:34:52.864Z,0.6
2022-08-03T15:39:58.512Z,0.6
2022-08-03T15:44:49.841Z,0.6
2022-08-03T15:49:49.846Z,0.6
2022-08-03T15:54:50.733Z,0.6
2022-08-03T15:59:49.872Z,0.6
2022-08-03T16:04:49.881Z,0.6
2022-08-03T16:09:49.967Z,0.6
2022-08-03T16:14:54.145Z,0.6
2022-08-03T16:19:49.939Z,0.6
2022-08-03T16:24:49.909Z,0.6
2022-08-03T16:29:49.891Z,0.6
2022-08-03T16:34:49.855Z,0.6
2022-08-03T16:39:49.959Z,0.6
2022-08-03T16:44:49.876Z,0.6
2022-08-03T16:49:56.508Z,0.6
2022-08-03T16:54:55.921Z,0.6
2022-08-03T16:59:52.951Z,0.6
2022-08-03T17:04:49.965Z,0.6
2022-08-03T17:09:50.859Z,0.6
2022-08-03T17:14:49.870Z,0.6
2022-08-03T17:19:55.937Z,0.7
2022-08-03T17:24:50.037Z,0.7
2022-08-03T17:29:49.954Z,0.7
2022-08-03T17:34:49.897Z,0.8
2022-08-03T17:39:59.356Z,0.9
2022-08-03T17:44:52.978Z,0.9
2022-08-03T17:49:50.933Z,0.9
2022-08-03T17:55:50.379Z,0.9
2022-08-03T17:59:54.694Z,0.9
2022-08-03T18:04:57.210Z,0.9
2022-08-03T18:20:01.660Z,1
2022-08-03T18:24:49.959Z,1.1
2022-08-03T18:29:52.025Z,1.1
2022-08-03T18:34:55.959Z,1.2
2022-08-03T18:39:57.821Z,1.5
2022-08-03T18:44:56.870Z,1.5
2022-08-03T18:49:49.974Z,1.7
2022-08-03T18:54:59.278Z,1.7
2022-08-03T18:59:53.919Z,1.7
2022-08-03T19:04:50.975Z,1.4
2022-08-03T19:09:49.937Z,1.3
2022-08-03T19:14:52.532Z,1.3
2022-08-03T19:19:50.951Z,1.3
2022-08-03T19:24:49.955Z,1.3
2022-08-03T19:29:58.225Z,1.3
2022-08-03T19:34:54.062Z,1.3
2022-08-03T19:39:57.066Z,1.4
2022-08-03T19:44:52.971Z,1.6
2022-08-03T19:49:57.178Z,1.6
2022-08-03T19:54:56.038Z,1.7
2022-08-03T19:59:52.990Z,1.9
2022-08-03T20:04:52.949Z,1.9
2022-08-03T20:09:56.361Z,1.7
2022-08-03T20:14:52.996Z,1.6
2022-08-03T20:19:50.038Z,1.4
2022-08-03T20:24:53.986Z,1.4
2022-08-03T20:30:07.075Z,1.4
2022-08-03T20:34:50.955Z,1.4
2022-08-03T20:39:51.157Z,1.4
2022-08-03T20:45:04.828Z,1.6
2022-08-03T20:49:49.988Z,2.7
2022-08-03T20:54:50.088Z,2.7
2022-08-03T20:59:52.981Z,2.7
2022-08-03T21:04:51.960Z,2.7
2022-08-03T21:09:52.955Z,2.2
2022-08-03T21:13:00.050Z,1
2022-08-03T21:14:53.020Z,2.1
2022-08-03T21:19:53.000Z,1.9
2022-08-03T21:24:56.117Z,1.9
2022-08-03T21:29:54.132Z,1.9
2022-08-03T21:34:50.020Z,1.8
2022-08-03T21:39:53.281Z,1.8
2022-08-03T21:44:50.019Z,1.8
2022-08-03T21:50:08.090Z,1.8
2022-08-03T21:54:49.983Z,1.8
2022-08-03T21:59:50.116Z,1.8
2022-08-03T22:04:57.253Z,1.8
2022-08-03T22:09:53.064Z,1.8
2022-08-03T22:15:00.733Z,1.8
2022-08-03T22:19:50.048Z,1.8
2022-08-03T22:24:56.114Z,1.8
2022-08-03T22:29:50.034Z,1.8
2022-08-03T22:34:50.081Z,1.9
2022-08-03T22:39:50.057Z,1.9
2022-08-03T22:44:54.521Z,1.9
2022-08-03T22:50:30.983Z,1.9
2022-08-03T22:54:50.069Z,1.9
2022-08-03T22:59:50.054Z,1.8
2022-08-03T23:04:50.050Z,1.7
2022-08-03T23:09:50.062Z,1.7
2022-08-03T23:14:50.151Z,1.7
2022-08-03T23:19:52.215Z,1.7
2022-08-03T23:24:50.035Z,1.7
2022-08-03T23:29:50.031Z,1.8
2022-08-03T23:34:50.057Z,1.8
2022-08-03T23:39:50.467Z,1.8
2022-08-03T23:44:50.594Z,1.8
2022-08-03T23:49:50.045Z,1.8
2022-08-03T23:54:51.447Z,1.8
2022-08-03T23:59:50.034Z,1.8
