createdAt,value
2023-02-28T00:01:30.654Z,1.85
2023-02-28T00:03:58.932Z,1.70
2023-02-28T00:06:28.322Z,1.90
2023-02-28T00:08:56.360Z,1.70
2023-02-28T00:11:24.417Z,1.98
2023-02-28T00:13:52.397Z,1.90
2023-02-28T00:16:24.369Z,1.90
2023-02-28T00:18:53.002Z,2.05
2023-02-28T00:21:21.882Z,1.75
2023-02-28T00:23:50.510Z,2.00
2023-02-28T00:26:21.600Z,1.67
2023-02-28T00:28:50.016Z,1.85
2023-02-28T00:31:17.932Z,2.05
2023-02-28T00:33:47.277Z,1.95
2023-02-28T00:36:15.228Z,2.10
2023-02-28T00:38:43.785Z,1.60
2023-02-28T00:41:11.816Z,1.70
2023-02-28T00:43:41.009Z,2.17
2023-02-28T00:46:09.345Z,1.70
2023-02-28T00:48:38.117Z,1.55
2023-02-28T00:51:07.891Z,1.80
2023-02-28T00:53:36.097Z,1.70
2023-02-28T00:56:07.776Z,1.90
2023-02-28T00:58:35.800Z,1.90
2023-02-28T01:01:03.818Z,1.95
2023-02-28T01:03:31.861Z,1.70
2023-02-28T01:05:59.879Z,1.60
2023-02-28T01:08:29.464Z,1.67
2023-02-28T01:10:57.413Z,1.60
2023-02-28T01:13:26.415Z,2.08
2023-02-28T01:15:57.187Z,2.25
2023-02-28T01:18:27.891Z,1.77
2023-02-28T01:20:56.173Z,1.80
2023-02-28T01:23:24.950Z,2.00
2023-02-28T01:25:54.985Z,2.17
2023-02-28T01:28:23.747Z,1.88
2023-02-28T01:30:53.138Z,1.83
2023-02-28T01:33:21.529Z,1.60
2023-02-28T01:35:49.535Z,1.80
2023-02-28T01:38:22.509Z,1.90
2023-02-28T01:40:51.385Z,1.70
2023-02-28T01:43:24.260Z,1.60
2023-02-28T01:45:52.580Z,1.73
2023-02-28T01:48:22.510Z,2.05
2023-02-28T01:50:51.415Z,1.65
2023-02-28T01:53:25.569Z,1.90
2023-02-28T01:55:56.012Z,2.05
2023-02-28T01:58:25.867Z,1.90
2023-02-28T02:00:54.087Z,1.70
2023-02-28T02:03:22.627Z,2.00
2023-02-28T02:05:50.713Z,1.90
2023-02-28T02:08:21.714Z,2.13
2023-02-28T02:10:54.479Z,1.85
2023-02-28T02:13:40.060Z,1.98
2023-02-28T02:16:30.248Z,1.92
2023-02-28T02:19:09.233Z,1.80
2023-02-28T02:22:16.188Z,1.88
2023-02-28T02:25:00.859Z,2.22
2023-02-28T02:27:53.276Z,2.08
2023-02-28T02:30:43.256Z,2.20
2023-02-28T02:33:46.688Z,2.03
2023-02-28T02:36:24.369Z,2.30
2023-02-28T02:38:58.925Z,1.90
2023-02-28T02:41:36.179Z,2.10
2023-02-28T02:44:09.172Z,1.85
2023-02-28T02:46:41.786Z,1.77
2023-02-28T02:49:15.390Z,1.90
2023-02-28T02:51:46.446Z,2.30
2023-02-28T02:54:19.526Z,1.92
2023-02-28T02:56:50.175Z,2.22
2023-02-28T02:59:24.802Z,1.92
2023-02-28T03:01:55.629Z,2.15
2023-02-28T03:04:25.680Z,2.10
2023-02-28T03:06:57.551Z,1.92
2023-02-28T03:09:27.240Z,2.33
2023-02-28T03:11:57.968Z,2.47
2023-02-28T03:14:35.346Z,1.98
2023-02-28T03:17:25.850Z,1.92
2023-02-28T03:20:01.883Z,2.03
2023-02-28T03:22:53.530Z,2.33
2023-02-28T03:25:33.989Z,2.00
2023-02-28T03:28:06.979Z,2.00
2023-02-28T03:30:43.552Z,1.85
2023-02-28T03:33:16.264Z,2.13
2023-02-28T03:35:47.154Z,2.00
2023-02-28T03:38:21.595Z,2.13
2023-02-28T03:40:55.917Z,1.92
2023-02-28T03:43:29.914Z,2.00
2023-02-28T03:45:59.889Z,1.80
2023-02-28T03:48:34.630Z,2.20
2023-02-28T03:51:05.111Z,1.90
2023-02-28T03:53:38.314Z,1.92
2023-02-28T03:56:13.354Z,2.03
2023-02-28T03:58:46.194Z,2.03
2023-02-28T04:01:18.844Z,2.05
2023-02-28T04:03:47.008Z,1.80
2023-02-28T04:06:18.865Z,1.98
2023-02-28T04:08:48.762Z,2.15
2023-02-28T04:11:23.182Z,2.00
2023-02-28T04:13:51.307Z,2.13
2023-02-28T04:16:33.935Z,2.13
2023-02-28T04:19:05.861Z,1.73
2023-02-28T04:21:35.647Z,1.70
2023-02-28T04:24:05.775Z,1.73
2023-02-28T04:26:34.414Z,1.85
2023-02-28T04:29:03.313Z,2.10
2023-02-28T04:31:31.610Z,2.05
2023-02-28T04:34:00.039Z,1.83
2023-02-28T04:36:28.149Z,1.83
2023-02-28T04:38:59.179Z,1.98
2023-02-28T04:41:31.780Z,1.75
2023-02-28T04:44:00.671Z,1.83
2023-02-28T04:46:31.868Z,2.05
2023-02-28T04:49:00.395Z,1.83
2023-02-28T04:51:28.766Z,1.92
2023-02-28T04:53:57.407Z,1.88
2023-02-28T04:56:25.497Z,1.75
2023-02-28T04:58:55.636Z,2.08
2023-02-28T05:01:26.845Z,1.98
2023-02-28T05:03:56.913Z,2.10
2023-02-28T05:06:26.433Z,2.05
2023-02-28T05:08:55.022Z,2.28
2023-02-28T05:11:28.240Z,1.95
2023-02-28T05:13:58.122Z,1.77
2023-02-28T05:16:26.121Z,1.88
2023-02-28T05:18:54.930Z,2.08
2023-02-28T05:21:29.306Z,1.80
2023-02-28T05:23:58.711Z,1.92
2023-02-28T05:26:27.784Z,1.67
2023-02-28T05:28:57.359Z,1.50
2023-02-28T05:31:25.555Z,1.77
2023-02-28T05:33:53.719Z,1.90
2023-02-28T05:36:22.228Z,2.08
2023-02-28T05:38:50.302Z,2.00
2023-02-28T05:41:22.167Z,1.95
2023-02-28T05:43:50.939Z,1.77
2023-02-28T05:46:20.370Z,1.98
2023-02-28T05:51:21.445Z,1.70
2023-02-28T05:53:50.449Z,1.90
2023-02-28T05:56:18.449Z,1.50
2023-02-28T05:58:46.433Z,1.77
2023-02-28T06:01:34.686Z,1.90
2023-02-28T06:04:04.016Z,1.80
2023-02-28T06:06:32.434Z,1.40
2023-02-28T06:09:00.412Z,1.75
2023-02-28T06:11:31.681Z,1.65
2023-02-28T06:14:01.956Z,1.83
2023-02-28T06:16:33.095Z,1.58
2023-02-28T06:19:04.761Z,1.40
2023-02-28T06:21:33.062Z,1.88
2023-02-28T06:24:05.306Z,1.80
2023-02-28T06:26:33.365Z,1.60
2023-02-28T06:29:01.810Z,1.80
2023-02-28T06:31:31.548Z,1.58
2023-02-28T06:34:02.713Z,1.77
2023-02-28T06:36:30.787Z,1.50
2023-02-28T06:38:58.804Z,1.63
2023-02-28T06:41:29.125Z,1.70
2023-02-28T06:43:57.904Z,1.80
2023-02-28T06:46:36.139Z,1.73
2023-02-28T06:49:04.901Z,1.38
2023-02-28T06:51:32.869Z,1.77
2023-02-28T06:54:00.798Z,1.70
2023-02-28T06:56:29.005Z,1.50
2023-02-28T06:58:57.222Z,1.55
2023-02-28T07:01:28.057Z,2.00
2023-02-28T07:03:57.690Z,1.60
2023-02-28T07:06:26.197Z,1.40
2023-02-28T07:08:55.370Z,1.60
2023-02-28T07:11:26.479Z,1.67
2023-02-28T07:13:54.932Z,1.40
2023-02-28T07:16:24.028Z,1.50
2023-02-28T07:18:54.049Z,1.67
2023-02-28T07:21:25.180Z,1.80
2023-02-28T07:23:55.697Z,1.60
2023-02-28T07:26:23.697Z,1.50
2023-02-28T07:28:51.990Z,1.67
2023-02-28T07:31:20.503Z,1.50
2023-02-28T07:33:48.579Z,1.42
2023-02-28T07:36:19.762Z,1.60
2023-02-28T07:38:51.161Z,1.55
2023-02-28T07:41:21.354Z,1.80
2023-02-28T07:43:49.915Z,2.00
2023-02-28T07:46:21.319Z,1.48
2023-02-28T07:48:49.407Z,1.50
2023-02-28T07:51:17.451Z,1.65
2023-02-28T07:53:45.393Z,1.77
2023-02-28T07:56:14.703Z,1.38
2023-02-28T07:58:42.688Z,1.67
2023-02-28T08:01:12.746Z,1.60
2023-02-28T08:03:41.651Z,1.70
2023-02-28T08:06:17.477Z,1.58
2023-02-28T08:08:45.470Z,1.45
2023-02-28T08:11:17.133Z,1.80
2023-02-28T08:13:45.338Z,1.85
2023-02-28T08:16:18.378Z,1.33
2023-02-28T08:18:46.704Z,1.70
2023-02-28T08:21:14.676Z,1.20
2023-02-28T08:23:42.599Z,1.70
2023-02-28T08:26:10.652Z,1.40
2023-02-28T08:28:40.530Z,1.42
2023-02-28T08:31:13.014Z,1.60
2023-02-28T08:33:41.692Z,1.48
2023-02-28T08:36:10.854Z,1.70
2023-02-28T08:38:39.465Z,1.27
2023-02-28T08:41:09.943Z,1.50
2023-02-28T08:43:40.075Z,1.45
2023-02-28T08:46:08.987Z,1.10
2023-02-28T08:48:38.802Z,1.40
2023-02-28T08:51:10.246Z,1.35
2023-02-28T08:53:39.429Z,1.65
2023-02-28T08:56:09.793Z,1.40
2023-02-28T08:58:39.558Z,1.10
2023-02-28T09:01:12.069Z,1.58
2023-02-28T09:03:40.349Z,1.15
2023-02-28T09:06:08.583Z,1.40
2023-02-28T09:08:37.569Z,1.00
2023-02-28T09:11:06.390Z,1.80
2023-02-28T09:13:34.518Z,1.60
2023-02-28T09:16:05.768Z,1.20
2023-02-28T09:18:33.810Z,1.25
2023-02-28T09:21:04.537Z,1.45
2023-02-28T09:23:33.052Z,0.98
2023-02-28T09:26:01.282Z,1.50
2023-02-28T09:28:29.324Z,1.08
2023-02-28T09:30:58.444Z,1.13
2023-02-28T09:33:28.424Z,1.40
2023-02-28T09:36:01.652Z,1.20
2023-02-28T09:38:30.377Z,1.52
2023-02-28T09:41:00.441Z,1.30
2023-02-28T09:43:32.756Z,1.10
2023-02-28T09:48:38.930Z,1.10
2023-02-28T09:51:23.382Z,1.23
2023-02-28T09:53:56.718Z,1.08
2023-02-28T09:56:34.409Z,1.33
2023-02-28T09:59:07.748Z,1.20
2023-02-28T10:01:43.171Z,1.08
2023-02-28T10:04:18.841Z,1.35
2023-02-28T10:06:52.371Z,1.02
2023-02-28T10:09:24.518Z,1.35
2023-02-28T10:11:57.232Z,1.25
2023-02-28T10:14:31.111Z,1.05
2023-02-28T10:19:35.282Z,1.15
2023-02-28T10:22:11.705Z,1.20
2023-02-28T10:24:44.851Z,1.30
2023-02-28T10:27:17.377Z,1.20
2023-02-28T10:29:47.596Z,1.50
2023-02-28T10:32:18.941Z,1.73
2023-02-28T10:34:54.619Z,2.27
2023-02-28T10:37:23.190Z,1.00
2023-02-28T10:39:51.850Z,1.10
2023-02-28T10:42:27.132Z,1.13
2023-02-28T10:45:16.817Z,0.90
2023-02-28T10:47:56.424Z,1.38
2023-02-28T10:50:40.889Z,1.33
2023-02-28T10:53:36.098Z,1.30
2023-02-28T10:56:19.053Z,1.38
2023-02-28T10:58:53.863Z,1.02
2023-02-28T11:01:23.972Z,1.10
2023-02-28T11:03:53.472Z,1.10
2023-02-28T11:06:25.412Z,1.20
2023-02-28T11:08:56.564Z,1.58
2023-02-28T11:11:29.797Z,1.25
2023-02-28T11:14:04.891Z,1.15
2023-02-28T11:16:36.040Z,1.25
2023-02-28T11:19:06.009Z,1.02
2023-02-28T11:21:41.059Z,1.27
2023-02-28T11:24:21.758Z,1.20
2023-02-28T11:26:50.722Z,1.20
2023-02-28T11:29:22.136Z,1.27
2023-02-28T11:32:18.041Z,1.20
2023-02-28T11:34:47.869Z,1.65
2023-02-28T11:37:20.113Z,1.05
2023-02-28T11:42:33.483Z,0.98
2023-02-28T11:45:16.224Z,0.98
2023-02-28T11:47:50.224Z,1.00
2023-02-28T11:50:39.524Z,1.00
2023-02-28T11:53:18.916Z,1.13
2023-02-28T11:55:52.379Z,1.30
2023-02-28T11:58:32.445Z,1.27
2023-02-28T12:01:11.732Z,1.48
2023-02-28T12:03:47.007Z,1.50
2023-02-28T12:06:24.348Z,1.05
2023-02-28T12:09:04.802Z,1.10
2023-02-28T12:11:42.185Z,1.10
2023-02-28T12:14:32.995Z,1.30
2023-02-28T12:17:13.711Z,1.42
2023-02-28T12:19:51.582Z,1.20
2023-02-28T12:22:31.937Z,1.20
2023-02-28T12:25:50.004Z,1.17
2023-02-28T12:28:23.931Z,1.02
2023-02-28T12:30:59.263Z,1.13
2023-02-28T12:33:34.405Z,1.20
2023-02-28T12:36:08.259Z,1.33
2023-02-28T12:38:41.560Z,1.30
2023-02-28T12:41:16.400Z,1.20
2023-02-28T12:43:50.814Z,1.00
2023-02-28T12:46:23.590Z,1.20
2023-02-28T12:48:56.606Z,1.10
2023-02-28T12:51:27.068Z,1.30
2023-02-28T12:54:05.984Z,0.90
2023-02-28T12:56:45.255Z,1.00
2023-02-28T12:59:23.870Z,1.08
2023-02-28T13:02:12.364Z,1.30
2023-02-28T13:05:04.966Z,0.85
2023-02-28T13:10:19.777Z,1.30
2023-02-28T13:12:54.042Z,1.10
2023-02-28T13:15:25.735Z,1.20
2023-02-28T13:17:55.707Z,1.10
2023-02-28T13:20:26.452Z,0.98
2023-02-28T13:22:56.561Z,1.20
2023-02-28T13:25:55.707Z,1.20
2023-02-28T13:29:06.486Z,1.05
2023-02-28T13:32:14.426Z,1.20
2023-02-28T13:34:43.546Z,1.10
2023-02-28T13:37:36.607Z,1.20
2023-02-28T13:40:38.152Z,1.15
2023-02-28T13:43:10.711Z,1.10
2023-02-28T13:45:40.747Z,1.35
2023-02-28T13:48:21.099Z,0.98
2023-02-28T13:50:49.162Z,0.90
2023-02-28T13:53:50.155Z,1.10
2023-02-28T13:56:30.501Z,1.20
2023-02-28T13:59:08.393Z,1.17
2023-02-28T14:01:55.684Z,1.10
2023-02-28T14:04:56.890Z,1.00
2023-02-28T14:07:29.687Z,0.95
2023-02-28T14:10:06.333Z,0.85
2023-02-28T14:12:59.901Z,1.23
2023-02-28T14:15:45.936Z,1.00
2023-02-28T14:18:27.408Z,1.20
2023-02-28T14:21:03.436Z,1.30
2023-02-28T14:23:45.863Z,1.13
2023-02-28T14:29:11.049Z,1.02
2023-02-28T14:31:43.406Z,1.52
2023-02-28T14:34:29.493Z,1.00
2023-02-28T14:37:02.414Z,0.80
2023-02-28T14:39:32.434Z,0.98
2023-02-28T14:42:04.192Z,1.10
2023-02-28T14:44:32.707Z,1.30
2023-02-28T14:47:05.422Z,1.08
2023-02-28T14:49:36.417Z,1.20
2023-02-28T14:52:17.953Z,1.17
2023-02-28T14:54:46.483Z,1.20
2023-02-28T14:57:25.607Z,1.00
2023-02-28T15:00:01.980Z,1.00
2023-02-28T15:02:33.188Z,0.85
2023-02-28T15:05:18.843Z,1.00
2023-02-28T15:07:49.806Z,1.05
2023-02-28T15:10:23.288Z,0.82
2023-02-28T15:12:55.122Z,0.90
2023-02-28T15:15:31.780Z,1.00
2023-02-28T15:18:10.133Z,1.00
2023-02-28T15:20:41.072Z,1.17
2023-02-28T15:23:11.579Z,1.20
2023-02-28T15:25:40.012Z,1.20
2023-02-28T15:28:11.711Z,0.90
2023-02-28T15:30:53.387Z,1.00
2023-02-28T15:33:23.257Z,1.05
2023-02-28T15:35:52.061Z,1.30
2023-02-28T15:38:25.962Z,2.90
2023-02-28T15:40:57.617Z,3.75
2023-02-28T15:43:28.705Z,2.75
2023-02-28T15:46:00.026Z,2.17
2023-02-28T15:48:30.703Z,2.17
2023-02-28T15:51:03.264Z,2.42
2023-02-28T15:53:39.931Z,2.90
2023-02-28T15:56:20.296Z,2.65
2023-02-28T15:58:48.409Z,2.53
2023-02-28T16:01:23.089Z,2.22
2023-02-28T16:03:53.845Z,2.10
2023-02-28T16:06:33.920Z,2.35
2023-02-28T16:09:04.998Z,2.20
2023-02-28T16:11:35.300Z,2.40
2023-02-28T16:14:04.344Z,2.15
2023-02-28T16:16:36.076Z,1.67
2023-02-28T16:19:04.156Z,1.90
2023-02-28T16:21:32.881Z,2.30
2023-02-28T16:24:00.880Z,2.13
2023-02-28T16:26:30.392Z,1.90
2023-02-28T16:28:58.454Z,1.98
2023-02-28T16:31:28.907Z,2.00
2023-02-28T16:33:58.937Z,1.52
2023-02-28T16:36:27.392Z,2.00
2023-02-28T16:38:56.163Z,1.98
2023-02-28T16:41:26.685Z,1.65
2023-02-28T16:43:59.814Z,1.75
2023-02-28T16:46:33.229Z,1.75
2023-02-28T16:49:01.427Z,1.95
2023-02-28T16:51:34.254Z,2.00
2023-02-28T16:54:03.699Z,2.08
2023-02-28T16:56:31.806Z,1.98
2023-02-28T16:59:04.738Z,1.75
2023-02-28T17:01:33.254Z,1.80
2023-02-28T17:04:01.665Z,1.90
2023-02-28T17:06:32.183Z,2.13
2023-02-28T17:09:01.238Z,1.75
2023-02-28T17:11:29.862Z,1.90
2023-02-28T17:13:58.105Z,2.00
2023-02-28T17:16:31.174Z,2.13
2023-02-28T17:19:01.981Z,2.03
2023-02-28T17:21:31.120Z,1.83
2023-02-28T17:24:02.276Z,1.60
2023-02-28T17:26:30.630Z,1.67
2023-02-28T17:28:59.710Z,1.70
2023-02-28T17:31:30.281Z,1.60
2023-02-28T17:33:58.241Z,1.88
2023-02-28T17:36:29.335Z,2.00
2023-02-28T17:38:59.469Z,1.90
2023-02-28T17:41:31.407Z,1.75
2023-02-28T17:43:59.659Z,1.83
2023-02-28T17:46:30.031Z,1.85
2023-02-28T17:48:58.160Z,1.85
2023-02-28T17:51:26.605Z,1.83
2023-02-28T17:53:54.932Z,1.80
2023-02-28T17:56:25.287Z,1.60
2023-02-28T17:58:54.933Z,1.70
2023-02-28T18:01:23.729Z,1.98
2023-02-28T18:03:53.146Z,2.10
2023-02-28T18:06:26.355Z,2.10
2023-02-28T18:08:54.393Z,1.70
2023-02-28T18:11:23.461Z,1.67
2023-02-28T18:13:53.478Z,2.00
2023-02-28T18:16:22.971Z,1.65
2023-02-28T18:18:51.650Z,1.80
2023-02-28T18:21:21.007Z,1.45
2023-02-28T18:23:49.376Z,1.65
2023-02-28T18:26:19.929Z,1.80
2023-02-28T18:28:48.852Z,1.70
2023-02-28T18:31:19.479Z,1.80
2023-02-28T18:33:51.391Z,1.50
2023-02-28T18:36:22.223Z,1.70
2023-02-28T18:38:51.217Z,1.35
2023-02-28T18:41:21.557Z,1.58
2023-02-28T18:43:52.175Z,1.30
2023-02-28T18:46:22.473Z,1.55
2023-02-28T18:48:50.452Z,1.50
2023-02-28T18:51:25.294Z,1.13
2023-02-28T18:56:24.753Z,1.60
2023-02-28T18:58:53.997Z,1.10
2023-02-28T19:01:28.490Z,1.77
2023-02-28T19:03:56.984Z,1.77
2023-02-28T19:06:26.839Z,1.42
2023-02-28T19:08:56.099Z,1.40
2023-02-28T19:11:24.383Z,1.90
2023-02-28T19:13:52.533Z,1.60
2023-02-28T19:16:22.377Z,1.70
2023-02-28T19:18:53.349Z,1.50
2023-02-28T19:21:24.157Z,1.30
2023-02-28T19:23:53.675Z,1.50
2023-02-28T19:26:24.856Z,1.45
2023-02-28T19:28:52.944Z,1.70
2023-02-28T19:31:22.948Z,1.70
2023-02-28T19:33:52.811Z,1.25
2023-02-28T19:36:21.598Z,1.55
2023-02-28T19:38:50.205Z,1.67
2023-02-28T19:41:20.059Z,1.58
2023-02-28T19:43:48.681Z,1.83
2023-02-28T19:46:16.776Z,1.42
2023-02-28T19:48:44.947Z,2.00
2023-02-28T19:51:15.026Z,1.60
2023-02-28T19:53:43.890Z,1.70
2023-02-28T19:56:12.225Z,1.58
2023-02-28T19:58:41.875Z,1.65
2023-02-28T20:01:11.506Z,1.42
2023-02-28T20:03:39.543Z,2.08
2023-02-28T20:06:10.765Z,1.40
2023-02-28T20:08:39.529Z,1.92
2023-02-28T20:11:09.522Z,1.73
2023-02-28T20:13:37.889Z,1.80
2023-02-28T20:16:10.026Z,1.80
2023-02-28T20:21:08.701Z,1.90
2023-02-28T20:23:38.236Z,1.90
2023-02-28T20:26:09.954Z,1.90
2023-02-28T20:28:38.210Z,2.00
2023-02-28T20:31:13.951Z,2.10
2023-02-28T20:33:44.927Z,1.80
2023-02-28T20:36:15.747Z,1.75
2023-02-28T20:38:43.947Z,2.00
2023-02-28T20:41:12.189Z,2.28
2023-02-28T20:43:40.466Z,2.03
2023-02-28T20:46:12.981Z,2.60
2023-02-28T20:48:41.259Z,2.20
2023-02-28T20:51:12.282Z,2.78
2023-02-28T20:53:40.211Z,2.50
2023-02-28T20:56:10.024Z,2.13
2023-02-28T20:58:39.070Z,2.35
2023-02-28T21:01:15.964Z,2.45
2023-02-28T21:03:46.577Z,2.30
2023-02-28T21:06:19.354Z,2.50
2023-02-28T21:08:47.370Z,2.38
2023-02-28T21:11:17.614Z,2.30
2023-02-28T21:13:46.690Z,2.28
2023-02-28T21:16:17.365Z,2.20
2023-02-28T21:18:47.181Z,2.00
2023-02-28T21:21:18.533Z,2.15
2023-02-28T21:23:47.590Z,2.53
2023-02-28T21:26:18.624Z,2.40
2023-02-28T21:28:50.496Z,2.40
2023-02-28T21:31:19.593Z,2.55
2023-02-28T21:33:49.350Z,2.33
2023-02-28T21:36:19.378Z,2.35
2023-02-28T21:38:48.821Z,2.70
2023-02-28T21:41:18.388Z,2.45
2023-02-28T21:43:47.424Z,2.90
2023-02-28T21:46:17.197Z,2.40
2023-02-28T21:48:45.375Z,2.33
2023-02-28T21:51:16.640Z,2.38
2023-02-28T21:53:45.114Z,2.70
2023-02-28T21:56:18.216Z,2.22
2023-02-28T21:58:46.412Z,2.40
2023-02-28T22:01:20.653Z,2.22
2023-02-28T22:03:50.075Z,2.50
2023-02-28T22:06:21.040Z,2.40
2023-02-28T22:08:51.024Z,2.47
2023-02-28T22:11:19.804Z,2.60
2023-02-28T22:13:48.723Z,2.38
2023-02-28T22:16:19.104Z,2.47
2023-02-28T22:18:47.199Z,2.33
2023-02-28T22:21:16.917Z,2.45
2023-02-28T22:23:47.137Z,2.45
2023-02-28T22:26:17.628Z,2.42
2023-02-28T22:28:45.722Z,2.60
2023-02-28T22:31:16.322Z,2.22
2023-02-28T22:33:45.033Z,2.45
2023-02-28T22:36:14.793Z,2.63
2023-02-28T22:38:43.141Z,2.40
2023-02-28T22:41:12.855Z,2.40
2023-02-28T22:43:41.947Z,2.50
2023-02-28T22:46:12.449Z,2.28
2023-02-28T22:48:41.051Z,2.40
2023-02-28T22:51:12.671Z,2.20
2023-02-28T22:53:40.966Z,2.40
2023-02-28T22:56:10.643Z,2.17
2023-02-28T22:58:40.034Z,2.50
2023-02-28T23:01:09.187Z,2.13
2023-02-28T23:03:38.061Z,2.20
2023-02-28T23:06:14.747Z,2.15
2023-02-28T23:08:45.741Z,2.47
2023-02-28T23:11:21.576Z,2.33
2023-02-28T23:13:59.310Z,2.10
2023-02-28T23:16:32.605Z,2.13
2023-02-28T23:19:03.123Z,2.15
2023-02-28T23:21:31.404Z,2.28
2023-02-28T23:23:59.598Z,2.30
2023-02-28T23:26:27.990Z,2.22
2023-02-28T23:28:57.869Z,2.50
2023-02-28T23:31:26.094Z,2.15
2023-02-28T23:33:54.171Z,2.30
2023-02-28T23:36:22.160Z,2.35
2023-02-28T23:38:52.392Z,2.00
2023-02-28T23:41:23.112Z,2.40
2023-02-28T23:43:52.512Z,2.28
2023-02-28T23:46:22.656Z,2.33
2023-02-28T23:48:51.068Z,2.00
2023-02-28T23:51:20.846Z,2.00
2023-02-28T23:53:52.317Z,1.90
2023-02-28T23:56:21.904Z,2.17
2023-02-28T23:58:50.438Z,2.08
