createdAt,value
2018-03-06T00:04:32.000Z,985.39
2018-03-06T00:14:32.000Z,985.412
2018-03-06T00:24:32.000Z,985.284
2018-03-06T00:34:32.000Z,985.122
2018-03-06T00:44:32.000Z,985.098
2018-03-06T00:54:32.000Z,985.127
2018-03-06T01:04:32.000Z,985.06
2018-03-06T01:14:32.000Z,985.045
2018-03-06T01:24:32.000Z,985.007
2018-03-06T01:34:32.000Z,984.913
2018-03-06T01:44:32.000Z,984.674
2018-03-06T01:54:32.000Z,984.569
2018-03-06T02:04:32.000Z,984.55
2018-03-06T02:14:32.000Z,984.533
2018-03-06T02:24:32.000Z,984.421
2018-03-06T02:34:32.000Z,984.39
2018-03-06T02:44:32.000Z,984.384
2018-03-06T02:54:32.000Z,984.305
2018-03-06T03:04:32.000Z,984.178
2018-03-06T03:14:32.000Z,984.026
2018-03-06T03:24:32.000Z,983.953
2018-03-06T03:34:32.000Z,983.867
2018-03-06T03:44:32.000Z,983.817
2018-03-06T03:54:32.000Z,983.801
2018-03-06T04:04:32.000Z,983.786
2018-03-06T04:14:32.000Z,984.115
2018-03-06T04:24:32.000Z,983.936
2018-03-06T04:34:32.000Z,983.8
2018-03-06T04:44:32.000Z,983.712
2018-03-06T04:54:33.000Z,983.692
2018-03-06T05:04:33.000Z,983.625
2018-03-06T05:14:33.000Z,983.675
2018-03-06T05:24:33.000Z,983.728
2018-03-06T05:34:33.000Z,983.742
2018-03-06T05:44:33.000Z,983.76
2018-03-06T05:54:33.000Z,983.75
2018-03-06T06:04:33.000Z,983.755
2018-03-06T06:14:33.000Z,983.828
2018-03-06T06:24:33.000Z,983.877
2018-03-06T06:34:33.000Z,983.871
2018-03-06T06:44:33.000Z,983.907
2018-03-06T06:54:33.000Z,983.909
2018-03-06T07:04:33.000Z,983.898
2018-03-06T07:14:33.000Z,983.895
2018-03-06T07:24:33.000Z,983.896
2018-03-06T07:34:33.000Z,983.964
2018-03-06T07:44:33.000Z,983.897
2018-03-06T07:54:33.000Z,983.817
2018-03-06T08:04:33.000Z,983.827
2018-03-06T08:14:33.000Z,983.713
2018-03-06T08:24:33.000Z,983.65
2018-03-06T08:34:33.000Z,983.693
2018-03-06T08:44:33.000Z,983.667
2018-03-06T08:54:33.000Z,983.691
2018-03-06T09:04:33.000Z,983.665
2018-03-06T09:14:33.000Z,983.605
2018-03-06T09:24:33.000Z,983.571
2018-03-06T09:34:33.000Z,983.563
2018-03-06T09:44:33.000Z,983.589
2018-03-06T09:54:33.000Z,983.612
2018-03-06T10:04:33.000Z,983.538
2018-03-06T10:14:33.000Z,983.468
2018-03-06T10:24:33.000Z,983.4
2018-03-06T10:34:33.000Z,983.315
2018-03-06T10:44:33.000Z,983.174
2018-03-06T10:54:33.000Z,983.144
2018-03-06T11:04:33.000Z,983.188
2018-03-06T11:14:33.000Z,983.235
2018-03-06T11:24:33.000Z,983.2
2018-03-06T11:34:33.000Z,983.168
2018-03-06T11:44:34.000Z,983.105
2018-03-06T11:54:33.000Z,983.042
2018-03-06T12:04:33.000Z,983.037
2018-03-06T12:14:33.000Z,983.029
2018-03-06T12:24:33.000Z,983.061
2018-03-06T12:34:33.000Z,982.989
2018-03-06T12:44:33.000Z,983.004
2018-03-06T12:54:33.000Z,982.961
2018-03-06T13:04:33.000Z,982.844
2018-03-06T13:14:33.000Z,982.83
2018-03-06T13:24:33.000Z,982.823
2018-03-06T13:34:34.000Z,982.764
2018-03-06T13:44:34.000Z,982.704
2018-03-06T13:54:37.000Z,982.734
2018-03-06T14:04:34.000Z,982.738
2018-03-06T14:14:34.000Z,982.69
2018-03-06T14:24:34.000Z,982.665
2018-03-06T14:34:34.000Z,982.558
2018-03-06T14:44:34.000Z,982.547
2018-03-06T14:54:34.000Z,982.475
2018-03-06T15:04:34.000Z,982.461
2018-03-06T15:14:34.000Z,982.447
2018-03-06T15:24:34.000Z,982.498
2018-03-06T15:34:34.000Z,982.532
2018-03-06T15:44:34.000Z,982.522
2018-03-06T15:54:34.000Z,982.566
2018-03-06T16:04:34.000Z,982.673
2018-03-06T16:14:34.000Z,982.749
2018-03-06T16:24:34.000Z,982.828
2018-03-06T16:34:34.000Z,982.909
2018-03-06T16:44:34.000Z,982.917
2018-03-06T16:54:34.000Z,983.006
2018-03-06T17:04:34.000Z,983.095
2018-03-06T17:14:34.000Z,983.115
2018-03-06T17:24:34.000Z,983.176
2018-03-06T17:34:34.000Z,983.211
2018-03-06T17:44:34.000Z,983.283
2018-03-06T17:54:34.000Z,983.403
2018-03-06T18:04:34.000Z,983.48
2018-03-06T18:14:34.000Z,983.579
2018-03-06T18:24:34.000Z,983.625
2018-03-06T18:34:34.000Z,983.751
2018-03-06T18:44:34.000Z,983.756
2018-03-06T18:54:34.000Z,983.762
2018-03-06T19:04:34.000Z,983.812
2018-03-06T19:14:34.000Z,983.894
2018-03-06T19:24:34.000Z,983.917
2018-03-06T19:34:34.000Z,983.952
2018-03-06T19:44:34.000Z,983.965
2018-03-06T19:54:34.000Z,984.009
2018-03-06T20:04:34.000Z,984.034
2018-03-06T20:14:34.000Z,984.064
2018-03-06T20:24:34.000Z,984.173
2018-03-06T20:34:34.000Z,984.1
2018-03-06T20:44:34.000Z,984.084
2018-03-06T20:54:34.000Z,984.194
2018-03-06T21:04:34.000Z,984.201
2018-03-06T21:14:34.000Z,984.131
2018-03-06T21:24:34.000Z,984.142
2018-03-06T21:34:37.000Z,984.168
2018-03-06T21:44:35.000Z,984.187
2018-03-06T21:54:35.000Z,984.251
2018-03-06T22:04:35.000Z,984.196
2018-03-06T22:14:35.000Z,984.052
2018-03-06T22:24:35.000Z,984.12
2018-03-06T22:34:35.000Z,984.208
2018-03-06T22:44:35.000Z,984.189
2018-03-06T23:04:35.000Z,984.226
2018-03-06T23:14:35.000Z,984.252
2018-03-06T23:24:35.000Z,984.351
2018-03-06T23:34:35.000Z,984.443
2018-03-06T23:44:35.000Z,984.53
2018-03-06T23:54:35.000Z,984.612
