createdAt,value
2018-08-19T00:01:59.615Z,10.57
2018-08-19T00:04:31.718Z,10.83
2018-08-19T00:07:03.772Z,10.60
2018-08-19T00:09:33.154Z,11.50
2018-08-19T00:12:01.712Z,11.17
2018-08-19T00:14:33.076Z,10.50
2018-08-19T00:17:02.295Z,11.03
2018-08-19T00:19:31.460Z,11.50
2018-08-19T00:21:59.659Z,11.40
2018-08-19T00:24:28.535Z,10.93
2018-08-19T00:26:56.808Z,10.40
2018-08-19T00:29:43.666Z,10.37
2018-08-19T00:32:13.075Z,10.17
2018-08-19T00:34:41.254Z,11.00
2018-08-19T00:37:09.437Z,10.83
2018-08-19T00:39:37.605Z,10.87
2018-08-19T00:42:05.790Z,10.90
2018-08-19T00:44:34.223Z,11.90
2018-08-19T00:47:02.427Z,11.57
2018-08-19T00:49:30.605Z,11.20
2018-08-19T00:51:59.710Z,10.90
2018-08-19T00:54:29.298Z,10.60
2018-08-19T00:56:58.598Z,10.47
2018-08-19T00:59:28.269Z,10.60
2018-08-19T01:01:56.614Z,10.80
2018-08-19T01:04:25.174Z,11.00
2018-08-19T01:06:54.382Z,11.60
2018-08-19T01:09:25.742Z,11.40
2018-08-19T01:11:53.937Z,10.83
2018-08-19T01:14:22.189Z,11.37
2018-08-19T01:16:50.382Z,11.57
2018-08-19T01:19:19.061Z,11.03
2018-08-19T01:21:49.102Z,11.40
2018-08-19T01:24:17.275Z,10.50
2018-08-19T01:26:45.490Z,10.60
2018-08-19T01:29:14.094Z,10.70
2018-08-19T01:31:42.270Z,11.33
2018-08-19T01:34:10.798Z,10.70
2018-08-19T01:36:38.982Z,11.90
2018-08-19T01:39:09.790Z,10.60
2018-08-19T01:41:38.800Z,10.70
2018-08-19T01:44:14.746Z,11.03
2018-08-19T01:46:45.414Z,10.10
2018-08-19T01:49:13.590Z,11.33
2018-08-19T01:51:42.974Z,11.53
2018-08-19T01:54:19.430Z,10.80
2018-08-19T01:56:51.795Z,10.63
2018-08-19T01:59:19.981Z,11.50
2018-08-19T02:01:52.860Z,11.30
2018-08-19T02:04:21.570Z,10.23
2018-08-19T02:06:49.771Z,11.13
2018-08-19T02:09:18.940Z,11.23
2018-08-19T02:11:51.746Z,11.13
2018-08-19T02:14:20.610Z,11.70
2018-08-19T02:16:49.509Z,11.90
2018-08-19T02:19:17.705Z,11.33
2018-08-19T02:21:46.582Z,11.67
2018-08-19T02:24:15.274Z,10.97
2018-08-19T02:26:43.482Z,11.03
2018-08-19T02:29:28.859Z,11.20
2018-08-19T02:31:59.998Z,11.60
2018-08-19T02:34:32.535Z,11.67
2018-08-19T02:37:06.087Z,11.10
2018-08-19T02:39:36.527Z,11.50
2018-08-19T02:42:09.363Z,11.30
2018-08-19T02:44:37.682Z,11.23
2018-08-19T02:47:05.858Z,12.23
2018-08-19T02:49:34.047Z,11.60
2018-08-19T02:52:02.218Z,11.60
2018-08-19T02:54:30.398Z,12.30
2018-08-19T02:56:58.580Z,11.77
2018-08-19T02:59:26.771Z,11.40
2018-08-19T03:01:55.053Z,12.50
2018-08-19T03:04:23.220Z,12.03
2018-08-19T03:06:51.374Z,12.13
2018-08-19T03:09:19.558Z,12.37
2018-08-19T03:11:52.750Z,12.00
2018-08-19T03:14:20.925Z,12.10
2018-08-19T03:16:49.102Z,11.83
2018-08-19T03:19:17.323Z,12.13
2018-08-19T03:21:45.505Z,12.37
2018-08-19T03:24:13.698Z,11.50
2018-08-19T03:26:41.875Z,12.30
2018-08-19T03:29:15.190Z,12.33
2018-08-19T03:31:44.104Z,11.67
2018-08-19T03:34:12.281Z,11.20
2018-08-19T03:36:40.462Z,11.97
2018-08-19T03:39:15.994Z,12.37
2018-08-19T03:41:44.750Z,12.23
2018-08-19T03:44:12.942Z,12.03
2018-08-19T03:46:41.119Z,12.50
2018-08-19T03:49:09.306Z,12.40
2018-08-19T03:51:37.483Z,12.90
2018-08-19T03:54:05.686Z,12.77
2018-08-19T03:56:33.867Z,13.17
2018-08-19T03:59:06.001Z,12.67
2018-08-19T04:01:42.049Z,12.73
2018-08-19T04:04:10.955Z,12.60
2018-08-19T04:06:40.238Z,12.43
2018-08-19T04:09:08.639Z,11.93
2018-08-19T04:11:36.822Z,13.23
2018-08-19T04:14:17.897Z,12.80
2018-08-19T04:16:46.060Z,12.20
2018-08-19T04:19:14.239Z,12.60
2018-08-19T04:21:42.418Z,12.93
2018-08-19T04:24:10.605Z,12.67
2018-08-19T04:26:38.774Z,13.00
2018-08-19T04:29:11.201Z,12.57
2018-08-19T04:31:39.382Z,12.73
2018-08-19T04:34:07.598Z,12.40
2018-08-19T04:36:35.770Z,12.93
2018-08-19T04:39:04.026Z,13.60
2018-08-19T04:41:32.204Z,12.83
2018-08-19T04:44:00.382Z,12.53
2018-08-19T04:46:28.575Z,12.93
2018-08-19T04:48:56.781Z,12.67
2018-08-19T04:51:25.870Z,12.77
2018-08-19T04:53:54.084Z,12.37
2018-08-19T04:56:22.254Z,12.83
2018-08-19T04:58:50.438Z,12.70
2018-08-19T05:01:18.722Z,13.33
2018-08-19T05:03:46.921Z,13.70
2018-08-19T05:06:15.106Z,12.20
2018-08-19T05:08:43.294Z,11.87
2018-08-19T05:11:11.466Z,12.53
2018-08-19T05:13:39.654Z,12.70
2018-08-19T05:16:07.826Z,12.90
2018-08-19T05:18:36.025Z,12.57
2018-08-19T05:21:18.643Z,12.53
2018-08-19T05:23:47.431Z,12.77
2018-08-19T05:26:15.610Z,12.20
2018-08-19T05:28:53.962Z,13.17
2018-08-19T05:31:22.165Z,13.23
2018-08-19T05:33:50.340Z,13.07
2018-08-19T05:36:18.550Z,12.80
2018-08-19T05:38:46.765Z,12.00
2018-08-19T05:41:14.946Z,12.67
2018-08-19T05:43:43.154Z,13.07
2018-08-19T05:46:11.378Z,13.03
2018-08-19T05:48:39.566Z,12.50
2018-08-19T05:51:07.865Z,12.43
2018-08-19T05:53:39.370Z,12.77
2018-08-19T05:56:07.558Z,11.07
2018-08-19T05:58:35.730Z,12.80
2018-08-19T06:01:03.957Z,11.73
2018-08-19T06:03:32.094Z,10.23
2018-08-19T06:06:00.302Z,10.40
2018-08-19T06:08:28.517Z,11.63
2018-08-19T06:10:56.719Z,11.47
2018-08-19T06:13:27.031Z,11.63
2018-08-19T06:15:55.459Z,11.50
2018-08-19T06:18:23.547Z,10.60
2018-08-19T06:20:51.737Z,11.43
2018-08-19T06:23:21.681Z,11.13
2018-08-19T06:25:49.869Z,11.00
2018-08-19T06:28:18.034Z,11.43
2018-08-19T06:30:46.233Z,11.63
2018-08-19T06:33:14.410Z,10.90
2018-08-19T06:35:42.611Z,11.20
2018-08-19T06:38:10.786Z,12.90
2018-08-19T06:40:38.986Z,9.77
2018-08-19T06:43:07.343Z,10.77
2018-08-19T06:45:35.491Z,10.67
2018-08-19T06:48:03.695Z,11.40
2018-08-19T06:50:33.720Z,10.53
2018-08-19T06:53:01.884Z,11.03
2018-08-19T06:55:30.011Z,9.93
2018-08-19T06:57:59.165Z,10.47
2018-08-19T07:00:29.383Z,10.37
2018-08-19T07:02:59.361Z,10.70
2018-08-19T07:05:27.495Z,10.60
2018-08-19T07:07:55.628Z,11.57
2018-08-19T07:10:29.260Z,10.03
2018-08-19T07:13:02.854Z,10.60
2018-08-19T07:15:31.086Z,10.67
2018-08-19T07:17:59.154Z,11.27
2018-08-19T07:20:27.326Z,10.30
2018-08-19T07:22:55.454Z,11.33
2018-08-19T07:25:23.597Z,10.93
2018-08-19T07:27:51.850Z,10.20
2018-08-19T07:30:20.008Z,10.30
2018-08-19T07:32:48.139Z,9.10
2018-08-19T07:35:16.447Z,10.43
2018-08-19T07:37:44.684Z,9.50
2018-08-19T07:40:12.811Z,9.50
2018-08-19T07:42:40.930Z,7.50
2018-08-19T07:45:09.067Z,8.00
2018-08-19T07:47:37.192Z,8.43
2018-08-19T07:50:06.134Z,8.10
2018-08-19T07:52:34.306Z,8.30
2018-08-19T07:55:02.474Z,6.60
2018-08-19T07:57:30.718Z,7.60
2018-08-19T07:59:58.889Z,7.20
2018-08-19T08:02:29.206Z,6.77
2018-08-19T08:04:57.515Z,7.27
2018-08-19T08:07:47.258Z,6.60
2018-08-19T08:10:18.232Z,6.97
2018-08-19T08:15:33.906Z,7.00
2018-08-19T08:18:04.609Z,6.47
2018-08-19T08:20:34.109Z,6.53
2018-08-19T08:23:12.526Z,6.07
2018-08-19T08:25:51.730Z,5.63
2018-08-19T08:28:45.707Z,5.63
2018-08-19T08:31:15.521Z,5.30
2018-08-19T08:33:44.669Z,4.90
2018-08-19T08:36:15.057Z,5.73
2018-08-19T08:38:45.366Z,6.10
2018-08-19T08:41:19.273Z,6.20
2018-08-19T08:43:50.810Z,5.60
2018-08-19T08:46:27.129Z,5.67
2018-08-19T08:48:57.238Z,6.37
2018-08-19T08:51:31.703Z,5.90
2018-08-19T08:54:03.089Z,7.13
2018-08-19T08:56:35.122Z,5.80
2018-08-19T08:59:03.314Z,5.67
2018-08-19T09:01:32.220Z,5.90
2018-08-19T09:04:01.894Z,6.80
2018-08-19T09:06:31.714Z,6.53
2018-08-19T09:08:59.903Z,6.47
2018-08-19T09:11:28.107Z,7.00
2018-08-19T09:13:57.465Z,6.50
2018-08-19T09:16:25.814Z,6.93
2018-08-19T09:19:00.845Z,6.30
2018-08-19T09:21:29.058Z,6.40
2018-08-19T09:23:57.243Z,7.10
2018-08-19T09:26:25.464Z,7.17
2018-08-19T09:28:53.634Z,7.13
2018-08-19T09:31:22.954Z,7.10
2018-08-19T09:33:54.280Z,6.80
2018-08-19T09:36:23.058Z,6.60
2018-08-19T09:39:11.438Z,7.40
2018-08-19T09:41:42.026Z,7.23
2018-08-19T09:44:19.181Z,7.40
2018-08-19T09:46:54.258Z,7.23
2018-08-19T09:49:29.639Z,6.43
2018-08-19T09:51:58.854Z,6.20
2018-08-19T09:54:43.667Z,7.60
2018-08-19T09:57:19.502Z,7.10
2018-08-19T09:59:54.381Z,7.40
2018-08-19T10:02:24.410Z,7.10
2018-08-19T10:04:57.686Z,7.50
2018-08-19T10:07:30.088Z,8.40
2018-08-19T10:10:00.955Z,12.27
2018-08-19T10:12:32.448Z,11.70
2018-08-19T10:15:05.979Z,9.93
2018-08-19T10:17:35.144Z,9.40
2018-08-19T10:20:07.365Z,9.50
2018-08-19T10:22:43.211Z,8.90
2018-08-19T10:25:15.350Z,8.37
2018-08-19T10:27:48.379Z,9.90
2018-08-19T10:30:19.762Z,9.67
2018-08-19T10:33:18.238Z,9.93
2018-08-19T10:35:55.379Z,8.97
2018-08-19T10:38:30.446Z,7.73
2018-08-19T10:41:00.698Z,9.10
2018-08-19T10:43:28.889Z,9.27
2018-08-19T10:46:10.373Z,8.30
2018-08-19T10:48:51.883Z,9.17
2018-08-19T10:51:21.595Z,8.70
2018-08-19T10:53:58.895Z,8.50
2018-08-19T10:56:36.038Z,8.30
2018-08-19T10:59:08.248Z,9.30
2018-08-19T11:01:40.623Z,8.70
2018-08-19T11:04:13.387Z,9.03
2018-08-19T11:06:50.002Z,8.33
2018-08-19T11:09:32.140Z,7.80
2018-08-19T11:12:00.429Z,8.13
2018-08-19T11:14:28.649Z,9.23
2018-08-19T11:16:56.830Z,9.20
2018-08-19T11:19:29.314Z,9.60
2018-08-19T11:21:57.501Z,9.20
2018-08-19T11:24:27.842Z,9.03
2018-08-19T11:27:05.846Z,9.43
2018-08-19T11:29:44.072Z,8.10
2018-08-19T11:32:27.663Z,8.67
2018-08-19T11:34:55.891Z,9.37
2018-08-19T11:37:24.074Z,8.60
2018-08-19T11:39:52.319Z,9.77
2018-08-19T11:42:20.534Z,8.77
2018-08-19T11:44:48.711Z,9.07
2018-08-19T11:47:16.923Z,9.20
2018-08-19T11:49:45.046Z,9.43
2018-08-19T11:52:13.185Z,8.37
2018-08-19T11:54:41.323Z,8.23
2018-08-19T11:57:11.006Z,8.70
2018-08-19T11:59:41.510Z,8.77
2018-08-19T12:02:11.117Z,9.30
2018-08-19T12:04:39.222Z,9.70
2018-08-19T12:07:07.407Z,10.23
2018-08-19T12:09:35.564Z,9.37
2018-08-19T12:12:03.686Z,9.40
2018-08-19T12:14:33.710Z,9.23
2018-08-19T12:17:02.394Z,8.20
2018-08-19T12:19:31.610Z,8.67
2018-08-19T12:22:01.890Z,8.70
2018-08-19T12:24:41.689Z,9.00
2018-08-19T12:27:11.229Z,8.50
2018-08-19T12:29:40.517Z,8.47
2018-08-19T12:32:15.262Z,8.60
2018-08-19T12:34:47.274Z,8.20
2018-08-19T12:37:16.405Z,9.03
2018-08-19T12:39:44.439Z,9.20
2018-08-19T12:42:12.595Z,9.37
2018-08-19T12:44:40.860Z,8.60
2018-08-19T12:47:13.726Z,7.53
2018-08-19T12:49:43.238Z,7.90
2018-08-19T12:52:13.895Z,7.80
2018-08-19T12:54:44.789Z,8.60
2018-08-19T12:57:13.482Z,9.00
2018-08-19T12:59:41.609Z,8.67
2018-08-19T13:02:23.885Z,9.07
2018-08-19T13:04:52.234Z,7.83
2018-08-19T13:07:20.373Z,8.60
2018-08-19T13:09:50.110Z,8.77
2018-08-19T13:12:18.252Z,8.50
2018-08-19T13:14:46.385Z,7.90
2018-08-19T13:17:14.511Z,7.73
2018-08-19T13:19:47.539Z,8.57
2018-08-19T13:22:15.673Z,8.17
2018-08-19T13:24:43.806Z,7.57
2018-08-19T13:27:11.952Z,8.60
2018-08-19T13:29:40.101Z,7.80
2018-08-19T13:32:08.282Z,8.73
2018-08-19T13:34:36.393Z,8.80
2018-08-19T13:37:04.526Z,8.27
2018-08-19T13:39:32.673Z,8.30
2018-08-19T13:42:00.809Z,7.27
2018-08-19T13:44:28.932Z,8.23
2018-08-19T13:46:57.155Z,7.87
2018-08-19T13:49:27.337Z,8.30
2018-08-19T13:51:55.454Z,7.37
2018-08-19T13:54:24.112Z,7.63
2018-08-19T13:56:52.242Z,7.53
2018-08-19T13:59:20.370Z,8.30
2018-08-19T14:01:48.558Z,7.60
2018-08-19T14:04:16.685Z,7.60
2018-08-19T14:06:45.397Z,8.20
2018-08-19T14:09:13.994Z,7.90
2018-08-19T14:11:42.265Z,8.27
2018-08-19T14:14:11.105Z,8.27
2018-08-19T14:16:39.234Z,7.93
2018-08-19T14:19:07.518Z,8.30
2018-08-19T14:21:35.673Z,8.20
2018-08-19T14:24:04.390Z,8.37
2018-08-19T14:26:32.966Z,8.20
2018-08-19T14:29:01.196Z,8.27
2018-08-19T14:31:29.626Z,7.57
2018-08-19T14:33:57.928Z,7.37
2018-08-19T14:36:26.090Z,8.07
2018-08-19T14:38:54.222Z,8.40
2018-08-19T14:41:22.386Z,8.70
2018-08-19T14:43:58.412Z,7.40
2018-08-19T14:46:27.677Z,7.30
2018-08-19T14:48:57.422Z,7.80
2018-08-19T14:51:26.892Z,6.90
2018-08-19T14:54:12.575Z,7.30
2018-08-19T14:56:40.752Z,7.13
2018-08-19T14:59:09.086Z,7.70
2018-08-19T15:01:37.546Z,8.13
2018-08-19T15:04:05.730Z,8.27
2018-08-19T15:06:33.938Z,7.97
2018-08-19T15:09:02.126Z,8.27
2018-08-19T15:11:30.642Z,7.70
2018-08-19T15:14:03.082Z,8.63
2018-08-19T15:16:32.929Z,8.00
2018-08-19T15:19:01.209Z,8.00
2018-08-19T15:21:29.423Z,8.53
2018-08-19T15:23:57.623Z,8.13
2018-08-19T15:26:25.805Z,7.97
2018-08-19T15:28:54.014Z,8.80
2018-08-19T15:31:27.229Z,8.17
2018-08-19T15:33:55.618Z,8.30
2018-08-19T15:36:23.848Z,8.80
2018-08-19T15:38:52.020Z,9.03
2018-08-19T15:41:20.202Z,7.47
2018-08-19T15:43:48.382Z,8.97
2018-08-19T15:46:16.576Z,9.13
2018-08-19T15:48:49.003Z,8.67
2018-08-19T15:51:18.283Z,8.97
2018-08-19T15:53:46.486Z,9.07
2018-08-19T15:56:14.717Z,8.60
2018-08-19T15:58:42.913Z,8.77
2018-08-19T16:01:22.354Z,8.40
2018-08-19T16:03:50.563Z,8.20
2018-08-19T16:06:18.762Z,8.00
2018-08-19T16:08:46.937Z,7.67
2018-08-19T16:11:15.126Z,7.53
2018-08-19T16:13:43.301Z,8.43
2018-08-19T16:16:15.834Z,8.20
2018-08-19T16:18:44.091Z,7.97
2018-08-19T16:21:12.287Z,8.23
2018-08-19T16:23:40.454Z,8.23
2018-08-19T16:26:08.646Z,8.73
2018-08-19T16:28:36.814Z,7.37
2018-08-19T16:31:05.017Z,8.50
2018-08-19T16:33:33.242Z,8.33
2018-08-19T16:36:01.422Z,8.77
2018-08-19T16:38:29.686Z,7.80
2018-08-19T16:40:57.876Z,8.20
2018-08-19T16:43:26.061Z,6.67
2018-08-19T16:45:54.238Z,6.87
2018-08-19T16:48:22.418Z,7.70
2018-08-19T16:50:50.798Z,7.20
2018-08-19T16:53:18.939Z,7.67
2018-08-19T16:55:47.114Z,8.10
2018-08-19T16:58:15.303Z,7.40
2018-08-19T17:00:43.495Z,7.00
2018-08-19T17:03:24.950Z,7.27
2018-08-19T17:05:53.890Z,8.27
2018-08-19T17:08:22.170Z,8.10
2018-08-19T17:10:50.365Z,7.80
2018-08-19T17:13:18.537Z,7.80
2018-08-19T17:15:46.737Z,7.50
2018-08-19T17:18:14.908Z,7.20
2018-08-19T17:20:43.356Z,8.10
2018-08-19T17:23:11.798Z,6.73
2018-08-19T17:25:39.974Z,7.90
2018-08-19T17:28:15.410Z,7.90
2018-08-19T17:30:43.610Z,7.57
2018-08-19T17:33:11.862Z,8.20
2018-08-19T17:35:42.602Z,7.87
2018-08-19T17:38:10.828Z,6.80
2018-08-19T17:40:38.990Z,7.73
2018-08-19T17:43:07.210Z,7.13
2018-08-19T17:45:35.421Z,7.67
2018-08-19T17:48:03.843Z,6.87
2018-08-19T17:50:32.070Z,7.53
2018-08-19T17:53:01.686Z,7.60
2018-08-19T17:55:29.906Z,7.27
2018-08-19T17:57:59.282Z,7.50
2018-08-19T18:00:34.300Z,7.70
2018-08-19T18:03:06.764Z,7.33
2018-08-19T18:05:41.126Z,7.37
2018-08-19T18:08:21.538Z,8.13
2018-08-19T18:11:02.036Z,7.30
2018-08-19T18:13:33.192Z,7.20
2018-08-19T18:16:04.247Z,6.93
2018-08-19T18:18:35.510Z,7.13
2018-08-19T18:21:11.787Z,7.90
2018-08-19T18:23:47.677Z,7.50
2018-08-19T18:26:26.294Z,7.50
2018-08-19T18:28:59.085Z,6.77
2018-08-19T18:31:31.464Z,7.10
2018-08-19T18:34:03.960Z,7.60
2018-08-19T18:36:42.443Z,7.87
2018-08-19T18:39:17.853Z,6.97
2018-08-19T18:41:48.437Z,8.23
2018-08-19T18:44:20.565Z,7.67
2018-08-19T18:46:50.221Z,7.50
2018-08-19T18:49:23.999Z,6.53
2018-08-19T18:51:54.372Z,8.53
2018-08-19T18:54:30.261Z,7.50
2018-08-19T18:57:01.330Z,6.43
2018-08-19T18:59:29.697Z,6.90
2018-08-19T19:01:59.914Z,7.73
2018-08-19T19:04:28.045Z,7.83
2018-08-19T19:06:58.125Z,7.33
2018-08-19T19:09:36.596Z,6.77
2018-08-19T19:12:07.176Z,7.73
2018-08-19T19:14:35.322Z,7.20
2018-08-19T19:17:03.490Z,7.73
2018-08-19T19:19:35.834Z,7.00
2018-08-19T19:22:03.967Z,7.80
2018-08-19T19:24:38.450Z,6.77
2018-08-19T19:27:06.862Z,7.37
2018-08-19T19:29:35.026Z,7.47
2018-08-19T19:32:14.614Z,8.03
2018-08-19T19:34:42.734Z,8.43
2018-08-19T19:37:11.266Z,8.73
2018-08-19T19:39:39.402Z,8.67
2018-08-19T19:42:10.574Z,8.40
2018-08-19T19:44:38.714Z,8.83
2018-08-19T19:47:08.090Z,8.80
2018-08-19T19:49:45.896Z,9.47
2018-08-19T19:52:13.921Z,8.07
2018-08-19T19:54:42.058Z,9.17
2018-08-19T19:57:10.194Z,9.50
2018-08-19T19:59:38.317Z,9.53
2018-08-19T20:02:06.494Z,9.10
2018-08-19T20:04:34.773Z,7.90
2018-08-19T20:07:02.926Z,7.90
2018-08-19T20:09:34.420Z,8.70
2018-08-19T20:12:02.555Z,9.00
2018-08-19T20:14:30.734Z,10.03
2018-08-19T20:16:58.879Z,9.00
2018-08-19T20:19:27.057Z,7.50
2018-08-19T20:21:55.170Z,8.00
2018-08-19T20:24:23.325Z,9.10
2018-08-19T20:26:51.473Z,10.50
2018-08-19T20:29:19.666Z,7.87
2018-08-19T20:31:47.798Z,9.50
2018-08-19T20:34:15.926Z,9.47
2018-08-19T20:36:44.082Z,9.90
2018-08-19T20:39:12.274Z,10.43
2018-08-19T20:41:40.445Z,8.20
2018-08-19T20:44:08.733Z,10.67
2018-08-19T20:46:38.341Z,10.33
2018-08-19T20:49:06.482Z,10.00
2018-08-19T20:51:34.670Z,11.50
2018-08-19T20:54:02.886Z,9.87
2018-08-19T20:56:31.062Z,11.00
2018-08-19T20:58:59.310Z,11.13
2018-08-19T21:01:27.514Z,12.20
2018-08-19T21:03:56.920Z,9.67
2018-08-19T21:06:25.102Z,12.13
2018-08-19T21:08:53.310Z,12.20
2018-08-19T21:11:21.509Z,11.67
2018-08-19T21:13:49.690Z,12.20
2018-08-19T21:16:17.943Z,10.20
2018-08-19T21:18:46.134Z,10.10
2018-08-19T21:21:14.316Z,9.57
2018-08-19T21:23:44.027Z,11.10
2018-08-19T21:26:12.237Z,10.37
2018-08-19T21:28:43.181Z,9.77
2018-08-19T21:31:11.365Z,10.80
2018-08-19T21:33:39.551Z,10.63
2018-08-19T21:36:07.730Z,11.17
2018-08-19T21:38:35.946Z,9.90
2018-08-19T21:41:04.118Z,9.10
2018-08-19T21:43:32.314Z,11.63
2018-08-19T21:46:00.945Z,12.00
2018-08-19T21:48:29.130Z,11.17
2018-08-19T21:50:57.357Z,10.93
2018-08-19T21:53:25.566Z,12.00
2018-08-19T21:55:53.859Z,11.27
2018-08-19T21:58:22.060Z,11.13
2018-08-19T22:00:56.862Z,11.67
2018-08-19T22:03:30.498Z,11.40
2018-08-19T22:05:58.671Z,10.93
2018-08-19T22:08:26.894Z,10.27
2018-08-19T22:10:55.152Z,10.77
2018-08-19T22:13:23.334Z,11.07
2018-08-19T22:15:51.517Z,11.90
2018-08-19T22:18:23.038Z,11.53
2018-08-19T22:21:06.777Z,11.67
2018-08-19T22:23:42.407Z,11.27
2018-08-19T22:26:11.435Z,11.90
2018-08-19T22:28:39.994Z,11.47
2018-08-19T22:31:20.335Z,11.10
2018-08-19T22:33:50.970Z,12.07
2018-08-19T22:36:19.558Z,11.60
2018-08-19T22:38:47.946Z,11.53
2018-08-19T22:41:19.701Z,11.07
2018-08-19T22:43:47.897Z,12.07
2018-08-19T22:46:16.308Z,9.80
2018-08-19T22:48:44.854Z,10.20
2018-08-19T22:51:14.042Z,11.00
2018-08-19T22:53:42.253Z,11.53
2018-08-19T22:56:10.438Z,11.77
2018-08-19T22:58:38.789Z,11.60
2018-08-19T23:01:07.251Z,10.90
2018-08-19T23:03:35.430Z,11.70
2018-08-19T23:06:03.614Z,12.27
2018-08-19T23:08:33.023Z,11.73
2018-08-19T23:11:02.343Z,11.23
2018-08-19T23:13:41.970Z,10.50
2018-08-19T23:16:11.210Z,11.33
2018-08-19T23:18:40.166Z,12.70
2018-08-19T23:21:08.680Z,12.03
2018-08-19T23:23:36.859Z,11.10
2018-08-19T23:26:05.321Z,12.10
2018-08-19T23:28:33.515Z,11.93
2018-08-19T23:31:01.723Z,12.97
2018-08-19T23:33:29.977Z,12.00
2018-08-19T23:35:58.198Z,11.90
2018-08-19T23:38:26.369Z,11.80
2018-08-19T23:40:54.562Z,11.97
2018-08-19T23:43:22.766Z,11.80
2018-08-19T23:45:50.946Z,12.40
2018-08-19T23:48:19.122Z,11.43
2018-08-19T23:50:47.314Z,11.40
2018-08-19T23:53:15.489Z,10.50
2018-08-19T23:55:43.702Z,11.27
2018-08-19T23:58:11.878Z,10.37
