createdAt,value
2019-03-11T00:00:37.024Z,-2.90
2019-03-11T00:01:44.023Z,-2.93
2019-03-11T00:02:48.755Z,-2.94
2019-03-11T00:03:53.052Z,-2.95
2019-03-11T00:04:57.461Z,-2.94
2019-03-11T00:06:01.845Z,-3.01
2019-03-11T00:07:06.213Z,-2.99
2019-03-11T00:08:10.488Z,-2.98
2019-03-11T00:09:14.896Z,-3.00
2019-03-11T00:10:19.213Z,-2.98
2019-03-11T00:11:23.668Z,-2.99
2019-03-11T00:12:28.038Z,-2.98
2019-03-11T00:13:32.258Z,-3.00
2019-03-11T00:14:36.608Z,-3.00
2019-03-11T00:15:40.873Z,-2.97
2019-03-11T00:16:45.297Z,-2.94
2019-03-11T00:17:49.864Z,-2.96
2019-03-11T00:18:54.152Z,-2.94
2019-03-11T00:19:58.680Z,-2.94
2019-03-11T00:21:02.862Z,-2.92
2019-03-11T00:22:07.190Z,-2.94
2019-03-11T00:23:11.560Z,-2.96
2019-03-11T00:24:15.897Z,-2.96
2019-03-11T00:25:20.443Z,-2.96
2019-03-11T00:26:24.752Z,-2.97
2019-03-11T00:27:29.041Z,-3.00
2019-03-11T00:28:33.499Z,-3.01
2019-03-11T00:29:37.940Z,-3.01
2019-03-11T00:30:42.276Z,-3.04
2019-03-11T00:31:46.593Z,-3.06
2019-03-11T00:32:50.880Z,-3.13
2019-03-11T00:33:55.168Z,-3.08
2019-03-11T00:34:59.453Z,-3.10
2019-03-11T00:36:03.804Z,-3.09
2019-03-11T00:37:08.166Z,-3.06
2019-03-11T00:38:12.510Z,-3.06
2019-03-11T00:39:16.894Z,-3.05
2019-03-11T00:40:21.132Z,-3.03
2019-03-11T00:41:25.468Z,-3.00
2019-03-11T00:42:29.856Z,-2.98
2019-03-11T00:43:34.089Z,-2.96
2019-03-11T00:44:38.586Z,-2.99
2019-03-11T00:45:42.870Z,-2.98
2019-03-11T00:46:47.337Z,-2.97
2019-03-11T00:48:01.380Z,-2.96
2019-03-11T00:48:56.147Z,-2.93
2019-03-11T00:50:00.587Z,-2.92
2019-03-11T00:51:05.037Z,-2.97
2019-03-11T00:52:09.384Z,-2.97
2019-03-11T00:53:13.698Z,-2.98
2019-03-11T00:54:18.131Z,-2.99
2019-03-11T00:55:22.577Z,-3.00
2019-03-11T00:56:26.908Z,-3.00
2019-03-11T00:57:31.214Z,-3.03
2019-03-11T00:58:35.601Z,-3.04
2019-03-11T00:59:39.881Z,-3.05
2019-03-11T01:00:44.126Z,-3.09
2019-03-11T01:01:48.509Z,-3.10
2019-03-11T01:02:52.774Z,-3.16
2019-03-11T01:03:57.166Z,-3.17
2019-03-11T01:05:01.406Z,-3.17
2019-03-11T01:06:06.006Z,-3.19
2019-03-11T01:07:10.219Z,-3.19
2019-03-11T01:08:14.724Z,-3.20
2019-03-11T01:09:19.059Z,-3.24
2019-03-11T01:10:23.398Z,-3.25
2019-03-11T01:11:27.598Z,-3.23
2019-03-11T01:12:31.939Z,-3.29
2019-03-11T01:13:36.215Z,-3.31
2019-03-11T01:14:40.553Z,-3.30
2019-03-11T01:15:44.624Z,-3.28
2019-03-11T01:16:48.701Z,-3.27
2019-03-11T01:17:52.800Z,-3.26
2019-03-11T01:18:56.744Z,-3.29
2019-03-11T01:20:01.197Z,-3.28
2019-03-11T01:21:05.635Z,-3.29
2019-03-11T01:22:09.992Z,-3.24
2019-03-11T01:23:14.267Z,-3.24
2019-03-11T01:24:18.654Z,-3.24
2019-03-11T01:25:23.001Z,-3.25
2019-03-11T01:26:27.380Z,-3.29
2019-03-11T01:27:31.637Z,-3.29
2019-03-11T01:28:35.941Z,-3.30
2019-03-11T01:29:40.216Z,-3.31
2019-03-11T01:30:44.460Z,-3.39
2019-03-11T01:31:51.721Z,-3.45
2019-03-11T01:32:56.045Z,-3.43
2019-03-11T01:34:00.360Z,-3.46
2019-03-11T01:35:04.574Z,-3.48
2019-03-11T01:36:08.945Z,-3.50
2019-03-11T01:37:13.254Z,-3.50
2019-03-11T01:38:17.630Z,-3.49
2019-03-11T01:39:21.955Z,-3.53
2019-03-11T01:40:32.800Z,-3.53
2019-03-11T01:41:37.174Z,-3.53
2019-03-11T01:42:41.411Z,-3.54
2019-03-11T01:43:45.760Z,-3.54
2019-03-11T01:44:50.247Z,-3.55
2019-03-11T01:45:54.601Z,-3.60
2019-03-11T01:46:58.842Z,-3.62
2019-03-11T01:48:03.258Z,-3.67
2019-03-11T01:49:07.630Z,-3.67
2019-03-11T01:50:12.300Z,-3.69
2019-03-11T01:51:16.757Z,-3.70
2019-03-11T01:52:21.055Z,-3.65
2019-03-11T01:53:25.453Z,-3.65
2019-03-11T01:54:29.802Z,-3.69
2019-03-11T01:55:33.984Z,-3.69
2019-03-11T01:56:38.271Z,-3.70
2019-03-11T01:57:42.608Z,-3.66
2019-03-11T01:58:47.108Z,-3.66
2019-03-11T01:59:51.696Z,-3.73
2019-03-11T02:00:56.045Z,-3.73
2019-03-11T02:02:00.500Z,-3.74
2019-03-11T02:03:04.878Z,-3.73
2019-03-11T02:04:09.210Z,-3.73
2019-03-11T02:05:13.665Z,-3.72
2019-03-11T02:06:17.908Z,-3.79
2019-03-11T02:07:22.195Z,-3.76
2019-03-11T02:08:26.604Z,-3.76
2019-03-11T02:09:30.980Z,-3.78
2019-03-11T02:10:35.283Z,-3.84
2019-03-11T02:11:39.627Z,-3.88
2019-03-11T02:12:43.934Z,-3.87
2019-03-11T02:13:48.352Z,-3.88
2019-03-11T02:14:52.819Z,-3.87
2019-03-11T02:15:57.299Z,-3.84
2019-03-11T02:17:01.615Z,-3.81
2019-03-11T02:18:06.204Z,-3.84
2019-03-11T02:19:10.562Z,-3.87
2019-03-11T02:20:15.194Z,-3.87
2019-03-11T02:21:19.468Z,-3.88
2019-03-11T02:22:23.828Z,-3.92
2019-03-11T02:23:28.117Z,-4.05
2019-03-11T02:24:32.562Z,-4.07
2019-03-11T02:25:36.892Z,-4.18
2019-03-11T02:26:41.184Z,-4.13
2019-03-11T02:27:45.356Z,-4.12
2019-03-11T02:28:49.744Z,-4.15
2019-03-11T02:29:54.070Z,-4.13
2019-03-11T02:30:58.367Z,-4.16
2019-03-11T02:32:02.727Z,-4.12
2019-03-11T02:33:07.179Z,-4.12
2019-03-11T02:34:11.438Z,-4.21
2019-03-11T02:35:19.974Z,-4.20
2019-03-11T02:36:24.202Z,-4.16
2019-03-11T02:37:28.457Z,-4.12
2019-03-11T02:38:33.090Z,-4.11
2019-03-11T02:39:37.515Z,-4.10
2019-03-11T02:40:41.781Z,-4.11
2019-03-11T02:41:46.207Z,-4.05
2019-03-11T02:42:50.455Z,-4.07
2019-03-11T02:43:54.817Z,-4.06
2019-03-11T02:44:59.141Z,-4.03
2019-03-11T02:46:03.563Z,-4.01
2019-03-11T02:47:08.298Z,-4.05
2019-03-11T02:48:12.666Z,-4.02
2019-03-11T02:49:17.229Z,-4.01
2019-03-11T02:50:21.441Z,-3.98
2019-03-11T02:51:25.807Z,-4.03
2019-03-11T02:52:30.161Z,-4.04
2019-03-11T02:53:34.526Z,-4.04
2019-03-11T02:54:38.805Z,-4.02
2019-03-11T02:55:43.152Z,-4.01
2019-03-11T02:56:47.461Z,-4.03
2019-03-11T02:57:51.839Z,-4.02
2019-03-11T02:58:56.110Z,-4.02
2019-03-11T03:00:00.668Z,-4.02
2019-03-11T03:01:09.930Z,-4.03
2019-03-11T03:02:25.107Z,-4.06
2019-03-11T03:03:40.477Z,-4.04
2019-03-11T03:04:48.542Z,-4.03
2019-03-11T03:05:56.033Z,-4.06
2019-03-11T03:07:00.316Z,-4.04
2019-03-11T03:08:04.704Z,-4.05
2019-03-11T03:09:13.420Z,-4.06
2019-03-11T03:10:17.721Z,-4.06
2019-03-11T03:11:22.076Z,-4.05
2019-03-11T03:12:26.395Z,-4.04
2019-03-11T03:13:30.677Z,-4.07
2019-03-11T03:14:34.936Z,-4.02
2019-03-11T03:15:39.309Z,-4.00
2019-03-11T03:16:43.598Z,-3.99
2019-03-11T03:17:48.070Z,-3.99
2019-03-11T03:18:52.434Z,-3.98
2019-03-11T03:19:56.612Z,-3.97
2019-03-11T03:21:00.885Z,-3.95
2019-03-11T03:22:05.252Z,-3.94
2019-03-11T03:23:09.451Z,-3.94
2019-03-11T03:24:13.794Z,-3.98
2019-03-11T03:25:32.228Z,-4.00
2019-03-11T03:26:22.296Z,-4.00
2019-03-11T03:27:26.664Z,-4.02
2019-03-11T03:28:31.048Z,-4.02
2019-03-11T03:29:35.389Z,-4.00
2019-03-11T03:30:39.729Z,-4.01
2019-03-11T03:31:44.106Z,-4.04
2019-03-11T03:32:48.535Z,-4.05
2019-03-11T03:33:52.891Z,-4.12
2019-03-11T03:34:57.257Z,-4.12
2019-03-11T03:36:01.590Z,-4.10
2019-03-11T03:37:05.937Z,-4.12
2019-03-11T03:38:10.268Z,-4.10
2019-03-11T03:39:14.500Z,-4.10
2019-03-11T03:40:18.947Z,-4.10
2019-03-11T03:41:23.315Z,-4.11
2019-03-11T03:42:27.698Z,-4.12
2019-03-11T03:43:32.099Z,-4.14
2019-03-11T03:44:36.525Z,-4.16
2019-03-11T03:45:44.311Z,-4.14
2019-03-11T03:46:48.551Z,-4.14
2019-03-11T03:47:52.847Z,-4.18
2019-03-11T03:48:57.122Z,-4.22
2019-03-11T03:50:01.489Z,-4.20
2019-03-11T03:51:05.902Z,-4.20
2019-03-11T03:52:10.284Z,-4.22
2019-03-11T03:53:14.484Z,-4.22
2019-03-11T03:54:18.935Z,-4.21
2019-03-11T03:55:23.279Z,-4.18
2019-03-11T03:56:27.609Z,-4.18
2019-03-11T03:57:31.936Z,-4.20
2019-03-11T03:58:36.234Z,-4.18
2019-03-11T03:59:40.519Z,-4.17
2019-03-11T04:00:44.858Z,-4.17
2019-03-11T04:01:49.042Z,-4.19
2019-03-11T04:02:53.272Z,-4.18
2019-03-11T04:03:57.565Z,-4.19
2019-03-11T04:05:01.855Z,-4.22
2019-03-11T04:06:06.401Z,-4.22
2019-03-11T04:07:10.794Z,-4.26
2019-03-11T04:08:14.981Z,-4.26
2019-03-11T04:09:19.318Z,-4.27
2019-03-11T04:10:23.771Z,-4.29
2019-03-11T04:11:28.126Z,-4.33
2019-03-11T04:12:32.418Z,-4.31
2019-03-11T04:13:36.930Z,-4.29
2019-03-11T04:14:41.265Z,-4.28
2019-03-11T04:15:45.545Z,-4.27
2019-03-11T04:16:49.898Z,-4.26
2019-03-11T04:17:54.081Z,-4.26
2019-03-11T04:18:58.519Z,-4.25
2019-03-11T04:20:02.965Z,-4.21
2019-03-11T04:21:07.474Z,-4.23
2019-03-11T04:22:11.812Z,-4.24
2019-03-11T04:23:16.162Z,-4.20
2019-03-11T04:24:20.604Z,-4.21
2019-03-11T04:25:25.144Z,-4.22
2019-03-11T04:26:30.638Z,-4.20
2019-03-11T04:27:35.152Z,-4.21
2019-03-11T04:28:39.397Z,-4.21
2019-03-11T04:29:43.729Z,-4.22
2019-03-11T04:30:48.016Z,-4.20
2019-03-11T04:31:52.414Z,-4.22
2019-03-11T04:32:56.854Z,-4.21
2019-03-11T04:34:01.298Z,-4.23
2019-03-11T04:35:06.270Z,-4.25
2019-03-11T04:36:10.650Z,-4.26
2019-03-11T04:37:15.013Z,-4.26
2019-03-11T04:38:19.308Z,-4.27
2019-03-11T04:39:23.535Z,-4.27
2019-03-11T04:40:28.018Z,-4.27
2019-03-11T04:41:32.352Z,-4.28
2019-03-11T04:42:36.701Z,-4.28
2019-03-11T04:43:41.179Z,-4.29
2019-03-11T04:44:45.489Z,-4.34
2019-03-11T04:45:49.860Z,-4.33
2019-03-11T04:46:54.308Z,-4.35
2019-03-11T04:47:58.889Z,-4.35
2019-03-11T04:49:03.197Z,-4.38
2019-03-11T04:50:08.738Z,-4.38
2019-03-11T04:51:13.277Z,-4.42
2019-03-11T04:52:17.660Z,-4.48
2019-03-11T04:53:22.044Z,-4.47
2019-03-11T04:54:26.394Z,-4.47
2019-03-11T04:55:30.659Z,-4.48
2019-03-11T04:56:35.071Z,-4.48
2019-03-11T04:57:47.875Z,-4.50
2019-03-11T04:58:52.191Z,-4.54
2019-03-11T04:59:56.561Z,-4.52
2019-03-11T05:01:00.860Z,-4.53
2019-03-11T05:02:05.081Z,-4.57
2019-03-11T05:03:09.422Z,-4.57
2019-03-11T05:04:13.766Z,-4.57
2019-03-11T05:05:18.157Z,-4.55
2019-03-11T05:06:22.610Z,-4.55
2019-03-11T05:07:26.828Z,-4.55
2019-03-11T05:08:31.247Z,-4.56
2019-03-11T05:09:35.669Z,-4.57
2019-03-11T05:10:39.933Z,-4.54
2019-03-11T05:11:44.288Z,-4.55
2019-03-11T05:12:48.931Z,-4.60
2019-03-11T05:13:53.363Z,-4.56
2019-03-11T05:14:57.651Z,-4.56
2019-03-11T05:16:02.091Z,-4.54
2019-03-11T05:17:06.397Z,-4.58
2019-03-11T05:18:10.824Z,-4.56
2019-03-11T05:19:16.162Z,-4.57
2019-03-11T05:20:20.759Z,-4.58
2019-03-11T05:21:57.853Z,-4.57
2019-03-11T05:23:14.579Z,-4.56
2019-03-11T05:33:19.258Z,-4.54
2019-03-11T05:34:23.613Z,-4.49
2019-03-11T05:35:27.949Z,-4.48
2019-03-11T05:36:32.428Z,-4.57
2019-03-11T05:37:36.744Z,-4.53
2019-03-11T05:38:41.133Z,-4.51
2019-03-11T05:39:45.488Z,-4.49
2019-03-11T05:40:49.944Z,-4.50
2019-03-11T05:41:54.313Z,-4.48
2019-03-11T05:42:58.592Z,-4.48
2019-03-11T05:44:02.902Z,-4.47
2019-03-11T05:45:08.348Z,-4.52
2019-03-11T05:46:12.670Z,-4.49
2019-03-11T05:47:17.110Z,-4.46
2019-03-11T05:48:21.461Z,-4.43
2019-03-11T05:49:25.909Z,-4.41
2019-03-11T05:50:30.156Z,-4.42
2019-03-11T05:51:34.628Z,-4.38
2019-03-11T05:52:38.997Z,-4.41
2019-03-11T05:53:43.309Z,-4.38
2019-03-11T05:54:47.670Z,-4.44
2019-03-11T05:55:52.127Z,-4.44
2019-03-11T05:56:58.960Z,-4.41
2019-03-11T05:58:00.856Z,-4.47
2019-03-11T05:59:05.008Z,-4.46
2019-03-11T06:00:12.754Z,-4.42
2019-03-11T06:01:17.053Z,-4.39
2019-03-11T06:02:21.258Z,-4.36
2019-03-11T06:03:25.603Z,-4.34
2019-03-11T06:04:29.965Z,-4.35
2019-03-11T06:05:34.430Z,-4.36
2019-03-11T06:06:38.930Z,-4.34
2019-03-11T06:07:43.123Z,-4.34
2019-03-11T06:08:47.471Z,-4.34
2019-03-11T06:09:51.747Z,-4.32
2019-03-11T06:10:56.081Z,-4.38
2019-03-11T06:12:00.455Z,-4.38
2019-03-11T06:13:04.679Z,-4.38
2019-03-11T06:14:09.154Z,-4.44
2019-03-11T06:15:13.573Z,-4.43
2019-03-11T06:16:17.799Z,-4.44
2019-03-11T06:17:22.205Z,-4.42
2019-03-11T06:18:59.117Z,-4.47
2019-03-11T06:20:07.499Z,-4.44
2019-03-11T06:21:20.125Z,-4.42
2019-03-11T06:22:27.414Z,-4.39
2019-03-11T06:23:31.746Z,-4.38
2019-03-11T06:24:36.275Z,-4.34
2019-03-11T06:25:40.518Z,-4.33
2019-03-11T06:26:44.952Z,-4.38
2019-03-11T06:27:49.320Z,-4.37
2019-03-11T06:28:53.302Z,-4.41
2019-03-11T06:29:57.425Z,-4.44
2019-03-11T06:31:01.838Z,-4.44
2019-03-11T06:32:06.292Z,-4.43
2019-03-11T06:33:10.621Z,-4.44
2019-03-11T06:34:14.966Z,-4.43
2019-03-11T06:35:19.359Z,-4.43
2019-03-11T06:36:23.770Z,-4.50
2019-03-11T06:37:28.217Z,-4.44
2019-03-11T06:38:32.567Z,-4.41
2019-03-11T06:39:36.780Z,-4.41
2019-03-11T06:40:41.159Z,-4.42
2019-03-11T06:41:45.443Z,-4.41
2019-03-11T06:42:49.892Z,-4.41
2019-03-11T06:43:54.142Z,-4.39
2019-03-11T06:44:58.445Z,-4.35
2019-03-11T06:46:02.725Z,-4.33
2019-03-11T06:47:07.067Z,-4.30
2019-03-11T06:48:11.590Z,-4.30
2019-03-11T06:49:15.964Z,-4.25
2019-03-11T06:50:20.200Z,-4.22
2019-03-11T06:51:24.544Z,-4.19
2019-03-11T06:52:28.893Z,-4.15
2019-03-11T06:53:33.423Z,-4.10
2019-03-11T06:54:37.728Z,-4.11
2019-03-11T06:55:42.031Z,-4.26
2019-03-11T06:56:46.401Z,-4.20
2019-03-11T06:57:50.862Z,-4.16
2019-03-11T06:58:55.230Z,-4.15
2019-03-11T06:59:59.457Z,-4.20
2019-03-11T07:01:03.783Z,-4.18
2019-03-11T07:02:08.076Z,-4.18
2019-03-11T07:03:12.389Z,-4.20
2019-03-11T07:04:16.761Z,-4.17
2019-03-11T07:05:21.300Z,-4.17
2019-03-11T07:06:25.533Z,-4.18
2019-03-11T07:07:29.797Z,-4.17
2019-03-11T07:08:34.071Z,-4.12
2019-03-11T07:09:38.505Z,-4.13
2019-03-11T07:10:42.801Z,-4.12
2019-03-11T07:11:47.098Z,-4.12
2019-03-11T07:12:51.408Z,-4.09
2019-03-11T07:13:55.788Z,-4.06
2019-03-11T07:15:00.251Z,-4.09
2019-03-11T07:16:04.609Z,-4.10
2019-03-11T07:17:08.913Z,-4.14
2019-03-11T07:18:13.325Z,-4.18
2019-03-11T07:19:17.483Z,-4.29
2019-03-11T07:20:21.878Z,-4.26
2019-03-11T07:21:26.152Z,-4.27
2019-03-11T07:22:30.259Z,-4.25
2019-03-11T07:23:34.814Z,-4.23
2019-03-11T07:24:39.091Z,-4.26
2019-03-11T07:25:43.427Z,-4.21
2019-03-11T07:26:47.789Z,-4.19
2019-03-11T07:27:52.068Z,-4.13
2019-03-11T07:28:56.403Z,-4.22
2019-03-11T07:30:00.679Z,-4.22
2019-03-11T07:31:05.192Z,-4.18
2019-03-11T07:32:09.442Z,-4.13
2019-03-11T07:33:13.730Z,-4.14
2019-03-11T07:34:18.079Z,-4.10
2019-03-11T07:35:22.478Z,-4.16
2019-03-11T07:36:26.727Z,-4.16
2019-03-11T07:37:31.063Z,-4.14
2019-03-11T07:38:35.598Z,-4.16
2019-03-11T07:39:40.056Z,-4.32
2019-03-11T07:40:44.517Z,-4.28
2019-03-11T07:41:48.997Z,-4.23
2019-03-11T07:42:53.323Z,-4.20
2019-03-11T07:43:57.552Z,-4.19
2019-03-11T07:45:01.757Z,-4.15
2019-03-11T07:46:06.156Z,-4.13
2019-03-11T07:47:10.530Z,-4.13
2019-03-11T07:48:14.989Z,-4.10
2019-03-11T07:49:19.405Z,-4.15
2019-03-11T07:50:23.608Z,-4.23
2019-03-11T07:51:27.877Z,-4.19
2019-03-11T07:52:32.374Z,-4.21
2019-03-11T08:05:56.537Z,-4.15
2019-03-11T08:07:00.807Z,-4.13
2019-03-11T08:08:05.234Z,-4.14
2019-03-11T08:09:09.609Z,-4.13
2019-03-11T08:10:14.378Z,-4.14
2019-03-11T08:11:18.777Z,-4.17
2019-03-11T08:12:23.247Z,-4.14
2019-03-11T08:13:27.358Z,-4.16
2019-03-11T08:14:31.560Z,-4.13
2019-03-11T08:15:35.935Z,-4.16
2019-03-11T08:16:40.332Z,-4.16
2019-03-11T08:17:44.582Z,-4.13
2019-03-11T08:18:48.910Z,-4.02
2019-03-11T08:19:53.309Z,-4.01
2019-03-11T08:20:57.579Z,-4.02
2019-03-11T08:22:01.970Z,-4.04
2019-03-11T08:23:06.277Z,-4.02
2019-03-11T08:24:10.767Z,-3.94
2019-03-11T08:25:15.356Z,-3.89
2019-03-11T08:26:19.622Z,-3.92
2019-03-11T08:27:24.001Z,-3.90
2019-03-11T08:28:28.263Z,-3.92
2019-03-11T08:29:32.516Z,-3.95
2019-03-11T08:30:36.897Z,-3.86
2019-03-11T08:31:41.518Z,-3.84
2019-03-11T08:32:45.702Z,-3.79
2019-03-11T08:33:50.025Z,-3.73
2019-03-11T08:34:54.334Z,-3.71
2019-03-11T08:35:58.642Z,-3.69
2019-03-11T08:37:03.100Z,-3.65
2019-03-11T08:38:07.413Z,-3.65
2019-03-11T08:39:12.093Z,-3.67
2019-03-11T08:40:16.446Z,-3.63
2019-03-11T08:41:20.844Z,-3.60
2019-03-11T08:42:25.111Z,-3.57
2019-03-11T08:43:29.474Z,-3.53
2019-03-11T08:44:33.931Z,-3.50
2019-03-11T08:45:38.301Z,-3.47
2019-03-11T08:46:44.570Z,-3.49
2019-03-11T08:47:47.285Z,-3.44
2019-03-11T08:48:51.638Z,-3.41
2019-03-11T08:49:56.009Z,-3.36
2019-03-11T08:51:00.314Z,-3.37
2019-03-11T08:52:05.494Z,-3.33
2019-03-11T08:53:09.057Z,-3.29
2019-03-11T08:54:13.670Z,-3.32
2019-03-11T08:55:18.138Z,-3.27
2019-03-11T08:56:22.458Z,-3.27
2019-03-11T08:57:26.833Z,-3.22
2019-03-11T08:58:31.166Z,-3.25
2019-03-11T08:59:35.502Z,-3.32
2019-03-11T09:00:39.826Z,-3.33
2019-03-11T09:01:44.164Z,-3.34
2019-03-11T09:02:48.607Z,-3.32
2019-03-11T09:03:52.958Z,-3.29
2019-03-11T09:04:57.381Z,-3.27
2019-03-11T09:06:01.733Z,-3.20
2019-03-11T09:07:06.028Z,-3.23
2019-03-11T09:08:10.354Z,-3.22
2019-03-11T09:09:14.693Z,-3.23
2019-03-11T09:10:19.127Z,-3.28
2019-03-11T09:11:23.401Z,-3.21
2019-03-11T09:12:27.803Z,-3.19
2019-03-11T09:13:32.325Z,-3.17
2019-03-11T09:14:36.742Z,-3.14
2019-03-11T09:15:41.070Z,-3.08
2019-03-11T09:16:45.410Z,-3.07
2019-03-11T09:17:49.912Z,-3.07
2019-03-11T09:18:54.230Z,-3.04
2019-03-11T09:19:58.526Z,-3.01
2019-03-11T09:21:04.986Z,-3.03
2019-03-11T09:22:07.504Z,-2.99
2019-03-11T09:23:11.797Z,-3.02
2019-03-11T09:24:19.537Z,-3.03
2019-03-11T09:25:20.725Z,-3.01
2019-03-11T09:26:25.150Z,-3.02
2019-03-11T09:27:29.513Z,-3.04
2019-03-11T09:28:33.847Z,-3.03
2019-03-11T09:29:38.183Z,-3.10
2019-03-11T09:30:42.530Z,-3.09
2019-03-11T09:31:46.925Z,-3.03
2019-03-11T09:32:51.327Z,-3.03
2019-03-11T09:33:55.770Z,-2.99
2019-03-11T09:35:00.251Z,-2.96
2019-03-11T09:36:04.536Z,-2.92
2019-03-11T09:37:08.928Z,-2.85
2019-03-11T09:38:13.146Z,-2.84
2019-03-11T09:39:17.493Z,-2.81
2019-03-11T09:40:21.975Z,-2.81
2019-03-11T09:41:26.348Z,-2.79
2019-03-11T09:42:30.708Z,-2.83
2019-03-11T09:43:35.119Z,-2.82
2019-03-11T09:44:39.519Z,-2.77
2019-03-11T09:45:43.985Z,-2.74
2019-03-11T09:46:48.353Z,-2.74
2019-03-11T09:47:52.872Z,-2.70
2019-03-11T09:48:57.351Z,-2.69
2019-03-11T09:50:01.664Z,-2.65
2019-03-11T09:51:06.171Z,-2.64
2019-03-11T09:52:10.480Z,-2.62
2019-03-11T09:53:14.964Z,-2.60
2019-03-11T09:54:19.297Z,-2.60
2019-03-11T09:55:23.612Z,-2.50
2019-03-11T09:56:28.006Z,-2.52
2019-03-11T09:57:32.333Z,-2.51
2019-03-11T09:58:36.798Z,-2.46
2019-03-11T09:59:41.146Z,-2.44
2019-03-11T10:00:45.605Z,-2.43
2019-03-11T10:01:50.013Z,-2.41
2019-03-11T10:02:54.291Z,-2.41
2019-03-11T10:03:58.740Z,-2.47
2019-03-11T10:05:03.069Z,-2.45
2019-03-11T10:06:07.411Z,-2.41
2019-03-11T10:07:11.948Z,-2.37
2019-03-11T10:08:16.372Z,-2.35
2019-03-11T10:09:20.690Z,-2.38
2019-03-11T10:10:25.151Z,-2.38
2019-03-11T10:11:29.452Z,-2.36
2019-03-11T10:12:33.994Z,-2.39
2019-03-11T10:13:38.499Z,-2.41
2019-03-11T10:14:42.878Z,-2.36
2019-03-11T10:15:47.186Z,-2.33
2019-03-11T10:16:51.634Z,-2.31
2019-03-11T10:17:56.135Z,-2.24
2019-03-11T10:19:00.560Z,-2.18
2019-03-11T10:20:05.555Z,-2.11
2019-03-11T10:21:09.957Z,-2.05
2019-03-11T10:22:14.392Z,-2.11
2019-03-11T10:23:18.710Z,-2.16
2019-03-11T10:24:23.102Z,-2.22
2019-03-11T10:25:27.519Z,-2.18
2019-03-11T10:26:31.800Z,-2.15
2019-03-11T10:27:36.278Z,-2.10
2019-03-11T10:28:40.536Z,-2.07
2019-03-11T10:29:44.948Z,-1.97
2019-03-11T10:30:49.350Z,-1.94
2019-03-11T10:31:53.561Z,-1.92
2019-03-11T10:32:57.968Z,-1.91
2019-03-11T10:34:02.162Z,-1.86
2019-03-11T10:35:26.611Z,-1.79
2019-03-11T10:36:11.981Z,-1.85
2019-03-11T10:37:16.228Z,-1.78
2019-03-11T10:38:20.569Z,-1.76
2019-03-11T10:39:24.925Z,-1.79
2019-03-11T10:40:29.406Z,-1.76
2019-03-11T10:41:33.790Z,-1.81
2019-03-11T10:42:38.310Z,-1.80
2019-03-11T10:43:42.651Z,-1.73
2019-03-11T10:44:46.929Z,-1.79
2019-03-11T10:45:51.426Z,-1.71
2019-03-11T10:46:56.174Z,-1.68
2019-03-11T10:48:00.731Z,-1.56
2019-03-11T10:49:05.247Z,-1.67
2019-03-11T10:50:10.038Z,-1.66
2019-03-11T10:51:14.382Z,-1.57
2019-03-11T10:52:18.901Z,-1.55
2019-03-11T10:53:23.297Z,-1.57
2019-03-11T10:54:27.646Z,-1.55
2019-03-11T10:55:32.113Z,-1.50
2019-03-11T10:56:36.288Z,-1.46
2019-03-11T10:57:40.563Z,-1.48
2019-03-11T10:58:44.627Z,-1.45
2019-03-11T10:59:48.795Z,-1.37
2019-03-11T11:00:53.002Z,-1.30
2019-03-11T11:01:57.040Z,-1.15
2019-03-11T11:03:02.826Z,-1.03
2019-03-11T11:04:07.542Z,-0.84
2019-03-11T11:05:11.664Z,-0.63
2019-03-11T11:06:17.244Z,-0.43
2019-03-11T11:07:19.990Z,-0.32
2019-03-11T11:08:24.144Z,-0.09
2019-03-11T11:09:28.522Z,0.10
2019-03-11T11:10:32.837Z,0.30
2019-03-11T11:11:37.193Z,0.59
2019-03-11T11:12:41.662Z,0.77
2019-03-11T11:13:46.288Z,1.14
2019-03-11T11:14:50.654Z,1.37
2019-03-11T11:15:55.244Z,1.52
2019-03-11T11:17:00.301Z,1.78
2019-03-11T11:18:05.002Z,1.92
2019-03-11T11:19:09.644Z,2.01
2019-03-11T11:20:14.017Z,2.31
2019-03-11T11:21:18.651Z,2.48
2019-03-11T11:22:22.859Z,2.54
2019-03-11T11:23:27.005Z,2.79
2019-03-11T11:24:31.518Z,3.07
2019-03-11T11:25:35.725Z,3.08
2019-03-11T11:26:39.882Z,3.32
2019-03-11T11:27:44.087Z,3.44
2019-03-11T11:28:48.202Z,3.75
2019-03-11T11:29:52.299Z,3.60
2019-03-11T11:30:56.354Z,3.84
2019-03-11T11:32:00.525Z,3.94
2019-03-11T11:33:04.693Z,3.98
2019-03-11T11:34:09.211Z,4.13
2019-03-11T11:35:13.626Z,4.09
2019-03-11T11:36:17.715Z,4.22
2019-03-11T11:37:23.421Z,4.13
2019-03-11T11:38:27.484Z,4.12
2019-03-11T11:39:31.740Z,4.33
2019-03-11T11:40:35.979Z,4.57
2019-03-11T11:41:41.841Z,4.26
2019-03-11T11:42:46.095Z,4.24
2019-03-11T11:43:50.202Z,4.41
2019-03-11T11:44:54.255Z,4.17
2019-03-11T11:45:58.488Z,4.31
2019-03-11T11:47:02.644Z,4.20
2019-03-11T11:48:08.302Z,4.23
2019-03-11T11:49:11.044Z,4.03
2019-03-11T11:50:17.031Z,4.17
2019-03-11T11:51:21.202Z,4.44
2019-03-11T11:52:25.264Z,4.87
2019-03-11T11:53:29.309Z,5.04
2019-03-11T11:54:33.415Z,5.05
2019-03-11T11:55:37.473Z,4.96
2019-03-11T11:56:41.681Z,5.12
2019-03-11T11:57:45.843Z,5.21
2019-03-11T11:58:49.901Z,5.16
2019-03-11T11:59:54.476Z,5.40
2019-03-11T12:00:58.062Z,5.17
2019-03-11T12:02:04.084Z,5.13
2019-03-11T12:03:06.483Z,5.20
2019-03-11T12:04:13.444Z,5.40
2019-03-11T12:05:15.026Z,5.41
2019-03-11T12:06:19.205Z,5.65
2019-03-11T12:07:23.338Z,5.58
2019-03-11T12:08:27.489Z,5.73
2019-03-11T12:09:32.042Z,5.59
2019-03-11T12:10:36.174Z,5.81
2019-03-11T12:11:40.417Z,6.03
2019-03-11T12:12:44.589Z,6.17
2019-03-11T12:13:48.778Z,6.40
2019-03-11T12:14:52.942Z,6.35
2019-03-11T12:15:56.986Z,5.93
2019-03-11T12:17:01.045Z,6.09
2019-03-11T12:18:05.356Z,6.29
2019-03-11T12:19:09.499Z,6.35
2019-03-11T12:20:15.807Z,6.05
2019-03-11T12:21:20.044Z,6.31
2019-03-11T12:22:24.241Z,6.31
2019-03-11T12:23:28.549Z,6.29
2019-03-11T12:24:32.619Z,6.21
2019-03-11T12:25:36.726Z,6.11
2019-03-11T12:26:40.833Z,6.07
2019-03-11T12:27:53.116Z,6.14
2019-03-11T12:28:49.206Z,6.37
2019-03-11T12:29:53.568Z,6.52
2019-03-11T12:30:57.863Z,6.54
2019-03-11T12:32:01.948Z,6.55
2019-03-11T12:33:06.077Z,6.88
2019-03-11T12:34:10.260Z,6.84
2019-03-11T12:35:14.740Z,7.12
2019-03-11T12:36:19.997Z,7.12
2019-03-11T12:37:24.206Z,7.12
2019-03-11T12:38:28.973Z,6.99
2019-03-11T12:39:32.781Z,6.76
2019-03-11T12:40:36.932Z,6.37
2019-03-11T12:41:41.008Z,6.53
2019-03-11T12:42:45.227Z,6.36
2019-03-11T12:43:49.293Z,6.62
2019-03-11T12:44:53.826Z,6.74
2019-03-11T12:45:57.609Z,6.89
2019-03-11T12:47:01.668Z,6.86
2019-03-11T12:48:05.868Z,6.73
2019-03-11T12:49:10.010Z,6.47
2019-03-11T12:50:15.957Z,6.29
2019-03-11T12:51:20.027Z,6.15
2019-03-11T12:52:24.046Z,6.22
2019-03-11T12:53:28.078Z,6.28
2019-03-11T12:54:32.125Z,6.38
2019-03-11T12:55:36.256Z,6.40
2019-03-11T12:56:40.318Z,6.15
2019-03-11T12:57:44.333Z,6.55
2019-03-11T12:58:48.409Z,6.21
2019-03-11T12:59:52.469Z,6.32
2019-03-11T13:00:56.473Z,6.62
2019-03-11T13:02:00.530Z,6.39
2019-03-11T13:03:04.659Z,6.17
2019-03-11T13:04:08.723Z,6.28
2019-03-11T13:05:12.792Z,6.27
2019-03-11T13:06:16.882Z,6.11
2019-03-11T13:07:20.961Z,6.28
2019-03-11T13:08:24.943Z,6.35
2019-03-11T13:09:28.985Z,6.47
2019-03-11T13:10:33.184Z,6.32
2019-03-11T13:11:37.688Z,6.31
2019-03-11T13:12:42.032Z,6.58
2019-03-11T13:13:46.359Z,6.38
2019-03-11T13:14:50.577Z,6.58
2019-03-11T13:15:54.877Z,6.74
2019-03-11T13:16:59.224Z,6.52
2019-03-11T13:19:13.335Z,6.78
2019-03-11T13:20:15.195Z,6.76
2019-03-11T13:21:29.729Z,6.69
2019-03-11T13:22:34.124Z,6.38
2019-03-11T13:23:38.426Z,6.46
2019-03-11T13:24:42.534Z,6.23
2019-03-11T13:25:46.564Z,6.22
2019-03-11T13:26:50.720Z,6.13
2019-03-11T13:27:54.756Z,6.38
2019-03-11T13:28:58.833Z,6.33
2019-03-11T13:30:02.961Z,6.47
2019-03-11T13:31:07.002Z,6.26
2019-03-11T13:32:11.135Z,6.40
2019-03-11T13:33:15.171Z,6.68
2019-03-11T13:34:19.231Z,6.77
2019-03-11T13:35:24.619Z,7.01
2019-03-11T13:36:27.653Z,6.91
2019-03-11T13:37:31.836Z,7.23
2019-03-11T13:38:36.166Z,7.46
2019-03-11T13:39:40.285Z,7.24
2019-03-11T13:40:44.481Z,7.52
2019-03-11T13:41:48.564Z,7.58
2019-03-11T13:42:52.701Z,7.47
2019-03-11T13:43:57.138Z,7.53
2019-03-11T13:45:02.527Z,7.51
2019-03-11T13:46:06.901Z,7.40
2019-03-11T13:47:11.987Z,7.56
2019-03-11T13:48:16.259Z,7.67
2019-03-11T13:49:20.368Z,7.75
2019-03-11T13:50:24.537Z,7.50
2019-03-11T13:51:28.615Z,6.94
2019-03-11T13:52:32.754Z,6.78
2019-03-11T13:53:37.544Z,7.26
2019-03-11T13:54:41.966Z,7.46
2019-03-11T13:55:47.017Z,7.63
2019-03-11T13:56:51.442Z,7.31
2019-03-11T13:57:56.437Z,7.16
2019-03-11T13:59:00.738Z,7.53
2019-03-11T14:00:05.532Z,7.51
2019-03-11T14:01:09.877Z,7.22
2019-03-11T14:02:14.241Z,7.36
2019-03-11T14:03:18.595Z,7.22
2019-03-11T14:04:22.748Z,7.26
2019-03-11T14:05:27.343Z,7.34
2019-03-11T14:06:31.473Z,7.13
2019-03-11T14:07:35.569Z,7.19
2019-03-11T14:08:39.936Z,7.15
2019-03-11T14:09:44.428Z,7.36
2019-03-11T14:10:48.704Z,7.35
2019-03-11T14:11:53.068Z,7.41
2019-03-11T14:12:57.409Z,7.13
2019-03-11T14:14:02.077Z,7.26
2019-03-11T14:15:06.978Z,7.20
2019-03-11T14:16:11.314Z,7.34
2019-03-11T14:17:15.811Z,7.36
2019-03-11T14:18:19.859Z,7.50
2019-03-11T14:19:24.068Z,7.58
2019-03-11T14:20:28.137Z,7.50