createdAt,value
2022-11-20T00:03:15.518Z,100.00
2022-11-20T00:08:52.502Z,100.00
2022-11-20T00:14:30.485Z,100.00
2022-11-20T00:20:07.549Z,100.00
2022-11-20T00:25:44.504Z,100.00
2022-11-20T00:31:24.498Z,100.00
2022-11-20T00:37:01.489Z,100.00
2022-11-20T00:42:40.503Z,100.00
2022-11-20T00:48:18.508Z,100.00
2022-11-20T00:53:55.478Z,100.00
2022-11-20T00:59:32.496Z,100.00
2022-11-20T01:05:10.493Z,100.00
2022-11-20T01:10:47.490Z,100.00
2022-11-20T01:16:25.481Z,100.00
2022-11-20T01:22:06.501Z,100.00
2022-11-20T01:27:43.506Z,100.00
2022-11-20T01:33:20.470Z,100.00
2022-11-20T01:38:59.466Z,100.00
2022-11-20T01:44:57.464Z,100.00
2022-11-20T01:50:38.469Z,100.00
2022-11-20T01:56:21.480Z,100.00
2022-11-20T02:01:58.472Z,100.00
2022-11-20T02:07:36.565Z,100.00
2022-11-20T02:13:31.494Z,100.00
2022-11-20T02:19:10.461Z,100.00
2022-11-20T02:24:49.479Z,100.00
2022-11-20T02:30:27.457Z,100.00
2022-11-20T02:36:04.458Z,100.00
2022-11-20T02:41:51.463Z,100.00
2022-11-20T02:47:28.459Z,100.00
2022-11-20T02:53:05.458Z,100.00
2022-11-20T02:58:43.463Z,100.00
2022-11-20T03:04:49.445Z,100.00
2022-11-20T03:16:23.445Z,100.00
2022-11-20T03:22:00.433Z,100.00
2022-11-20T03:27:37.442Z,100.00
2022-11-20T03:33:15.445Z,100.00
2022-11-20T03:38:53.443Z,100.00
2022-11-20T03:44:30.444Z,100.00
2022-11-20T03:50:08.427Z,100.00
2022-11-20T03:55:45.423Z,100.00
2022-11-20T04:01:23.444Z,100.00
2022-11-20T04:07:01.480Z,100.00
2022-11-20T04:12:38.429Z,100.00
2022-11-20T04:18:15.432Z,100.00
2022-11-20T04:23:53.432Z,100.00
2022-11-20T04:29:30.404Z,100.00
2022-11-20T04:35:07.415Z,100.00
2022-11-20T04:40:46.412Z,100.00
2022-11-20T04:46:23.412Z,100.00
2022-11-20T04:52:00.405Z,100.00
2022-11-20T04:57:38.423Z,100.00
2022-11-20T05:03:15.457Z,100.00
2022-11-20T05:08:52.425Z,100.00
2022-11-20T05:14:30.401Z,100.00
2022-11-20T05:20:07.386Z,100.00
2022-11-20T05:25:44.392Z,100.00
2022-11-20T05:31:27.750Z,100.00
2022-11-20T05:37:05.406Z,100.00
2022-11-20T05:42:45.409Z,100.00
2022-11-20T05:48:23.401Z,100.00
2022-11-20T05:54:00.381Z,100.00
2022-11-20T05:59:37.426Z,100.00
2022-11-20T06:05:15.424Z,100.00
2022-11-20T06:10:52.394Z,100.00
2022-11-20T06:16:31.436Z,100.00
2022-11-20T06:22:10.393Z,100.00
2022-11-20T06:27:47.389Z,100.00
2022-11-20T06:33:24.406Z,100.00
2022-11-20T06:39:02.378Z,100.00
2022-11-20T06:44:39.382Z,100.00
2022-11-20T06:50:16.368Z,100.00
2022-11-20T06:55:58.386Z,100.00
2022-11-20T07:01:28.500Z,100.00
2022-11-20T07:07:05.425Z,100.00
2022-11-20T07:12:43.385Z,100.00
2022-11-20T07:18:20.350Z,98.93
2022-11-20T07:23:57.357Z,92.10
2022-11-20T07:29:35.368Z,77.92
2022-11-20T07:35:12.364Z,71.13
2022-11-20T07:40:49.400Z,66.25
2022-11-20T07:46:27.390Z,64.72
2022-11-20T07:52:05.568Z,61.56
2022-11-20T07:57:42.351Z,61.21
2022-11-20T08:03:14.369Z,59.82
2022-11-20T08:08:51.357Z,66.24
2022-11-20T08:14:28.370Z,67.86
2022-11-20T08:20:06.397Z,71.94
2022-11-20T08:25:44.356Z,69.88
2022-11-20T08:31:21.360Z,70.34
2022-11-20T08:37:19.360Z,70.85
2022-11-20T08:43:02.362Z,71.51
2022-11-20T08:48:39.344Z,70.34
2022-11-20T08:54:18.367Z,75.68
2022-11-20T09:00:11.058Z,78.65
2022-11-20T09:05:48.340Z,79.22
2022-11-20T09:11:27.373Z,78.27
2022-11-20T09:17:04.405Z,80.21
2022-11-20T09:22:41.352Z,79.99
2022-11-20T09:28:19.334Z,80.22
2022-11-20T09:33:56.335Z,80.58
2022-11-20T09:39:33.332Z,80.98
2022-11-20T09:45:26.340Z,81.55
2022-11-20T09:51:11.371Z,81.79
2022-11-20T09:56:49.369Z,79.31
2022-11-20T10:02:43.328Z,77.58
2022-11-20T10:08:32.343Z,78.02
2022-11-20T10:14:19.357Z,75.15
2022-11-20T10:20:10.322Z,76.49
2022-11-20T10:25:53.352Z,79.41
2022-11-20T10:31:42.867Z,80.32
2022-11-20T10:37:30.435Z,77.18
2022-11-20T10:43:11.624Z,76.16
2022-11-20T10:48:57.482Z,76.00
2022-11-20T10:54:52.524Z,74.12
2022-11-20T11:00:30.805Z,73.83
2022-11-20T11:06:14.358Z,74.85
2022-11-20T11:11:54.413Z,74.58
2022-11-20T11:17:38.304Z,72.79
2022-11-20T11:23:15.426Z,74.33
2022-11-20T11:28:53.411Z,75.21
2022-11-20T11:34:31.330Z,74.61
2022-11-20T11:40:25.108Z,76.38
2022-11-20T11:46:09.420Z,80.09
2022-11-20T11:51:52.344Z,83.81
2022-11-20T11:57:36.321Z,83.65
2022-11-20T12:03:25.356Z,84.47
2022-11-20T12:09:08.347Z,82.39
2022-11-20T12:14:50.303Z,80.89
2022-11-20T12:20:30.300Z,82.34
2022-11-20T12:26:12.384Z,82.41
2022-11-20T12:32:03.325Z,81.26
2022-11-20T12:37:53.345Z,81.13
2022-11-20T12:43:53.369Z,81.20
2022-11-20T12:49:57.284Z,82.46
2022-11-20T12:55:58.276Z,81.20
2022-11-20T13:01:51.451Z,81.48
2022-11-20T13:07:30.499Z,82.78
2022-11-20T13:13:16.339Z,84.98
2022-11-20T13:18:55.312Z,85.76
2022-11-20T13:24:38.336Z,86.13
2022-11-20T13:30:29.507Z,86.84
2022-11-20T13:36:12.268Z,90.51
2022-11-20T13:41:51.316Z,93.66
2022-11-20T13:47:38.293Z,94.90
2022-11-20T13:53:25.251Z,95.40
2022-11-20T13:59:15.362Z,96.37
2022-11-20T14:04:59.259Z,97.55
2022-11-20T14:10:38.343Z,96.45
2022-11-20T14:16:15.278Z,96.83
2022-11-20T14:21:53.253Z,96.83
2022-11-20T14:27:33.239Z,96.05
2022-11-20T14:33:13.266Z,96.12
2022-11-20T14:38:51.315Z,95.94
2022-11-20T14:44:28.309Z,96.07
2022-11-20T14:50:09.980Z,97.70
2022-11-20T14:55:54.942Z,97.39
2022-11-20T15:01:45.277Z,97.58
2022-11-20T15:07:22.321Z,98.32
2022-11-20T15:13:27.639Z,98.06
2022-11-20T15:19:04.280Z,97.91
2022-11-20T15:24:41.238Z,97.81
2022-11-20T15:30:28.253Z,98.10
2022-11-20T15:36:05.538Z,98.13
2022-11-20T15:41:42.301Z,98.88
2022-11-20T15:47:20.235Z,97.78
2022-11-20T15:52:57.212Z,98.26
2022-11-20T15:58:34.217Z,99.53
2022-11-20T16:04:12.250Z,99.02
2022-11-20T16:09:49.231Z,99.30
2022-11-20T16:15:44.258Z,98.79
2022-11-20T16:21:27.319Z,99.08
2022-11-20T16:27:04.239Z,98.44
2022-11-20T16:32:41.253Z,98.66
2022-11-20T16:38:19.218Z,98.21
2022-11-20T16:44:01.222Z,99.60
2022-11-20T16:49:39.203Z,100.00
2022-11-20T16:55:18.220Z,100.00
2022-11-20T17:00:56.233Z,100.00
2022-11-20T17:06:34.228Z,100.00
2022-11-20T17:12:12.238Z,100.00
2022-11-20T17:17:49.225Z,100.00
2022-11-20T17:23:26.211Z,100.00
2022-11-20T17:29:10.190Z,100.00
2022-11-20T17:34:47.201Z,100.00
2022-11-20T17:40:27.388Z,100.00
2022-11-20T17:46:05.216Z,100.00
2022-11-20T17:51:45.210Z,100.00
2022-11-20T17:57:40.322Z,100.00
2022-11-20T18:03:19.189Z,100.00
2022-11-20T18:08:56.184Z,100.00
2022-11-20T18:14:43.201Z,100.00
2022-11-20T18:20:33.989Z,100.00
2022-11-20T18:26:15.188Z,100.00
2022-11-20T18:31:52.203Z,100.00
2022-11-20T18:37:30.195Z,100.00
2022-11-20T18:43:24.240Z,100.00
2022-11-20T18:49:01.197Z,100.00
2022-11-20T18:54:40.158Z,100.00
2022-11-20T19:00:18.216Z,100.00
2022-11-20T19:05:55.191Z,100.00
2022-11-20T19:11:34.313Z,100.00
2022-11-20T19:17:11.187Z,100.00
2022-11-20T19:22:49.171Z,100.00
2022-11-20T19:28:27.216Z,100.00
2022-11-20T19:34:08.170Z,100.00
2022-11-20T19:39:48.173Z,100.00
2022-11-20T19:45:26.237Z,100.00
2022-11-20T19:51:03.191Z,100.00
2022-11-20T19:56:41.173Z,100.00
2022-11-20T20:02:12.202Z,100.00
2022-11-20T20:07:49.169Z,100.00
2022-11-20T20:13:26.182Z,100.00
2022-11-20T20:19:08.149Z,100.00
2022-11-20T20:24:45.171Z,100.00
2022-11-20T20:30:23.142Z,100.00
2022-11-20T20:36:01.145Z,100.00
2022-11-20T20:41:39.156Z,100.00
2022-11-20T20:47:16.218Z,100.00
2022-11-20T20:52:54.160Z,100.00
2022-11-20T20:58:31.137Z,100.00
2022-11-20T21:04:08.129Z,100.00
2022-11-20T21:09:46.136Z,100.00
2022-11-20T21:15:23.142Z,100.00
2022-11-20T21:21:18.144Z,100.00
2022-11-20T21:26:56.135Z,100.00
2022-11-20T21:32:33.158Z,100.00
2022-11-20T21:38:10.139Z,100.00
2022-11-20T21:44:09.490Z,100.00
2022-11-20T21:49:46.173Z,100.00
2022-11-20T21:55:23.123Z,100.00
2022-11-20T22:01:03.139Z,100.00
2022-11-20T22:06:41.131Z,100.00
2022-11-20T22:12:19.119Z,100.00
2022-11-20T22:18:20.135Z,100.00
2022-11-20T22:23:57.138Z,100.00
2022-11-20T22:29:36.104Z,100.00
2022-11-20T22:35:14.101Z,100.00
2022-11-20T22:40:53.118Z,100.00
2022-11-20T22:46:32.150Z,100.00
2022-11-20T22:52:10.123Z,100.00
2022-11-20T22:57:47.117Z,100.00
2022-11-20T23:03:24.179Z,100.00
2022-11-20T23:09:03.091Z,100.00
2022-11-20T23:14:40.120Z,100.00
2022-11-20T23:20:24.123Z,100.00
2022-11-20T23:26:02.109Z,100.00
2022-11-20T23:31:40.114Z,100.00
2022-11-20T23:37:17.121Z,100.00
2022-11-20T23:43:09.160Z,100.00
2022-11-20T23:48:48.108Z,100.00
2022-11-20T23:54:25.511Z,100.00
