createdAt,value
2023-04-18T00:02:07.729Z,78.51
2023-04-18T00:04:46.950Z,78.07
2023-04-18T00:07:25.330Z,77.62
2023-04-18T00:10:03.672Z,77.62
2023-04-18T00:12:40.893Z,77.50
2023-04-18T00:15:18.861Z,77.28
2023-04-18T00:17:57.215Z,77.08
2023-04-18T00:20:34.304Z,76.81
2023-04-18T00:23:14.537Z,76.75
2023-04-18T00:25:52.552Z,76.65
2023-04-18T00:28:30.118Z,76.42
2023-04-18T00:31:09.053Z,76.85
2023-04-18T00:33:46.234Z,76.75
2023-04-18T00:36:23.521Z,76.76
2023-04-18T00:38:55.053Z,76.92
2023-04-18T00:41:32.762Z,77.07
2023-04-18T00:44:10.635Z,77.07
2023-04-18T00:46:47.909Z,77.75
2023-04-18T00:49:26.151Z,77.34
2023-04-18T00:52:03.898Z,77.45
2023-04-18T00:54:41.706Z,77.32
2023-04-18T00:57:13.829Z,76.79
2023-04-18T00:59:52.510Z,77.53
2023-04-18T01:02:32.336Z,77.22
2023-04-18T01:05:11.547Z,77.50
2023-04-18T01:07:49.090Z,77.21
2023-04-18T01:10:20.661Z,77.39
2023-04-18T01:13:21.946Z,77.51
2023-04-18T01:15:59.321Z,77.75
2023-04-18T01:18:35.989Z,77.53
2023-04-18T01:21:15.095Z,77.02
2023-04-18T01:23:57.406Z,77.28
2023-04-18T01:26:35.298Z,76.82
2023-04-18T01:29:13.642Z,77.03
2023-04-18T01:31:45.083Z,77.38
2023-04-18T01:34:24.040Z,77.46
2023-04-18T01:37:01.533Z,77.30
2023-04-18T01:39:38.979Z,77.34
2023-04-18T01:42:16.723Z,77.09
2023-04-18T01:44:54.005Z,77.40
2023-04-18T01:47:31.516Z,77.35
2023-04-18T01:50:04.831Z,77.03
2023-04-18T01:52:42.630Z,76.97
2023-04-18T01:55:19.506Z,76.89
2023-04-18T01:57:56.718Z,76.96
2023-04-18T02:00:28.501Z,77.24
2023-04-18T02:03:05.155Z,77.37
2023-04-18T02:05:38.471Z,77.12
2023-04-18T02:08:17.627Z,77.07
2023-04-18T02:10:54.614Z,76.98
2023-04-18T02:13:32.833Z,76.96
2023-04-18T02:16:13.168Z,77.12
2023-04-18T02:18:53.239Z,77.02
2023-04-18T02:21:30.672Z,76.89
2023-04-18T02:24:08.974Z,77.06
2023-04-18T02:26:47.271Z,77.20
2023-04-18T02:29:24.084Z,77.09
2023-04-18T02:32:01.673Z,78.39
2023-04-18T02:34:40.156Z,78.03
2023-04-18T02:37:10.351Z,77.73
2023-04-18T02:39:41.131Z,78.06
2023-04-18T02:42:19.493Z,78.52
2023-04-18T02:44:56.958Z,78.80
2023-04-18T02:47:27.203Z,78.70
2023-04-18T02:50:04.211Z,78.84
2023-04-18T02:52:41.746Z,79.05
2023-04-18T02:55:20.275Z,79.33
2023-04-18T02:57:58.160Z,79.68
2023-04-18T03:00:28.541Z,79.35
2023-04-18T03:03:06.811Z,79.42
2023-04-18T03:05:44.041Z,79.68
2023-04-18T03:08:22.030Z,80.15
2023-04-18T03:10:59.164Z,80.23
2023-04-18T03:13:36.843Z,79.92
2023-04-18T03:16:14.888Z,79.49
2023-04-18T03:18:52.419Z,79.01
2023-04-18T03:21:31.151Z,79.47
2023-04-18T03:24:11.637Z,79.49
2023-04-18T03:26:51.002Z,79.46
2023-04-18T03:29:29.299Z,79.39
2023-04-18T03:32:07.265Z,79.52
2023-04-18T03:34:45.464Z,79.53
2023-04-18T03:37:23.132Z,79.50
2023-04-18T03:40:01.026Z,79.11
2023-04-18T03:42:31.247Z,78.88
2023-04-18T03:45:08.544Z,78.78
2023-04-18T03:47:46.155Z,78.75
2023-04-18T03:50:17.235Z,78.42
2023-04-18T03:52:55.223Z,78.37
2023-04-18T03:55:32.255Z,78.67
2023-04-18T03:58:11.475Z,78.76
2023-04-18T04:00:48.930Z,78.51
2023-04-18T04:03:28.331Z,78.49
2023-04-18T04:06:06.478Z,78.35
2023-04-18T04:08:43.917Z,78.41
2023-04-18T04:11:14.278Z,78.62
2023-04-18T04:13:49.321Z,78.20
2023-04-18T04:16:27.278Z,78.16
2023-04-18T04:19:04.952Z,77.92
2023-04-18T04:21:42.592Z,77.75
2023-04-18T04:24:20.832Z,77.66
2023-04-18T04:26:59.236Z,77.52
2023-04-18T04:29:29.403Z,77.55
2023-04-18T04:32:08.485Z,77.45
2023-04-18T04:34:46.763Z,77.45
2023-04-18T04:37:24.206Z,77.16
2023-04-18T04:39:56.080Z,76.94
2023-04-18T04:42:30.171Z,76.75
2023-04-18T04:45:09.779Z,76.23
2023-04-18T04:47:49.123Z,76.24
2023-04-18T04:50:27.125Z,75.72
2023-04-18T04:53:03.784Z,76.10
2023-04-18T04:55:42.031Z,76.17
2023-04-18T04:58:19.933Z,76.11
2023-04-18T05:00:57.977Z,76.14
2023-04-18T05:03:36.943Z,75.61
2023-04-18T05:06:22.902Z,75.95
2023-04-18T05:09:01.356Z,75.64
2023-04-18T05:11:39.591Z,75.61
2023-04-18T05:14:18.369Z,75.58
2023-04-18T05:16:56.957Z,75.18
2023-04-18T05:19:35.208Z,75.20
2023-04-18T05:22:11.352Z,75.15
2023-04-18T05:24:48.867Z,74.66
2023-04-18T05:27:26.960Z,74.40
2023-04-18T05:30:04.323Z,73.95
2023-04-18T05:32:35.216Z,73.42
2023-04-18T05:35:11.631Z,73.20
2023-04-18T05:37:49.114Z,73.30
2023-04-18T05:40:28.378Z,72.97
2023-04-18T05:43:07.056Z,73.02
2023-04-18T05:45:44.804Z,73.00
2023-04-18T05:48:23.740Z,72.40
2023-04-18T05:51:01.386Z,72.32
2023-04-18T05:53:39.418Z,72.27
2023-04-18T05:56:10.693Z,72.50
2023-04-18T05:58:54.690Z,72.30
2023-04-18T06:01:38.447Z,72.16
2023-04-18T06:04:24.939Z,71.36
2023-04-18T06:07:05.321Z,71.07
2023-04-18T06:09:50.233Z,71.07
2023-04-18T06:12:33.053Z,71.16
2023-04-18T06:15:12.755Z,70.67
2023-04-18T06:17:52.943Z,70.54
2023-04-18T06:20:33.049Z,70.22
2023-04-18T06:23:05.445Z,69.89
2023-04-18T06:25:52.502Z,70.14
2023-04-18T06:28:33.656Z,70.12
2023-04-18T06:31:12.689Z,69.82
2023-04-18T06:33:50.319Z,69.81
2023-04-18T06:36:29.061Z,69.77
2023-04-18T06:39:07.916Z,69.64
2023-04-18T06:41:46.202Z,69.70
2023-04-18T06:44:26.082Z,69.75
2023-04-18T06:47:04.974Z,69.68
2023-04-18T06:49:44.909Z,69.92
2023-04-18T06:52:23.974Z,69.75
2023-04-18T06:55:02.160Z,69.92
2023-04-18T06:57:42.413Z,69.62
2023-04-18T07:00:21.344Z,69.80
2023-04-18T07:03:00.132Z,69.78
2023-04-18T07:05:38.773Z,69.68
2023-04-18T07:08:19.071Z,69.25
2023-04-18T07:10:57.625Z,68.78
2023-04-18T07:13:35.999Z,68.96
2023-04-18T07:16:14.250Z,69.01
2023-04-18T07:18:52.383Z,68.25
2023-04-18T07:21:31.916Z,68.12
2023-04-18T07:24:10.711Z,67.59
2023-04-18T07:26:48.889Z,67.33
2023-04-18T07:29:24.121Z,66.72
2023-04-18T07:31:55.293Z,66.26
2023-04-18T07:34:34.512Z,65.82
2023-04-18T07:37:14.687Z,65.24
2023-04-18T07:39:52.279Z,65.15
2023-04-18T07:42:31.108Z,64.20
2023-04-18T07:45:11.372Z,63.72
2023-04-18T07:47:50.351Z,64.00
2023-04-18T07:50:29.284Z,63.86
2023-04-18T07:53:08.744Z,62.98
2023-04-18T07:55:47.655Z,62.71
2023-04-18T07:58:25.111Z,60.39
2023-04-18T08:01:03.365Z,60.06
2023-04-18T08:03:42.805Z,60.20
2023-04-18T08:06:22.832Z,59.55
2023-04-18T08:09:05.192Z,57.87
2023-04-18T08:11:45.401Z,57.43
2023-04-18T08:14:23.704Z,55.60
2023-04-18T08:17:02.730Z,54.84
2023-04-18T08:19:36.354Z,54.51
2023-04-18T08:22:18.508Z,53.55
2023-04-18T08:25:03.732Z,53.02
2023-04-18T08:27:44.317Z,52.71
2023-04-18T08:30:23.370Z,51.82
2023-04-18T08:33:05.635Z,52.36
2023-04-18T08:35:44.601Z,51.03
2023-04-18T08:38:23.433Z,49.29
2023-04-18T08:41:02.704Z,49.50
2023-04-18T08:43:41.797Z,49.07
2023-04-18T08:46:20.883Z,46.95
2023-04-18T08:49:01.510Z,46.72
2023-04-18T08:51:44.542Z,46.91
2023-04-18T08:54:21.930Z,45.29
2023-04-18T08:57:17.068Z,45.61
2023-04-18T08:59:56.170Z,46.20
2023-04-18T09:02:47.786Z,47.09
2023-04-18T09:05:28.225Z,46.23
2023-04-18T09:08:27.037Z,46.53
2023-04-18T09:11:31.768Z,46.37
2023-04-18T09:14:06.401Z,45.84
2023-04-18T09:16:56.689Z,45.79
2023-04-18T09:19:34.915Z,45.46
2023-04-18T09:22:14.910Z,45.58
2023-04-18T09:25:00.275Z,46.11
2023-04-18T09:27:40.678Z,46.35
2023-04-18T09:30:36.665Z,47.27
2023-04-18T09:33:18.953Z,47.08
2023-04-18T09:35:58.440Z,47.36
2023-04-18T09:38:42.379Z,47.39
2023-04-18T09:41:21.576Z,46.82
2023-04-18T09:44:19.042Z,46.79
2023-04-18T09:46:59.489Z,45.82
2023-04-18T09:49:38.830Z,45.77
2023-04-18T09:52:22.201Z,44.75
2023-04-18T09:55:05.205Z,45.36
2023-04-18T09:57:41.529Z,45.69
2023-04-18T10:00:30.131Z,45.40
2023-04-18T10:03:18.960Z,44.21
2023-04-18T10:05:58.363Z,44.54
2023-04-18T10:08:37.786Z,44.80
2023-04-18T10:11:17.580Z,44.78
2023-04-18T10:14:02.244Z,43.45
2023-04-18T10:16:41.297Z,44.11
2023-04-18T10:19:37.421Z,44.72
2023-04-18T10:22:14.125Z,44.69
2023-04-18T10:24:50.193Z,44.80
2023-04-18T10:28:00.206Z,44.79
2023-04-18T10:30:41.670Z,45.15
2023-04-18T10:33:41.015Z,45.58
2023-04-18T10:36:25.350Z,46.23
2023-04-18T10:39:22.794Z,45.37
2023-04-18T10:42:01.939Z,44.68
2023-04-18T10:44:41.204Z,44.25
2023-04-18T10:47:24.487Z,44.08
2023-04-18T10:50:05.921Z,43.77
2023-04-18T10:52:42.350Z,44.34
2023-04-18T10:55:30.650Z,45.49
2023-04-18T10:58:04.321Z,46.15
2023-04-18T11:00:36.734Z,46.86
2023-04-18T11:03:16.152Z,46.83
2023-04-18T11:06:02.045Z,46.92
2023-04-18T11:08:41.549Z,46.66
2023-04-18T11:11:20.507Z,46.56
2023-04-18T11:14:01.746Z,46.09
2023-04-18T11:16:40.101Z,46.50
2023-04-18T11:19:24.056Z,46.32
2023-04-18T11:22:03.236Z,46.97
2023-04-18T11:24:39.164Z,46.98
2023-04-18T11:27:18.953Z,47.41
2023-04-18T11:30:00.724Z,47.02
2023-04-18T11:32:40.815Z,47.93
2023-04-18T11:35:20.017Z,48.70
2023-04-18T11:37:58.530Z,49.36
2023-04-18T11:40:37.744Z,48.79
2023-04-18T11:43:25.900Z,48.27
2023-04-18T11:46:04.616Z,48.48
2023-04-18T11:48:51.549Z,48.41
2023-04-18T11:51:47.163Z,49.01
2023-04-18T11:54:45.399Z,49.07
2023-04-18T11:57:39.647Z,49.31
2023-04-18T12:00:21.314Z,50.73
2023-04-18T12:03:00.609Z,50.94
2023-04-18T12:05:41.904Z,50.79
2023-04-18T12:08:20.979Z,51.21
2023-04-18T12:10:59.686Z,51.10
2023-04-18T12:13:43.292Z,50.82
2023-04-18T12:16:29.266Z,50.45
2023-04-18T12:19:11.795Z,49.55
2023-04-18T12:22:05.806Z,49.57
2023-04-18T12:24:38.914Z,49.90
2023-04-18T12:27:19.676Z,50.48
2023-04-18T12:30:00.556Z,50.33
2023-04-18T12:32:40.685Z,50.73
2023-04-18T12:35:20.323Z,50.69
2023-04-18T12:38:00.339Z,50.67
2023-04-18T12:40:41.234Z,50.53
2023-04-18T12:43:21.481Z,50.13
2023-04-18T12:46:02.824Z,50.07
2023-04-18T12:48:43.558Z,49.22
2023-04-18T12:51:24.133Z,49.12
2023-04-18T12:54:03.789Z,49.02
2023-04-18T12:56:42.885Z,49.45
2023-04-18T12:59:22.886Z,49.06
2023-04-18T13:02:01.986Z,48.95
2023-04-18T13:04:41.765Z,48.87
2023-04-18T13:07:19.959Z,48.89
2023-04-18T13:09:59.255Z,48.42
2023-04-18T13:12:40.433Z,48.50
2023-04-18T13:15:24.056Z,48.54
2023-04-18T13:18:07.078Z,48.72
2023-04-18T13:20:47.038Z,47.84
2023-04-18T13:23:25.891Z,47.94
2023-04-18T13:26:06.504Z,47.65
2023-04-18T13:28:40.223Z,47.58
2023-04-18T13:31:22.009Z,46.72
2023-04-18T13:34:02.332Z,46.57
2023-04-18T13:36:41.650Z,46.97
2023-04-18T13:39:21.265Z,47.25
2023-04-18T13:42:01.660Z,47.18
2023-04-18T13:44:34.509Z,47.14
2023-04-18T13:47:14.700Z,47.22
2023-04-18T13:49:53.676Z,47.66
2023-04-18T13:52:31.349Z,47.87
2023-04-18T13:55:04.944Z,48.33
2023-04-18T13:57:45.690Z,48.25
2023-04-18T14:00:25.093Z,48.41
2023-04-18T14:03:06.184Z,47.97
2023-04-18T14:05:45.922Z,47.92
2023-04-18T14:08:25.019Z,47.88
2023-04-18T14:11:03.973Z,47.37
2023-04-18T14:13:37.689Z,47.17
2023-04-18T14:16:13.529Z,46.99
2023-04-18T14:18:49.144Z,46.82
2023-04-18T14:21:27.756Z,47.24
2023-04-18T14:24:07.466Z,46.93
2023-04-18T14:26:45.804Z,46.45
2023-04-18T14:29:24.688Z,45.54
2023-04-18T14:32:04.405Z,45.78
2023-04-18T14:34:44.063Z,45.99
2023-04-18T14:37:23.946Z,46.21
2023-04-18T14:40:02.664Z,45.74
2023-04-18T14:42:41.086Z,45.74
2023-04-18T14:45:20.353Z,45.96
2023-04-18T14:47:59.681Z,45.85
2023-04-18T14:50:39.976Z,45.45
2023-04-18T14:53:15.006Z,45.96
2023-04-18T14:55:54.568Z,46.17
2023-04-18T14:58:26.648Z,46.55
2023-04-18T15:01:07.322Z,46.43
2023-04-18T15:03:50.001Z,46.63
2023-04-18T15:06:30.323Z,46.55
2023-04-18T15:09:10.186Z,46.39
2023-04-18T15:11:43.197Z,46.25
2023-04-18T15:14:17.154Z,46.41
2023-04-18T15:16:50.612Z,46.50
2023-04-18T15:19:31.186Z,46.61
2023-04-18T15:22:09.536Z,46.34
2023-04-18T15:24:47.875Z,45.99
2023-04-18T15:27:25.657Z,45.93
2023-04-18T15:30:04.860Z,45.92
2023-04-18T15:32:45.082Z,45.12
2023-04-18T15:35:23.606Z,45.47
2023-04-18T15:38:01.571Z,44.97
2023-04-18T15:40:39.276Z,44.37
2023-04-18T15:43:18.421Z,44.53
2023-04-18T15:45:56.659Z,44.38
2023-04-18T15:48:35.253Z,44.40
2023-04-18T15:51:06.023Z,44.01
2023-04-18T15:53:45.021Z,44.17
2023-04-18T15:56:15.765Z,43.90
2023-04-18T15:58:51.497Z,43.63
2023-04-18T16:01:29.011Z,44.27
2023-04-18T16:04:07.390Z,44.03
2023-04-18T16:06:46.276Z,44.21
2023-04-18T16:09:25.366Z,44.11
2023-04-18T16:11:58.137Z,44.52
2023-04-18T16:14:36.107Z,44.44
2023-04-18T16:17:14.185Z,44.54
2023-04-18T16:19:52.295Z,44.72
2023-04-18T16:22:29.972Z,45.04
2023-04-18T16:25:09.721Z,45.27
2023-04-18T16:27:48.775Z,45.40
2023-04-18T16:30:27.308Z,45.51
2023-04-18T16:33:06.478Z,45.22
2023-04-18T16:35:43.987Z,45.57
2023-04-18T16:38:14.433Z,45.87
2023-04-18T16:40:51.662Z,45.64
2023-04-18T16:43:29.303Z,45.90
2023-04-18T16:46:08.455Z,46.47
2023-04-18T16:48:46.101Z,46.60
2023-04-18T16:51:24.049Z,46.31
2023-04-18T16:53:57.892Z,46.38
2023-04-18T16:56:36.417Z,47.03
2023-04-18T16:59:15.011Z,46.90
2023-04-18T17:01:54.291Z,46.89
2023-04-18T17:04:33.260Z,46.69
2023-04-18T17:07:11.755Z,47.10
2023-04-18T17:09:48.899Z,47.17
2023-04-18T17:12:20.114Z,47.45
2023-04-18T17:14:54.470Z,47.23
2023-04-18T17:17:32.882Z,47.30
2023-04-18T17:20:12.441Z,47.55
2023-04-18T17:22:51.188Z,47.46
2023-04-18T17:25:30.282Z,47.80
2023-04-18T17:28:03.414Z,47.64
2023-04-18T17:30:43.692Z,48.15
2023-04-18T17:33:21.914Z,48.50
2023-04-18T17:35:59.723Z,48.74
2023-04-18T17:38:39.204Z,48.57
2023-04-18T17:41:20.769Z,49.12
2023-04-18T17:43:59.328Z,49.11
2023-04-18T17:46:37.996Z,48.91
2023-04-18T17:49:16.395Z,48.92
2023-04-18T17:51:55.187Z,48.98
2023-04-18T17:54:34.200Z,49.02
2023-04-18T17:57:11.970Z,49.40
2023-04-18T17:59:51.006Z,49.55
2023-04-18T18:02:29.598Z,49.49
2023-04-18T18:05:01.717Z,49.67
2023-04-18T18:07:39.442Z,50.03
2023-04-18T18:10:27.473Z,50.27
2023-04-18T18:12:59.079Z,50.08
2023-04-18T18:15:35.691Z,50.63
2023-04-18T18:18:14.669Z,50.46
2023-04-18T18:20:53.350Z,50.51
2023-04-18T18:23:32.135Z,50.50
2023-04-18T18:26:12.874Z,50.51
2023-04-18T18:28:50.755Z,50.85
2023-04-18T18:31:31.041Z,50.62
2023-04-18T18:34:17.502Z,50.55
2023-04-18T18:36:55.288Z,50.90
2023-04-18T18:39:33.937Z,50.78
2023-04-18T18:42:13.973Z,51.15
2023-04-18T18:44:44.863Z,50.98
2023-04-18T18:47:24.401Z,51.33
2023-04-18T18:50:02.088Z,51.06
2023-04-18T18:52:33.929Z,51.36
2023-04-18T18:55:12.767Z,51.38
2023-04-18T18:57:50.943Z,51.13
2023-04-18T19:00:29.977Z,51.01
2023-04-18T19:03:01.920Z,51.01
2023-04-18T19:05:39.498Z,51.10
2023-04-18T19:08:17.258Z,51.04
2023-04-18T19:10:56.849Z,51.37
2023-04-18T19:13:37.335Z,51.10
2023-04-18T19:16:16.778Z,51.53
2023-04-18T19:18:49.871Z,51.20
2023-04-18T19:21:29.238Z,51.21
2023-04-18T19:24:12.661Z,51.22
2023-04-18T19:26:52.674Z,51.51
2023-04-18T19:29:23.614Z,51.52
2023-04-18T19:32:01.851Z,51.66
2023-04-18T19:34:41.843Z,51.36
2023-04-18T19:37:19.625Z,51.80
2023-04-18T19:39:57.493Z,51.56
2023-04-18T19:42:35.806Z,51.69
2023-04-18T19:45:10.115Z,51.73
2023-04-18T19:47:48.919Z,51.57
2023-04-18T19:50:20.696Z,51.46
2023-04-18T19:52:58.459Z,51.37
2023-04-18T19:55:36.449Z,51.32
2023-04-18T19:58:06.723Z,51.21
2023-04-18T20:00:45.504Z,51.23
2023-04-18T20:03:23.772Z,51.27
2023-04-18T20:06:03.088Z,51.12
2023-04-18T20:08:42.890Z,51.43
2023-04-18T20:11:20.990Z,51.46
2023-04-18T20:13:55.323Z,51.81
2023-04-18T20:16:25.574Z,51.73
2023-04-18T20:18:59.341Z,52.01
2023-04-18T20:21:38.262Z,52.39
2023-04-18T20:24:16.717Z,52.60
2023-04-18T20:26:55.548Z,53.06
2023-04-18T20:29:33.091Z,53.31
2023-04-18T20:32:12.967Z,53.52
2023-04-18T20:34:52.022Z,53.70
2023-04-18T20:37:30.326Z,54.04
2023-04-18T20:40:09.273Z,54.16
2023-04-18T20:42:47.323Z,54.32
2023-04-18T20:45:24.940Z,54.55
2023-04-18T20:48:02.789Z,54.85
2023-04-18T20:50:42.153Z,55.05
2023-04-18T20:53:22.692Z,55.46
2023-04-18T20:56:00.588Z,55.62
2023-04-18T20:58:38.395Z,55.66
2023-04-18T21:01:16.563Z,55.68
2023-04-18T21:03:55.358Z,55.97
2023-04-18T21:06:25.838Z,56.29
2023-04-18T21:09:00.769Z,56.55
2023-04-18T21:11:37.932Z,56.51
2023-04-18T21:14:17.689Z,56.86
2023-04-18T21:16:55.362Z,56.82
2023-04-18T21:19:32.323Z,56.88
2023-04-18T21:22:12.568Z,57.31
2023-04-18T21:24:49.688Z,57.21
2023-04-18T21:27:27.483Z,57.39
2023-04-18T21:30:05.099Z,57.66
2023-04-18T21:32:42.895Z,57.77
2023-04-18T21:35:21.909Z,57.98
2023-04-18T21:38:02.622Z,58.18
2023-04-18T21:40:34.120Z,58.31
2023-04-18T21:43:05.775Z,58.03
2023-04-18T21:45:41.684Z,57.94
2023-04-18T21:48:12.105Z,57.33
2023-04-18T21:50:55.931Z,57.17
2023-04-18T21:53:27.298Z,57.14
2023-04-18T21:56:05.282Z,57.24
2023-04-18T21:58:43.452Z,57.45
2023-04-18T22:01:21.354Z,57.75
2023-04-18T22:03:58.934Z,58.06
2023-04-18T22:06:37.038Z,58.68
2023-04-18T22:09:15.172Z,58.83
2023-04-18T22:11:47.146Z,59.20
2023-04-18T22:14:23.929Z,59.04
2023-04-18T22:17:02.150Z,59.50
2023-04-18T22:19:40.164Z,59.76
2023-04-18T22:22:15.564Z,60.17
2023-04-18T22:24:53.241Z,60.36
2023-04-18T22:27:30.496Z,60.28
2023-04-18T22:33:20.418Z,60.19
2023-04-18T22:35:58.687Z,60.51
2023-04-18T22:38:37.117Z,61.07
2023-04-18T22:41:15.452Z,61.52
2023-04-18T22:43:53.397Z,61.21
2023-04-18T22:46:30.838Z,61.46
2023-04-18T22:49:08.149Z,61.37
2023-04-18T22:51:46.811Z,61.76
2023-04-18T22:54:23.835Z,62.08
2023-04-18T22:57:02.859Z,62.05
2023-04-18T22:59:40.131Z,62.17
2023-04-18T23:02:12.015Z,62.02
2023-04-18T23:04:50.157Z,61.90
2023-04-18T23:07:29.504Z,61.26
2023-04-18T23:10:08.962Z,61.45
2023-04-18T23:12:46.813Z,61.14
2023-04-18T23:15:25.790Z,61.69
2023-04-18T23:18:03.850Z,61.99
2023-04-18T23:20:41.406Z,61.88
2023-04-18T23:23:20.367Z,62.81
2023-04-18T23:25:57.707Z,63.08
2023-04-18T23:28:35.336Z,63.43
2023-04-18T23:31:07.253Z,64.29
2023-04-18T23:33:45.485Z,64.66
2023-04-18T23:36:23.555Z,64.68
2023-04-18T23:38:55.744Z,65.28
2023-04-18T23:41:30.280Z,64.93
2023-04-18T23:44:08.644Z,65.44
2023-04-18T23:46:45.635Z,65.42
2023-04-18T23:49:20.598Z,65.25
2023-04-18T23:51:58.383Z,66.27
2023-04-18T23:54:35.645Z,66.37
2023-04-18T23:57:13.886Z,66.85
2023-04-18T23:59:50.847Z,67.30
