createdAt,value
2023-05-19T00:00:10.722Z,0.00
2023-05-19T00:01:10.665Z,0.00
2023-05-19T00:02:10.687Z,0.00
2023-05-19T00:03:10.760Z,0.00
2023-05-19T00:04:10.648Z,0.00
2023-05-19T00:05:10.659Z,0.00
2023-05-19T00:06:10.700Z,0.00
2023-05-19T00:07:10.625Z,0.00
2023-05-19T00:08:10.671Z,0.00
2023-05-19T00:09:10.626Z,0.00
2023-05-19T00:10:10.603Z,0.00
2023-05-19T00:11:10.613Z,0.00
2023-05-19T00:12:10.609Z,0.00
2023-05-19T00:13:10.643Z,0.00
2023-05-19T00:14:10.589Z,0.00
2023-05-19T00:15:10.577Z,0.00
2023-05-19T00:16:10.631Z,0.00
2023-05-19T00:17:10.592Z,0.00
2023-05-19T00:18:10.559Z,0.00
2023-05-19T00:19:10.792Z,0.00
2023-05-19T00:20:10.542Z,0.00
2023-05-19T00:21:10.536Z,0.00
2023-05-19T00:22:10.539Z,0.00
2023-05-19T00:23:10.520Z,0.00
2023-05-19T00:24:10.546Z,0.00
2023-05-19T00:25:10.517Z,0.00
2023-05-19T00:26:10.492Z,0.00
2023-05-19T00:27:10.517Z,0.00
2023-05-19T00:28:10.466Z,0.00
2023-05-19T00:29:10.886Z,0.00
2023-05-19T00:30:10.458Z,0.00
2023-05-19T00:31:10.447Z,0.00
2023-05-19T00:32:10.532Z,0.00
2023-05-19T00:33:10.496Z,0.00
2023-05-19T00:34:10.471Z,0.00
2023-05-19T00:35:10.452Z,0.00
2023-05-19T00:36:10.435Z,0.00
2023-05-19T00:37:10.403Z,0.00
2023-05-19T00:38:10.469Z,0.00
2023-05-19T00:39:10.423Z,0.00
2023-05-19T00:40:10.416Z,0.00
2023-05-19T00:41:10.404Z,0.00
2023-05-19T00:42:10.398Z,0.00
2023-05-19T00:43:10.370Z,0.00
2023-05-19T00:44:10.361Z,0.00
2023-05-19T00:45:10.389Z,0.00
2023-05-19T00:46:10.400Z,0.00
2023-05-19T00:47:10.384Z,0.00
2023-05-19T00:48:10.436Z,0.00
2023-05-19T00:49:10.330Z,0.00
2023-05-19T00:50:10.344Z,0.00
2023-05-19T00:51:10.350Z,0.00
2023-05-19T00:52:10.287Z,0.00
2023-05-19T00:53:10.327Z,0.00
2023-05-19T00:54:10.301Z,0.00
2023-05-19T00:55:10.294Z,0.00
2023-05-19T00:56:10.309Z,0.00
2023-05-19T00:57:10.283Z,0.00
2023-05-19T00:58:10.249Z,0.00
2023-05-19T00:59:10.242Z,0.00
2023-05-19T01:00:10.246Z,0.00
2023-05-19T01:01:10.287Z,0.00
2023-05-19T01:02:10.223Z,0.00
2023-05-19T01:03:10.357Z,0.00
2023-05-19T01:04:10.335Z,0.00
2023-05-19T01:05:10.204Z,0.00
2023-05-19T01:06:10.251Z,0.00
2023-05-19T01:07:10.187Z,0.00
2023-05-19T01:08:10.193Z,0.00
2023-05-19T01:09:10.184Z,0.00
2023-05-19T01:10:10.177Z,0.00
2023-05-19T01:11:10.168Z,0.00
2023-05-19T01:12:10.206Z,0.00
2023-05-19T01:13:10.165Z,0.00
2023-05-19T01:14:10.187Z,0.00
2023-05-19T01:15:10.143Z,0.00
2023-05-19T01:16:10.169Z,0.00
2023-05-19T01:17:10.171Z,0.00
2023-05-19T01:18:10.200Z,0.00
2023-05-19T01:19:10.157Z,0.00
2023-05-19T01:20:10.096Z,0.00
2023-05-19T01:21:10.121Z,0.00
2023-05-19T01:22:10.129Z,0.00
2023-05-19T01:23:10.125Z,0.00
2023-05-19T01:24:10.072Z,0.00
2023-05-19T01:25:10.139Z,0.00
2023-05-19T01:26:10.098Z,0.00
2023-05-19T01:27:10.064Z,0.00
2023-05-19T01:28:10.103Z,0.00
2023-05-19T01:29:10.046Z,0.00
2023-05-19T01:30:10.038Z,0.00
2023-05-19T01:31:10.012Z,0.00
2023-05-19T01:32:10.186Z,0.00
2023-05-19T01:33:10.045Z,0.00
2023-05-19T01:34:10.010Z,0.00
2023-05-19T01:35:09.991Z,0.00
2023-05-19T01:36:09.996Z,0.00
2023-05-19T01:37:09.987Z,0.00
2023-05-19T01:38:10.039Z,0.00
2023-05-19T01:39:09.964Z,0.00
2023-05-19T01:40:09.999Z,0.00
2023-05-19T01:41:09.970Z,0.00
2023-05-19T01:42:09.927Z,0.00
2023-05-19T01:43:09.994Z,0.00
2023-05-19T01:44:09.950Z,0.00
2023-05-19T01:45:09.935Z,0.00
2023-05-19T01:46:09.987Z,0.00
2023-05-19T01:47:09.924Z,0.00
2023-05-19T01:48:11.182Z,0.00
2023-05-19T01:49:09.964Z,0.00
2023-05-19T01:50:09.889Z,0.00
2023-05-19T01:51:09.931Z,0.00
2023-05-19T01:52:09.868Z,0.00
2023-05-19T01:53:09.876Z,0.00
2023-05-19T01:54:09.899Z,0.00
2023-05-19T01:55:10.017Z,0.00
2023-05-19T01:56:09.853Z,0.00
2023-05-19T01:57:09.887Z,0.00
2023-05-19T01:58:09.852Z,0.00
2023-05-19T01:59:09.921Z,0.00
2023-05-19T02:00:09.826Z,0.00
2023-05-19T02:01:09.891Z,0.00
2023-05-19T02:02:09.814Z,0.00
2023-05-19T02:03:09.820Z,0.00
2023-05-19T02:04:09.848Z,0.00
2023-05-19T02:05:09.829Z,0.00
2023-05-19T02:06:09.760Z,0.00
2023-05-19T02:07:09.757Z,0.00
2023-05-19T02:08:09.780Z,0.00
2023-05-19T02:09:09.759Z,0.00
2023-05-19T02:10:09.793Z,0.00
2023-05-19T02:11:09.762Z,0.00
2023-05-19T02:12:09.725Z,0.00
2023-05-19T02:13:09.745Z,0.00
2023-05-19T02:14:09.764Z,0.00
2023-05-19T02:15:09.754Z,0.00
2023-05-19T02:16:09.727Z,0.00
2023-05-19T02:17:09.688Z,0.00
2023-05-19T02:18:09.695Z,0.00
2023-05-19T02:19:09.760Z,0.00
2023-05-19T02:20:09.763Z,0.00
2023-05-19T02:21:09.675Z,0.00
2023-05-19T02:22:09.642Z,0.00
2023-05-19T02:23:09.641Z,0.00
2023-05-19T02:24:09.646Z,0.00
2023-05-19T02:25:09.656Z,0.00
2023-05-19T02:26:09.672Z,0.00
2023-05-19T02:27:09.627Z,0.00
2023-05-19T02:28:09.611Z,0.00
2023-05-19T02:29:09.607Z,0.00
2023-05-19T02:30:09.606Z,0.00
2023-05-19T02:31:09.614Z,0.00
2023-05-19T02:32:09.601Z,0.00
2023-05-19T02:33:09.610Z,0.00
2023-05-19T02:34:09.566Z,0.00
2023-05-19T02:35:09.568Z,0.00
2023-05-19T02:36:10.154Z,0.00
2023-05-19T02:37:09.559Z,0.00
2023-05-19T02:38:09.561Z,0.00
2023-05-19T02:39:09.549Z,0.00
2023-05-19T02:40:09.516Z,0.00
2023-05-19T02:41:09.526Z,0.00
2023-05-19T02:42:09.583Z,0.00
2023-05-19T02:43:09.493Z,0.00
2023-05-19T02:44:09.643Z,0.00
2023-05-19T02:45:09.498Z,0.00
2023-05-19T02:46:09.529Z,0.00
2023-05-19T02:47:09.531Z,0.00
2023-05-19T02:48:09.554Z,0.00
2023-05-19T02:49:09.467Z,0.00
2023-05-19T02:50:09.478Z,0.00
2023-05-19T02:51:09.445Z,0.00
2023-05-19T02:52:09.466Z,0.00
2023-05-19T02:53:09.475Z,0.00
2023-05-19T02:54:09.435Z,0.00
2023-05-19T02:55:09.466Z,0.00
2023-05-19T02:56:09.425Z,0.00
2023-05-19T02:57:09.393Z,0.00
2023-05-19T02:58:09.474Z,0.00
2023-05-19T02:59:09.384Z,0.00
2023-05-19T03:00:09.400Z,0.00
2023-05-19T03:01:09.407Z,0.00
2023-05-19T03:02:09.477Z,0.00
2023-05-19T03:03:09.490Z,0.00
2023-05-19T03:04:09.550Z,0.00
2023-05-19T03:05:09.347Z,0.00
2023-05-19T03:06:09.381Z,0.00
2023-05-19T03:07:09.338Z,0.00
2023-05-19T03:08:09.397Z,0.00
2023-05-19T03:09:09.327Z,0.00
2023-05-19T03:10:09.301Z,0.00
2023-05-19T03:11:09.313Z,0.00
2023-05-19T03:12:09.311Z,0.00
2023-05-19T03:13:09.286Z,0.00
2023-05-19T03:14:09.350Z,0.00
2023-05-19T03:15:09.285Z,0.00
2023-05-19T03:16:09.304Z,0.00
2023-05-19T03:17:09.319Z,0.00
2023-05-19T03:18:09.264Z,0.00
2023-05-19T03:19:09.337Z,0.00
2023-05-19T03:20:09.228Z,0.00
2023-05-19T03:21:09.209Z,0.00
2023-05-19T03:22:09.232Z,0.00
2023-05-19T03:23:09.252Z,0.00
2023-05-19T03:24:09.228Z,0.00
2023-05-19T03:25:09.215Z,0.00
2023-05-19T03:26:09.208Z,0.00
2023-05-19T03:27:09.200Z,0.00
2023-05-19T03:28:09.186Z,5.62
2023-05-19T03:29:09.240Z,5.62
2023-05-19T03:30:09.185Z,5.62
2023-05-19T03:31:09.172Z,5.62
2023-05-19T03:32:09.177Z,5.62
2023-05-19T03:33:09.203Z,5.62
2023-05-19T03:34:09.153Z,5.62
2023-05-19T03:35:09.202Z,5.62
2023-05-19T03:36:09.132Z,5.62
2023-05-19T03:37:09.140Z,5.62
2023-05-19T03:38:09.110Z,11.25
2023-05-19T03:39:09.114Z,11.25
2023-05-19T03:40:09.159Z,11.25
2023-05-19T03:41:09.103Z,11.25
2023-05-19T03:42:09.123Z,11.25
2023-05-19T03:43:09.097Z,11.25
2023-05-19T03:44:09.086Z,11.25
2023-05-19T03:45:09.132Z,16.88
2023-05-19T03:46:09.110Z,16.88
2023-05-19T03:47:09.054Z,16.88
2023-05-19T03:48:09.098Z,16.88
2023-05-19T03:49:09.070Z,16.88
2023-05-19T03:50:09.011Z,16.88
2023-05-19T03:51:09.090Z,22.50
2023-05-19T03:52:08.995Z,22.50
2023-05-19T03:53:09.010Z,22.50
2023-05-19T03:54:09.036Z,22.50
2023-05-19T03:55:09.000Z,28.12
2023-05-19T03:56:09.029Z,28.12
2023-05-19T03:57:08.969Z,28.12
2023-05-19T03:58:08.979Z,28.12
2023-05-19T03:59:08.974Z,28.12
2023-05-19T04:00:08.936Z,33.75
2023-05-19T04:01:09.007Z,33.75
2023-05-19T04:02:08.969Z,33.75
2023-05-19T04:03:09.064Z,33.75
2023-05-19T04:04:08.977Z,39.38
2023-05-19T04:05:08.943Z,39.38
2023-05-19T04:06:08.929Z,39.38
2023-05-19T04:07:08.948Z,39.38
2023-05-19T04:08:08.916Z,39.38
2023-05-19T04:09:08.931Z,45.00
2023-05-19T04:10:08.895Z,45.00
2023-05-19T04:11:08.890Z,45.00
2023-05-19T04:12:08.932Z,50.62
2023-05-19T04:13:08.873Z,50.62
2023-05-19T04:14:08.865Z,50.62
2023-05-19T04:15:09.048Z,50.62
2023-05-19T04:16:08.875Z,50.62
2023-05-19T04:17:08.869Z,56.25
2023-05-19T04:18:08.846Z,56.25
2023-05-19T04:19:08.882Z,56.25
2023-05-19T04:20:08.807Z,56.25
2023-05-19T04:21:08.846Z,61.88
2023-05-19T04:22:08.815Z,61.88
2023-05-19T04:23:08.854Z,61.88
2023-05-19T04:24:08.779Z,61.88
2023-05-19T04:25:08.761Z,67.50
2023-05-19T04:26:08.749Z,67.50
2023-05-19T04:27:08.789Z,67.50
2023-05-19T04:28:08.771Z,67.50
2023-05-19T04:29:08.789Z,67.50
2023-05-19T04:30:08.753Z,73.12
2023-05-19T04:31:08.789Z,73.12
2023-05-19T04:32:08.737Z,73.12
2023-05-19T04:33:08.767Z,73.12
2023-05-19T04:34:08.732Z,78.75
2023-05-19T04:35:08.775Z,78.75
2023-05-19T04:36:08.722Z,78.75
2023-05-19T04:37:08.693Z,78.75
2023-05-19T04:38:08.682Z,78.75
2023-05-19T04:39:08.665Z,78.75
2023-05-19T04:40:08.674Z,78.75
2023-05-19T04:41:08.947Z,78.75
2023-05-19T04:42:08.629Z,84.38
2023-05-19T04:43:08.652Z,84.38
2023-05-19T04:44:08.657Z,90.00
2023-05-19T04:45:08.629Z,90.00
2023-05-19T04:46:09.557Z,90.00
2023-05-19T04:47:08.844Z,90.00
2023-05-19T04:48:08.630Z,90.00
2023-05-19T04:49:08.625Z,90.00
2023-05-19T04:50:08.585Z,90.00
2023-05-19T04:51:08.577Z,90.00
2023-05-19T04:52:08.596Z,90.00
2023-05-19T04:53:08.626Z,95.62
2023-05-19T04:54:08.571Z,95.62
2023-05-19T04:55:08.573Z,101.25
2023-05-19T04:56:08.552Z,101.25
2023-05-19T04:57:08.542Z,101.25
2023-05-19T04:58:08.580Z,101.25
2023-05-19T04:59:08.571Z,101.25
2023-05-19T05:00:08.553Z,101.25
2023-05-19T05:01:08.531Z,101.25
2023-05-19T05:02:08.569Z,106.88
2023-05-19T05:03:08.588Z,106.88
2023-05-19T05:04:08.586Z,112.50
2023-05-19T05:05:08.605Z,112.50
2023-05-19T05:06:08.506Z,112.50
2023-05-19T05:07:08.447Z,112.50
2023-05-19T05:08:08.470Z,112.50
2023-05-19T05:09:08.508Z,112.50
2023-05-19T05:10:08.448Z,112.50
2023-05-19T05:11:08.491Z,118.12
2023-05-19T05:12:08.441Z,118.12
2023-05-19T05:13:09.581Z,118.12
2023-05-19T05:14:08.425Z,118.12
2023-05-19T05:15:08.417Z,118.12
2023-05-19T05:16:08.476Z,118.12
2023-05-19T05:17:08.444Z,118.12
2023-05-19T05:18:08.403Z,118.12
2023-05-19T05:19:08.411Z,118.12
2023-05-19T05:20:08.431Z,118.12
2023-05-19T05:21:08.385Z,123.75
2023-05-19T05:22:08.387Z,123.75
2023-05-19T05:23:08.415Z,123.75
2023-05-19T05:24:08.344Z,123.75
2023-05-19T05:25:08.354Z,123.75
2023-05-19T05:26:08.351Z,129.38
2023-05-19T05:27:08.410Z,129.38
2023-05-19T05:28:08.329Z,129.38
2023-05-19T05:29:08.376Z,135.00
2023-05-19T05:30:08.302Z,135.00
2023-05-19T05:31:08.356Z,135.00
2023-05-19T05:32:08.344Z,140.62
2023-05-19T05:33:08.358Z,140.62
2023-05-19T05:34:08.269Z,146.25
2023-05-19T05:35:08.304Z,146.25
2023-05-19T05:36:08.261Z,146.25
2023-05-19T05:37:08.273Z,146.25
2023-05-19T05:38:08.237Z,151.88
2023-05-19T05:39:08.266Z,151.88
2023-05-19T05:40:08.251Z,151.88
2023-05-19T05:41:08.475Z,151.88
2023-05-19T05:42:08.223Z,151.88
2023-05-19T05:43:08.229Z,157.50
2023-05-19T05:44:08.195Z,157.50
2023-05-19T05:45:08.191Z,157.50
2023-05-19T05:46:08.266Z,157.50
2023-05-19T05:47:08.217Z,163.12
2023-05-19T05:48:08.213Z,163.12
2023-05-19T05:49:08.158Z,163.12
2023-05-19T05:50:08.138Z,163.12
2023-05-19T05:51:08.152Z,163.12
2023-05-19T05:52:08.110Z,168.75
2023-05-19T05:53:08.179Z,168.75
2023-05-19T05:54:08.108Z,168.75
2023-05-19T05:55:08.107Z,168.75
2023-05-19T05:56:08.113Z,168.75
2023-05-19T05:57:08.113Z,174.38
2023-05-19T05:58:08.078Z,174.38
2023-05-19T05:59:08.100Z,174.38
2023-05-19T06:00:08.135Z,174.38
2023-05-19T06:01:08.081Z,174.38
2023-05-19T06:02:08.092Z,174.38
2023-05-19T06:03:08.257Z,174.38
2023-05-19T06:04:08.053Z,180.00
2023-05-19T06:05:08.112Z,180.00
2023-05-19T06:06:08.031Z,180.00
2023-05-19T06:07:08.041Z,180.00
2023-05-19T06:08:08.003Z,185.62
2023-05-19T06:09:08.012Z,180.00
2023-05-19T06:10:07.985Z,180.00
2023-05-19T06:11:08.049Z,180.00
2023-05-19T06:12:08.036Z,180.00
2023-05-19T06:13:07.995Z,180.00
2023-05-19T06:14:07.973Z,180.00
2023-05-19T06:15:08.036Z,180.00
2023-05-19T06:16:08.119Z,180.00
2023-05-19T06:17:08.059Z,180.00
2023-05-19T06:18:07.992Z,180.00
2023-05-19T06:19:08.054Z,180.00
2023-05-19T06:20:08.014Z,185.62
2023-05-19T06:21:07.935Z,185.62
2023-05-19T06:22:07.909Z,185.62
2023-05-19T06:23:08.001Z,185.62
2023-05-19T06:24:07.892Z,185.62
2023-05-19T06:25:07.903Z,185.62
2023-05-19T06:26:07.914Z,185.62
2023-05-19T06:27:07.918Z,185.62
2023-05-19T06:28:07.891Z,185.62
2023-05-19T06:29:07.912Z,185.62
2023-05-19T06:30:07.930Z,185.62
2023-05-19T06:31:07.908Z,185.62
2023-05-19T06:32:07.892Z,185.62
2023-05-19T06:33:07.878Z,185.62
2023-05-19T06:34:07.854Z,185.62
2023-05-19T06:35:07.897Z,185.62
2023-05-19T06:36:07.832Z,185.62
2023-05-19T06:37:07.829Z,191.25
2023-05-19T06:38:07.786Z,191.25
2023-05-19T06:39:07.832Z,191.25
2023-05-19T06:40:07.835Z,191.25
2023-05-19T06:41:07.857Z,191.25
2023-05-19T06:42:07.794Z,191.25
2023-05-19T06:43:07.768Z,191.25
2023-05-19T06:44:07.771Z,191.25
2023-05-19T06:45:07.755Z,191.25
2023-05-19T06:46:07.791Z,191.25
2023-05-19T06:47:07.944Z,202.50
2023-05-19T06:48:07.787Z,191.25
2023-05-19T06:49:07.776Z,202.50
2023-05-19T06:50:07.734Z,196.88
2023-05-19T06:51:07.748Z,196.88
2023-05-19T06:52:07.712Z,196.88
2023-05-19T06:53:07.774Z,202.50
2023-05-19T06:54:07.704Z,196.88
2023-05-19T06:55:07.688Z,196.88
2023-05-19T06:56:07.714Z,196.88
2023-05-19T06:57:07.747Z,196.88
2023-05-19T06:58:07.951Z,196.88
2023-05-19T06:59:07.718Z,196.88
2023-05-19T07:00:07.649Z,196.88
2023-05-19T07:01:07.851Z,196.88
2023-05-19T07:02:07.700Z,196.88
2023-05-19T07:03:07.652Z,196.88
2023-05-19T07:04:07.742Z,202.50
2023-05-19T07:05:07.648Z,202.50
2023-05-19T07:06:08.464Z,202.50
2023-05-19T07:07:07.616Z,202.50
2023-05-19T07:08:07.580Z,202.50
2023-05-19T07:09:07.582Z,202.50
2023-05-19T07:10:07.545Z,202.50
2023-05-19T07:11:07.612Z,202.50
2023-05-19T07:12:07.542Z,202.50
2023-05-19T07:13:07.526Z,202.50
2023-05-19T07:14:07.515Z,202.50
2023-05-19T07:15:07.537Z,202.50
2023-05-19T07:16:07.679Z,208.12
2023-05-19T07:17:07.549Z,208.12
2023-05-19T07:18:07.563Z,208.12
2023-05-19T07:19:07.525Z,208.12
2023-05-19T07:20:07.504Z,208.12
2023-05-19T07:21:07.458Z,208.12
2023-05-19T07:22:07.484Z,213.75
2023-05-19T07:23:07.510Z,213.75
2023-05-19T07:24:07.475Z,213.75
2023-05-19T07:25:07.486Z,208.12
2023-05-19T07:26:07.472Z,213.75
2023-05-19T07:27:07.437Z,213.75
2023-05-19T07:28:07.425Z,213.75
2023-05-19T07:29:07.452Z,213.75
2023-05-19T07:30:07.426Z,208.12
2023-05-19T07:31:07.417Z,213.75
2023-05-19T07:32:07.434Z,219.38
2023-05-19T07:33:07.430Z,219.38
2023-05-19T07:34:07.394Z,219.38
2023-05-19T07:35:07.435Z,219.38
2023-05-19T07:36:07.375Z,219.38
2023-05-19T07:37:07.358Z,219.38
2023-05-19T07:38:07.372Z,219.38
2023-05-19T07:39:07.479Z,213.75
2023-05-19T07:40:07.332Z,213.75
2023-05-19T07:41:07.410Z,213.75
2023-05-19T07:42:07.357Z,213.75
2023-05-19T07:43:07.323Z,208.12
2023-05-19T07:44:07.340Z,208.12
2023-05-19T07:45:07.266Z,208.12
2023-05-19T07:46:07.339Z,196.88
2023-05-19T07:47:07.541Z,191.25
2023-05-19T07:48:07.331Z,185.62
2023-05-19T07:49:07.297Z,191.25
2023-05-19T07:50:07.307Z,191.25
2023-05-19T07:51:07.293Z,202.50
2023-05-19T07:52:07.279Z,208.12
2023-05-19T07:53:07.322Z,208.12
2023-05-19T07:54:07.249Z,213.75
2023-05-19T07:55:07.260Z,213.75
2023-05-19T07:56:07.249Z,219.38
2023-05-19T07:57:07.229Z,219.38
2023-05-19T07:58:07.235Z,225.00
2023-05-19T07:59:07.280Z,225.00
2023-05-19T08:00:07.215Z,225.00
2023-05-19T08:01:07.212Z,225.00
2023-05-19T08:02:07.278Z,230.62
2023-05-19T08:03:07.319Z,230.62
2023-05-19T08:04:08.521Z,230.62
2023-05-19T08:05:07.273Z,230.62
2023-05-19T08:06:07.170Z,230.62
2023-05-19T08:07:07.162Z,230.62
2023-05-19T08:08:07.176Z,230.62
2023-05-19T08:09:07.149Z,230.62
2023-05-19T08:10:07.139Z,236.25
2023-05-19T08:11:07.172Z,230.62
2023-05-19T08:12:07.126Z,230.62
2023-05-19T08:13:07.149Z,230.62
2023-05-19T08:14:07.132Z,230.62
2023-05-19T08:15:07.112Z,230.62
2023-05-19T08:16:07.176Z,230.62
2023-05-19T08:17:07.144Z,230.62
2023-05-19T08:18:07.142Z,230.62
2023-05-19T08:19:07.106Z,191.25
2023-05-19T08:20:07.053Z,225.00
2023-05-19T08:21:07.079Z,213.75
2023-05-19T08:22:07.139Z,191.25
2023-05-19T08:23:07.066Z,219.38
2023-05-19T08:24:07.061Z,208.12
2023-05-19T08:25:07.040Z,236.25
2023-05-19T08:26:07.037Z,241.88
2023-05-19T08:27:07.086Z,241.88
2023-05-19T08:28:07.034Z,247.50
2023-05-19T08:29:07.016Z,258.75
2023-05-19T08:30:07.000Z,264.38
2023-05-19T08:31:07.010Z,258.75
2023-05-19T08:32:06.994Z,258.75
2023-05-19T08:33:07.038Z,258.75
2023-05-19T08:34:06.983Z,286.88
2023-05-19T08:35:06.985Z,326.25
2023-05-19T08:36:06.977Z,354.38
2023-05-19T08:37:07.042Z,360.00
2023-05-19T08:38:06.996Z,365.62
2023-05-19T08:39:06.917Z,382.50
2023-05-19T08:40:06.941Z,399.38
2023-05-19T08:41:06.922Z,410.62
2023-05-19T08:42:06.898Z,399.38
2023-05-19T08:43:06.979Z,354.38
2023-05-19T08:44:06.904Z,382.50
2023-05-19T08:45:06.896Z,427.50
2023-05-19T08:46:06.977Z,343.12
2023-05-19T08:47:06.934Z,270.00
2023-05-19T08:48:06.921Z,315.00
2023-05-19T08:49:06.906Z,382.50
2023-05-19T08:50:06.860Z,371.25
2023-05-19T08:51:06.833Z,393.75
2023-05-19T08:52:06.834Z,371.25
2023-05-19T08:53:09.422Z,421.88
2023-05-19T08:54:07.870Z,376.88
2023-05-19T08:55:06.825Z,438.75
2023-05-19T08:56:06.814Z,438.75
2023-05-19T08:57:06.770Z,427.50
2023-05-19T08:58:06.781Z,376.88
2023-05-19T08:59:06.852Z,433.12
2023-05-19T09:00:06.779Z,416.25
2023-05-19T09:01:06.808Z,461.25
2023-05-19T09:02:06.770Z,416.25
2023-05-19T09:04:06.844Z,371.25
2023-05-19T09:05:06.813Z,371.25
2023-05-19T09:06:06.755Z,371.25
2023-05-19T09:07:06.732Z,348.75
2023-05-19T09:08:06.708Z,343.12
2023-05-19T09:09:06.683Z,337.50
2023-05-19T09:10:06.743Z,309.38
2023-05-19T09:11:06.709Z,331.88
2023-05-19T09:12:06.696Z,337.50
2023-05-19T09:13:06.679Z,343.12
2023-05-19T09:14:06.713Z,343.12
2023-05-19T09:15:06.713Z,337.50
2023-05-19T09:16:06.708Z,326.25
2023-05-19T09:17:06.724Z,326.25
2023-05-19T09:18:06.702Z,320.62
2023-05-19T09:19:06.658Z,320.62
2023-05-19T09:20:06.688Z,315.00
2023-05-19T09:21:06.653Z,315.00
2023-05-19T09:22:06.736Z,309.38
2023-05-19T09:23:06.628Z,309.38
2023-05-19T09:24:06.686Z,303.75
2023-05-19T09:25:06.567Z,309.38
2023-05-19T09:26:06.706Z,309.38
2023-05-19T09:27:06.553Z,315.00
2023-05-19T09:28:06.576Z,320.62
2023-05-19T09:29:06.597Z,320.62
2023-05-19T09:30:06.593Z,320.62
2023-05-19T09:31:06.702Z,326.25
2023-05-19T09:32:06.602Z,292.50
2023-05-19T09:33:06.659Z,315.00
2023-05-19T09:34:06.634Z,320.62
2023-05-19T09:35:06.686Z,281.25
2023-05-19T09:36:06.554Z,315.00
2023-05-19T09:37:06.691Z,320.62
2023-05-19T09:38:06.508Z,309.38
2023-05-19T09:39:06.504Z,309.38
2023-05-19T09:40:06.487Z,309.38
2023-05-19T09:41:06.488Z,309.38
2023-05-19T09:42:06.538Z,309.38
2023-05-19T09:43:06.451Z,309.38
2023-05-19T09:44:06.464Z,309.38
2023-05-19T09:45:06.428Z,315.00
2023-05-19T09:46:06.651Z,326.25
2023-05-19T09:47:06.440Z,348.75
2023-05-19T09:48:06.535Z,348.75
2023-05-19T09:49:06.402Z,348.75
2023-05-19T09:50:06.432Z,343.12
2023-05-19T09:51:06.518Z,337.50
2023-05-19T09:52:06.509Z,337.50
2023-05-19T09:53:06.436Z,326.25
2023-05-19T09:54:06.382Z,320.62
2023-05-19T09:55:06.382Z,326.25
2023-05-19T09:56:06.376Z,331.88
2023-05-19T09:57:08.418Z,331.88
2023-05-19T09:58:06.393Z,326.25
2023-05-19T09:59:06.372Z,326.25
2023-05-19T10:00:06.344Z,331.88
2023-05-19T10:01:06.412Z,331.88
2023-05-19T10:02:06.309Z,337.50
2023-05-19T10:03:06.385Z,337.50
2023-05-19T10:04:06.430Z,337.50
2023-05-19T10:05:06.366Z,337.50
2023-05-19T10:06:06.316Z,331.88
2023-05-19T10:07:06.338Z,326.25
2023-05-19T10:08:06.287Z,320.62
2023-05-19T10:09:06.317Z,320.62
2023-05-19T10:10:06.272Z,320.62
2023-05-19T10:11:06.264Z,320.62
2023-05-19T10:12:06.230Z,320.62
2023-05-19T10:13:06.279Z,326.25
2023-05-19T10:14:06.272Z,326.25
2023-05-19T10:15:06.211Z,320.62
2023-05-19T10:16:06.263Z,320.62
2023-05-19T10:17:06.239Z,320.62
2023-05-19T10:18:06.248Z,315.00
2023-05-19T10:19:06.250Z,315.00
2023-05-19T10:20:06.187Z,315.00
2023-05-19T10:21:06.175Z,315.00
2023-05-19T10:22:06.168Z,315.00
2023-05-19T10:23:06.172Z,315.00
2023-05-19T10:24:06.173Z,320.62
2023-05-19T10:25:06.233Z,320.62
2023-05-19T10:26:06.136Z,320.62
2023-05-19T10:27:06.142Z,320.62
2023-05-19T10:28:06.109Z,315.00
2023-05-19T10:29:06.183Z,320.62
2023-05-19T10:30:06.113Z,320.62
2023-05-19T10:31:06.114Z,320.62
2023-05-19T10:32:06.189Z,331.88
2023-05-19T10:33:06.121Z,337.50
2023-05-19T10:34:06.091Z,337.50
2023-05-19T10:35:06.108Z,337.50
2023-05-19T10:36:06.072Z,343.12
2023-05-19T10:37:06.070Z,348.75
2023-05-19T10:38:06.073Z,354.38
2023-05-19T10:39:06.053Z,365.62
2023-05-19T10:40:06.107Z,371.25
2023-05-19T10:41:06.054Z,376.88
2023-05-19T10:42:06.014Z,382.50
2023-05-19T10:43:06.043Z,371.25
2023-05-19T10:44:06.015Z,360.00
2023-05-19T10:45:06.072Z,348.75
2023-05-19T10:46:06.036Z,337.50
2023-05-19T10:47:06.020Z,331.88
2023-05-19T10:48:06.005Z,337.50
2023-05-19T10:49:05.986Z,343.12
2023-05-19T10:50:06.014Z,343.12
2023-05-19T10:51:06.188Z,202.50
2023-05-19T10:52:05.964Z,331.88
2023-05-19T10:53:05.972Z,331.88
2023-05-19T10:54:05.956Z,309.38
2023-05-19T10:55:05.923Z,337.50
2023-05-19T10:56:05.972Z,315.00
2023-05-19T10:57:05.927Z,168.75
2023-05-19T10:58:05.922Z,331.88
2023-05-19T10:59:05.952Z,331.88
2023-05-19T11:00:05.926Z,326.25
2023-05-19T11:01:05.945Z,326.25
2023-05-19T11:02:05.908Z,326.25
2023-05-19T11:03:05.962Z,326.25
2023-05-19T11:04:05.895Z,331.88
2023-05-19T11:05:05.881Z,343.12
2023-05-19T11:06:05.895Z,354.38
2023-05-19T11:07:05.857Z,365.62
2023-05-19T11:08:05.827Z,376.88
2023-05-19T11:09:05.867Z,382.50
2023-05-19T11:10:05.885Z,388.12
2023-05-19T11:11:05.886Z,382.50
2023-05-19T11:12:05.793Z,376.88
2023-05-19T11:13:06.477Z,360.00
2023-05-19T11:14:05.847Z,343.12
2023-05-19T11:15:05.841Z,331.88
2023-05-19T11:16:05.822Z,331.88
2023-05-19T11:17:05.902Z,331.88
2023-05-19T11:18:05.833Z,331.88
2023-05-19T11:19:05.814Z,331.88
2023-05-19T11:20:05.793Z,331.88
2023-05-19T11:21:05.824Z,337.50
2023-05-19T11:22:05.754Z,348.75
2023-05-19T11:23:05.761Z,360.00
2023-05-19T11:24:05.842Z,382.50
2023-05-19T11:25:05.734Z,393.75
2023-05-19T11:26:05.725Z,405.00
2023-05-19T11:27:05.756Z,410.62
2023-05-19T11:28:05.696Z,416.25
2023-05-19T11:29:05.691Z,421.88
2023-05-19T11:30:05.693Z,405.00
2023-05-19T11:31:05.728Z,433.12
2023-05-19T11:32:05.739Z,427.50
2023-05-19T11:33:05.818Z,433.12
2023-05-19T11:34:05.644Z,433.12
2023-05-19T11:35:05.654Z,416.25
2023-05-19T11:36:05.642Z,393.75
2023-05-19T11:37:05.653Z,393.75
2023-05-19T11:38:05.677Z,382.50
2023-05-19T11:39:05.674Z,393.75
2023-05-19T11:40:05.710Z,399.38
2023-05-19T11:41:05.663Z,405.00
2023-05-19T11:42:05.620Z,421.88
2023-05-19T11:43:05.611Z,433.12
2023-05-19T11:44:05.571Z,444.38
2023-05-19T11:45:05.660Z,450.00
2023-05-19T11:46:05.597Z,421.88
2023-05-19T11:47:05.554Z,438.75
2023-05-19T11:48:05.647Z,421.88
2023-05-19T11:49:05.553Z,405.00
2023-05-19T11:50:05.612Z,410.62
2023-05-19T11:51:05.492Z,410.62
2023-05-19T11:52:05.576Z,393.75
2023-05-19T11:53:05.527Z,405.00
2023-05-19T11:54:06.723Z,399.38
2023-05-19T11:55:05.480Z,382.50
2023-05-19T11:56:06.600Z,382.50
2023-05-19T11:57:05.500Z,382.50
2023-05-19T11:58:05.982Z,376.88
2023-05-19T11:59:05.560Z,376.88
2023-05-19T12:00:05.485Z,382.50
2023-05-19T12:01:05.459Z,399.38
2023-05-19T12:02:05.511Z,410.62
2023-05-19T12:03:05.615Z,421.88
2023-05-19T12:04:05.587Z,405.00
2023-05-19T12:05:05.547Z,331.88
2023-05-19T12:06:05.434Z,320.62
2023-05-19T12:07:05.413Z,320.62
2023-05-19T12:08:05.414Z,196.88
2023-05-19T12:09:05.388Z,196.88
2023-05-19T12:10:05.433Z,196.88
2023-05-19T12:11:05.440Z,202.50
2023-05-19T12:12:05.400Z,219.38
2023-05-19T12:13:05.374Z,376.88
2023-05-19T12:14:05.410Z,371.25
2023-05-19T12:15:05.459Z,393.75
2023-05-19T12:16:05.398Z,213.75
2023-05-19T12:17:05.331Z,286.88
2023-05-19T12:18:05.413Z,337.50
2023-05-19T12:19:05.359Z,225.00
2023-05-19T12:20:05.354Z,213.75
2023-05-19T12:21:05.318Z,331.88
2023-05-19T12:22:05.309Z,376.88
2023-05-19T12:23:05.287Z,382.50
2023-05-19T12:24:05.298Z,213.75
2023-05-19T12:25:05.328Z,208.12
2023-05-19T12:26:05.317Z,208.12
2023-05-19T12:27:05.329Z,343.12
2023-05-19T12:28:05.347Z,292.50
2023-05-19T12:29:05.301Z,286.88
2023-05-19T12:30:05.250Z,315.00
2023-05-19T12:31:05.333Z,270.00
2023-05-19T12:32:05.272Z,247.50
2023-05-19T12:33:05.218Z,410.62
2023-05-19T12:34:05.281Z,292.50
2023-05-19T12:35:05.193Z,258.75
2023-05-19T12:36:05.238Z,253.12
2023-05-19T12:37:05.233Z,427.50
2023-05-19T12:38:05.281Z,421.88
2023-05-19T12:39:05.151Z,421.88
2023-05-19T12:40:05.199Z,360.00
2023-05-19T12:41:05.138Z,405.00
2023-05-19T12:42:05.192Z,399.38
2023-05-19T12:43:05.176Z,410.62
2023-05-19T12:44:05.205Z,258.75
2023-05-19T12:45:05.154Z,253.12