createdAt,value
2019-03-22T06:10:38.804Z,3.90
2019-03-22T06:13:07.584Z,3.70
2019-03-22T06:15:39.344Z,3.60
2019-03-22T06:18:08.544Z,3.60
2019-03-22T06:20:37.250Z,3.80
2019-03-22T14:18:05.124Z,21.10
2019-03-22T14:20:33.924Z,16.90
2019-03-22T14:23:02.825Z,15.60
2019-03-22T14:25:31.506Z,15.00
2019-03-22T14:28:00.267Z,15.10
2019-03-22T14:30:28.992Z,15.40
2019-03-22T14:32:57.703Z,15.50
2019-03-22T14:35:28.441Z,15.20
2019-03-22T14:37:57.147Z,15.70
2019-03-22T14:40:28.883Z,16.10
2019-03-22T14:42:57.685Z,16.40
2019-03-22T14:45:29.863Z,16.60
2019-03-22T14:47:58.747Z,16.40
2019-03-22T14:50:30.775Z,16.20
2019-03-22T14:53:02.521Z,15.70
2019-03-22T14:55:37.883Z,15.70
2019-03-22T14:58:10.844Z,16.10
2019-03-22T15:00:40.289Z,16.50
2019-03-22T15:03:26.165Z,16.60
2019-03-22T15:05:56.389Z,16.00
2019-03-22T15:08:27.766Z,16.00
2019-03-22T15:11:03.082Z,15.80
2019-03-22T15:13:36.006Z,15.40
2019-03-22T15:16:09.365Z,15.50
2019-03-22T15:18:55.870Z,15.20
2019-03-22T15:21:28.983Z,15.30
2019-03-22T15:24:17.384Z,15.20
2019-03-22T15:27:02.909Z,15.20
2019-03-22T15:29:42.106Z,14.60
2019-03-22T15:32:12.605Z,14.30
2019-03-22T15:35:00.635Z,14.20
2019-03-22T15:37:40.211Z,14.00
2019-03-22T15:40:09.183Z,13.80
2019-03-22T15:42:42.264Z,13.40
2019-03-22T15:45:11.231Z,13.00
2019-03-22T15:47:40.726Z,13.00
2019-03-22T15:50:14.364Z,13.00
2019-03-22T15:52:46.066Z,12.90
2019-03-22T15:55:19.284Z,12.70
2019-03-22T15:57:52.664Z,12.30
2019-03-22T16:00:21.785Z,12.10
2019-03-22T16:02:50.905Z,12.50
2019-03-22T16:05:22.585Z,12.90
2019-03-22T16:07:53.227Z,12.90
2019-03-22T16:10:21.385Z,12.70
2019-03-22T16:12:50.124Z,12.80
2019-03-22T16:15:22.263Z,13.10
2019-03-22T16:17:51.084Z,13.30
2019-03-22T16:20:22.723Z,13.20
2019-03-22T16:22:57.763Z,13.20
2019-03-22T16:25:28.316Z,12.90
2019-03-22T16:30:50.463Z,13.00
2019-03-22T16:33:20.026Z,12.50
2019-03-22T16:35:49.126Z,12.40
2019-03-22T16:38:18.490Z,12.10
2019-03-22T16:40:47.386Z,11.80
2019-03-22T16:43:16.272Z,11.40
2019-03-22T16:45:45.124Z,11.10
2019-03-22T16:54:04.864Z,10.70
2019-03-22T16:56:36.704Z,10.70
2019-03-22T16:59:05.544Z,10.80
2019-03-22T17:01:34.445Z,10.80
2019-03-22T17:04:06.364Z,10.70
2019-03-22T17:06:36.715Z,10.70
2019-03-22T17:09:07.824Z,10.60
2019-03-22T17:11:36.905Z,10.30
2019-03-22T17:14:08.166Z,10.10
2019-03-22T17:16:36.244Z,10.00
2019-03-22T17:19:05.065Z,10.00
2019-03-22T17:21:34.324Z,10.10
2019-03-22T17:24:03.088Z,10.10
2019-03-22T17:26:32.025Z,10.00
2019-03-22T17:29:01.724Z,10.20
2019-03-22T17:31:31.224Z,10.00
2019-03-22T17:34:00.284Z,10.00
2019-03-22T17:36:29.464Z,10.00
2019-03-22T17:38:58.685Z,9.90
2019-03-22T17:41:29.524Z,10.00
2019-03-22T17:43:58.404Z,10.10
2019-03-22T17:46:27.705Z,10.20
2019-03-22T17:48:57.024Z,10.10
2019-03-22T17:51:26.027Z,10.00
2019-03-22T17:53:55.106Z,9.90
2019-03-22T17:56:24.526Z,9.80
2019-03-22T17:58:53.794Z,9.80
2019-03-22T18:01:22.627Z,9.90
2019-03-22T18:03:51.550Z,9.90
2019-03-22T18:06:21.067Z,10.00
2019-03-22T18:08:50.227Z,9.80
2019-03-22T18:11:19.746Z,9.80
2019-03-22T18:13:49.105Z,9.70
2019-03-22T18:16:18.565Z,9.70
2019-03-22T18:18:47.385Z,9.70
2019-03-22T18:21:19.264Z,9.60
2019-03-22T18:23:48.164Z,9.60
2019-03-22T18:26:17.904Z,9.60
2019-03-22T18:28:51.805Z,9.60
2019-03-22T18:31:20.721Z,9.50
2019-03-22T18:33:50.344Z,9.40
2019-03-22T18:36:20.265Z,9.30
2019-03-22T18:38:53.551Z,9.20
2019-03-22T18:41:23.205Z,9.10
2019-03-22T18:43:54.627Z,9.00
2019-03-22T18:46:23.825Z,9.00
2019-03-22T18:48:57.624Z,8.90
2019-03-22T18:51:27.126Z,9.00
2019-03-22T18:53:58.025Z,9.00
2019-03-22T18:56:37.247Z,8.80
2019-03-22T18:59:06.644Z,8.80
2019-03-22T19:01:43.625Z,8.80
2019-03-22T19:04:12.867Z,8.80
2019-03-22T19:06:42.085Z,8.40
2019-03-22T19:09:11.064Z,8.40
2019-03-22T19:11:39.862Z,8.50
2019-03-22T19:14:09.084Z,8.70
2019-03-22T19:16:38.424Z,8.90
2019-03-22T19:19:07.232Z,8.90
2019-03-22T19:21:36.365Z,9.00
2019-03-22T19:24:05.186Z,9.00
2019-03-22T19:26:34.330Z,9.00
2019-03-22T19:29:03.236Z,8.90
2019-03-22T19:31:32.189Z,8.70
2019-03-22T19:34:01.389Z,8.80
2019-03-22T19:36:30.725Z,8.60
2019-03-22T19:38:59.867Z,8.40
2019-03-22T19:41:28.987Z,8.50
2019-03-22T19:43:58.706Z,8.50
2019-03-22T19:46:27.606Z,8.60
2019-03-22T19:48:56.447Z,8.50
2019-03-22T19:51:25.626Z,8.40
2019-03-22T19:53:54.507Z,8.40
2019-03-22T19:56:24.386Z,8.50
2019-03-22T19:58:53.146Z,8.50
2019-03-22T20:01:22.125Z,8.40
2019-03-22T20:03:51.905Z,8.40
2019-03-22T20:06:21.165Z,8.40
2019-03-22T20:08:50.025Z,8.50
2019-03-22T20:11:19.406Z,8.50
2019-03-22T20:13:48.505Z,8.60
2019-03-22T20:16:17.829Z,8.70
2019-03-22T20:18:46.744Z,8.60
2019-03-22T20:21:16.223Z,8.50
2019-03-22T20:23:53.255Z,8.40
2019-03-22T20:26:15.065Z,8.40
2019-03-22T20:28:44.124Z,8.30
2019-03-22T20:31:13.146Z,8.30
2019-03-22T20:33:42.067Z,8.30
2019-03-22T20:36:11.645Z,8.20
2019-03-22T20:38:40.565Z,8.30
2019-03-22T20:41:09.665Z,8.20
2019-03-22T20:43:38.585Z,8.10
2019-03-22T20:46:08.365Z,8.00
2019-03-22T20:48:37.406Z,8.00
2019-03-22T20:51:06.245Z,8.00
2019-03-22T20:53:36.346Z,7.90
2019-03-22T20:56:05.624Z,8.00
2019-03-22T21:01:26.192Z,8.00
2019-03-22T21:03:55.225Z,8.10
2019-03-22T21:06:24.406Z,8.10
2019-03-22T21:08:53.345Z,7.90
2019-03-22T21:11:22.064Z,8.00
2019-03-22T21:13:50.927Z,8.10
2019-03-22T21:16:20.186Z,8.10
2019-03-22T21:18:49.253Z,8.10
2019-03-22T21:21:18.444Z,8.00
2019-03-22T21:23:47.944Z,7.90
2019-03-22T21:26:17.744Z,7.90
2019-03-22T21:28:46.544Z,8.00
2019-03-22T21:31:16.126Z,8.00
2019-03-22T21:33:45.305Z,8.20
2019-03-22T21:36:14.345Z,8.00
2019-03-22T21:38:43.085Z,7.90
2019-03-22T21:41:12.585Z,7.70
2019-03-22T21:43:42.085Z,7.60
2019-03-22T21:46:11.224Z,7.40
2019-03-22T21:48:40.183Z,7.20
2019-03-22T21:51:09.306Z,7.00
2019-03-22T21:53:38.266Z,7.00
2019-03-22T21:56:07.384Z,7.10
2019-03-22T21:58:37.084Z,7.10
2019-03-22T22:01:07.064Z,7.30
2019-03-22T22:03:35.944Z,7.50
2019-03-22T22:06:05.244Z,7.40
2019-03-22T22:08:34.064Z,7.50
2019-03-22T22:11:03.484Z,7.50
2019-03-22T22:13:32.504Z,7.40
2019-03-22T22:16:01.667Z,7.50
2019-03-22T22:18:30.747Z,7.30
2019-03-22T22:21:01.886Z,7.30
2019-03-22T22:23:30.919Z,7.20
2019-03-22T22:25:59.732Z,7.20
2019-03-22T22:28:30.464Z,7.30
2019-03-22T22:30:58.444Z,7.40
2019-03-22T22:33:27.684Z,7.60
2019-03-22T22:35:58.925Z,7.70
2019-03-22T22:38:26.744Z,7.60
2019-03-22T22:40:55.947Z,7.60
2019-03-22T22:43:25.143Z,7.70
2019-03-22T22:45:54.284Z,7.60
2019-03-22T22:48:23.065Z,7.40
2019-03-22T22:50:52.545Z,7.40
2019-03-22T22:53:21.746Z,7.40
2019-03-22T22:55:50.585Z,7.30
2019-03-22T22:58:19.705Z,7.30
2019-03-22T23:00:48.704Z,7.40
2019-03-22T23:03:17.748Z,7.30
2019-03-22T23:05:47.104Z,7.20
2019-03-22T23:08:16.083Z,7.30
2019-03-22T23:10:45.184Z,7.40
2019-03-22T23:13:14.824Z,7.40
2019-03-22T23:15:44.113Z,7.50
2019-03-22T23:18:13.443Z,7.40
2019-03-22T23:20:43.065Z,7.40
2019-03-22T23:23:12.504Z,7.20
2019-03-22T23:25:42.547Z,7.10
2019-03-22T23:28:11.884Z,6.90
2019-03-22T23:30:40.667Z,6.90
2019-03-22T23:33:10.064Z,6.90
2019-03-22T23:35:39.224Z,7.00
2019-03-22T23:38:07.924Z,7.00
2019-03-22T23:40:39.238Z,7.00
2019-03-22T23:43:08.832Z,7.00
2019-03-22T23:45:38.503Z,6.90
2019-03-22T23:48:07.383Z,6.90
2019-03-22T23:50:36.484Z,7.00
2019-03-22T23:53:05.404Z,7.10
2019-03-22T23:55:34.628Z,7.00
2019-03-22T23:58:03.304Z,7.10
