createdAt,value
2022-07-31T00:01:09.613Z,18.33
2022-07-31T00:03:38.565Z,20.00
2022-07-31T00:06:07.844Z,18.67
2022-07-31T00:08:37.806Z,18.33
2022-07-31T00:11:06.450Z,19.67
2022-07-31T00:13:57.271Z,15.00
2022-07-31T00:16:24.491Z,17.33
2022-07-31T00:18:53.358Z,14.33
2022-07-31T00:21:22.880Z,18.00
2022-07-31T00:23:52.128Z,15.00
2022-07-31T00:26:20.752Z,16.00
2022-07-31T00:28:49.539Z,17.67
2022-07-31T00:31:18.652Z,16.33
2022-07-31T00:33:47.358Z,15.33
2022-07-31T00:36:15.975Z,17.33
2022-07-31T00:38:44.652Z,14.67
2022-07-31T00:41:13.480Z,17.00
2022-07-31T00:43:42.054Z,15.33
2022-07-31T00:46:14.567Z,15.00
2022-07-31T00:48:43.311Z,14.00
2022-07-31T00:51:12.624Z,15.00
2022-07-31T00:53:42.055Z,15.67
2022-07-31T00:56:11.154Z,13.67
2022-07-31T00:58:39.820Z,15.00
2022-07-31T01:01:08.631Z,14.00
2022-07-31T01:03:37.379Z,14.00
2022-07-31T01:06:06.693Z,17.00
2022-07-31T01:08:36.090Z,16.33
2022-07-31T01:11:23.818Z,15.50
2022-07-31T01:14:11.711Z,16.00
2022-07-31T01:16:47.739Z,13.00
2022-07-31T01:19:42.169Z,15.00
2022-07-31T01:22:54.346Z,16.67
2022-07-31T01:25:53.429Z,16.67
2022-07-31T01:29:16.836Z,14.00
2022-07-31T01:32:13.835Z,16.00
2022-07-31T01:35:30.858Z,15.67
2022-07-31T01:38:37.132Z,14.00
2022-07-31T01:41:12.646Z,15.67
2022-07-31T01:43:46.898Z,15.00
2022-07-31T01:46:20.945Z,14.67
2022-07-31T01:48:50.752Z,14.00
2022-07-31T01:51:20.180Z,9.00
2022-07-31T01:53:52.187Z,12.00
2022-07-31T01:56:22.568Z,13.00
2022-07-31T01:58:52.423Z,12.50
2022-07-31T02:01:26.731Z,14.50
2022-07-31T02:04:00.575Z,14.00
2022-07-31T02:06:31.062Z,12.00
2022-07-31T02:09:01.876Z,12.00
2022-07-31T02:11:30.931Z,14.00
2022-07-31T02:14:02.540Z,13.00
2022-07-31T02:16:32.378Z,13.00
2022-07-31T02:19:01.819Z,12.00
2022-07-31T02:21:30.407Z,12.00
2022-07-31T02:23:59.043Z,15.00
2022-07-31T02:26:31.736Z,11.00
2022-07-31T02:29:02.234Z,11.67
2022-07-31T02:31:33.880Z,11.00
2022-07-31T02:34:01.760Z,11.00
2022-07-31T02:36:34.506Z,10.00
2022-07-31T02:39:04.512Z,12.00
2022-07-31T02:41:33.157Z,10.33
2022-07-31T02:44:01.670Z,11.00
2022-07-31T02:46:31.637Z,9.00
2022-07-31T02:49:00.999Z,10.00
2022-07-31T02:51:42.495Z,10.00
2022-07-31T02:54:13.206Z,10.00
2022-07-31T02:56:42.170Z,8.67
2022-07-31T02:59:12.487Z,9.83
2022-07-31T03:01:41.099Z,8.00
2022-07-31T03:04:08.986Z,7.00
2022-07-31T03:06:38.434Z,6.60
2022-07-31T03:09:08.171Z,6.80
2022-07-31T03:11:37.277Z,7.00
2022-07-31T03:14:08.345Z,6.00
2022-07-31T03:16:37.388Z,5.50
2022-07-31T03:19:08.544Z,6.50
2022-07-31T03:21:37.004Z,5.00
2022-07-31T03:24:06.505Z,3.00
2022-07-31T03:26:35.574Z,7.00
2022-07-31T03:29:05.216Z,5.20
2022-07-31T03:31:54.652Z,5.00
2022-07-31T03:34:24.140Z,4.40
2022-07-31T03:36:52.835Z,5.00
2022-07-31T03:39:20.538Z,5.00
2022-07-31T03:41:49.189Z,5.00
2022-07-31T03:44:20.399Z,5.00
2022-07-31T03:46:49.983Z,4.00
2022-07-31T03:49:20.050Z,5.00
2022-07-31T03:51:49.585Z,5.20
2022-07-31T03:54:19.283Z,4.40
2022-07-31T03:56:51.853Z,3.80
2022-07-31T03:59:22.340Z,4.80
2022-07-31T04:01:57.977Z,5.20
2022-07-31T04:04:28.609Z,6.00
2022-07-31T04:06:58.065Z,4.40
2022-07-31T04:09:27.581Z,6.40
2022-07-31T04:11:57.082Z,6.00
2022-07-31T04:14:26.676Z,6.00
2022-07-31T04:16:56.145Z,6.60
2022-07-31T04:19:25.646Z,6.00
2022-07-31T04:21:55.466Z,5.20
2022-07-31T04:24:23.241Z,6.00
2022-07-31T04:26:58.676Z,5.00
2022-07-31T04:29:29.708Z,6.40
2022-07-31T04:31:59.265Z,7.00
2022-07-31T04:34:27.189Z,6.50
2022-07-31T04:36:54.955Z,7.00
2022-07-31T04:39:22.663Z,6.00
2022-07-31T04:41:51.892Z,7.00
2022-07-31T04:44:21.413Z,6.00
2022-07-31T04:46:51.254Z,5.60
2022-07-31T04:49:19.155Z,6.50
2022-07-31T04:51:50.414Z,7.00
2022-07-31T04:54:20.004Z,8.00
2022-07-31T04:56:49.745Z,7.00
2022-07-31T04:59:21.987Z,7.00
2022-07-31T05:01:51.601Z,7.00
2022-07-31T05:04:21.219Z,7.40
2022-07-31T05:06:53.241Z,7.80
2022-07-31T05:09:25.459Z,6.50
2022-07-31T05:11:55.175Z,7.00
2022-07-31T05:14:23.733Z,7.00
2022-07-31T05:16:53.411Z,7.00
2022-07-31T05:19:21.963Z,8.00
2022-07-31T05:22:03.604Z,7.33
2022-07-31T05:24:34.427Z,5.00
2022-07-31T05:27:04.652Z,7.20
2022-07-31T05:29:34.456Z,8.00
2022-07-31T05:32:03.458Z,7.67
2022-07-31T05:34:32.099Z,9.33
2022-07-31T05:37:02.475Z,5.80
2022-07-31T05:39:31.361Z,9.00
2022-07-31T05:41:59.871Z,8.33
2022-07-31T05:44:29.350Z,7.00
2022-07-31T05:49:29.064Z,7.33
2022-07-31T05:51:58.635Z,6.00
2022-07-31T05:54:28.406Z,6.40
2022-07-31T05:56:58.130Z,7.00
2022-07-31T05:59:25.869Z,5.50
2022-07-31T06:01:59.828Z,7.14
2022-07-31T06:04:29.384Z,5.00
2022-07-31T06:06:58.921Z,6.40
2022-07-31T06:09:28.393Z,6.00
2022-07-31T06:11:57.922Z,6.40
2022-07-31T06:14:27.404Z,5.00
2022-07-31T06:16:56.918Z,7.00
2022-07-31T06:19:26.472Z,7.00
2022-07-31T06:21:56.053Z,8.60
2022-07-31T06:24:23.798Z,8.00
2022-07-31T06:27:01.796Z,8.00
2022-07-31T06:29:41.915Z,7.00
2022-07-31T06:32:10.844Z,8.33
2022-07-31T06:34:41.594Z,7.00
2022-07-31T06:37:09.713Z,8.50
2022-07-31T06:39:54.426Z,9.00
2022-07-31T06:42:26.548Z,8.00
2022-07-31T06:44:55.275Z,10.33
2022-07-31T06:47:26.376Z,9.00
2022-07-31T06:49:55.982Z,10.00
2022-07-31T06:52:23.823Z,10.50
2022-07-31T06:54:52.014Z,9.00
2022-07-31T06:57:20.520Z,9.00
2022-07-31T06:59:49.060Z,11.00
2022-07-31T07:02:17.760Z,10.00
2022-07-31T07:05:06.116Z,10.00
2022-07-31T07:07:36.813Z,10.00
2022-07-31T07:10:06.750Z,10.00
2022-07-31T07:12:35.284Z,8.00
2022-07-31T07:15:04.332Z,9.00
2022-07-31T07:17:32.063Z,9.00
2022-07-31T07:20:01.630Z,8.00
2022-07-31T07:22:30.101Z,7.50
2022-07-31T07:25:01.429Z,6.00
2022-07-31T07:27:31.043Z,8.80
2022-07-31T07:29:59.977Z,6.50
2022-07-31T07:32:28.479Z,9.00
2022-07-31T07:34:59.984Z,8.00
2022-07-31T07:37:30.327Z,8.00
2022-07-31T07:40:04.033Z,8.00
2022-07-31T07:42:32.775Z,9.00
2022-07-31T07:45:02.226Z,8.00
2022-07-31T07:47:53.701Z,15.00
2022-07-31T07:50:27.096Z,10.00
2022-07-31T07:52:58.000Z,9.33
2022-07-31T07:55:26.737Z,10.00
2022-07-31T07:57:55.397Z,10.00
2022-07-31T08:00:25.999Z,11.00
2022-07-31T08:03:46.803Z,8.33
2022-07-31T08:05:42.665Z,8.00
2022-07-31T08:08:12.379Z,9.20
2022-07-31T08:10:41.421Z,9.50
2022-07-31T08:13:12.605Z,7.00
2022-07-31T08:15:40.458Z,9.00
2022-07-31T08:18:08.331Z,7.00
2022-07-31T08:20:38.765Z,8.20
2022-07-31T08:23:06.853Z,6.00
2022-07-31T08:25:35.338Z,7.00
2022-07-31T08:28:05.595Z,6.40
2022-07-31T08:30:35.858Z,6.00
2022-07-31T08:33:05.323Z,5.00
2022-07-31T08:35:34.818Z,5.00
2022-07-31T08:38:04.750Z,6.00
2022-07-31T08:40:42.959Z,4.00
2022-07-31T08:44:00.618Z,4.00
2022-07-31T08:46:04.837Z,3.33
2022-07-31T08:48:40.486Z,4.00
2022-07-31T08:51:13.884Z,4.20
2022-07-31T08:53:44.935Z,4.60
2022-07-31T08:56:14.559Z,3.00
2022-07-31T08:58:44.858Z,3.40
2022-07-31T09:01:16.094Z,2.80
2022-07-31T09:03:46.028Z,4.80
2022-07-31T09:06:15.547Z,3.80
2022-07-31T09:08:45.045Z,5.00
2022-07-31T09:11:16.906Z,4.86
2022-07-31T09:14:02.633Z,3.00
2022-07-31T09:16:43.923Z,4.80
2022-07-31T09:19:53.147Z,2.20
2022-07-31T09:22:05.224Z,3.00
2022-07-31T09:24:39.832Z,0.67
2022-07-31T09:27:10.704Z,3.00
2022-07-31T09:29:44.393Z,3.20
2022-07-31T09:32:20.781Z,4.60
2022-07-31T09:34:50.329Z,3.00
2022-07-31T09:37:27.432Z,13.00
2022-07-31T09:39:57.453Z,7.67
2022-07-31T09:42:48.372Z,0.33
2022-07-31T09:45:25.832Z,3.00
2022-07-31T09:48:14.438Z,2.00
2022-07-31T09:51:04.598Z,2.00
2022-07-31T09:53:46.346Z,1.40
2022-07-31T09:56:16.232Z,2.40
2022-07-31T09:58:44.680Z,1.00
2022-07-31T10:01:14.469Z,2.00
2022-07-31T10:03:46.535Z,2.00
2022-07-31T10:06:16.635Z,1.00
2022-07-31T10:08:50.574Z,1.40
2022-07-31T10:11:23.564Z,2.00
2022-07-31T10:14:00.456Z,1.00
2022-07-31T10:16:36.697Z,2.00
2022-07-31T10:19:11.491Z,1.00
2022-07-31T10:21:49.893Z,1.00
2022-07-31T10:24:26.069Z,1.00
2022-07-31T10:27:07.848Z,0.00
2022-07-31T10:29:41.084Z,1.00
2022-07-31T10:32:10.271Z,1.00
2022-07-31T10:34:39.122Z,1.00
2022-07-31T10:37:25.979Z,1.00
2022-07-31T10:40:43.086Z,2.00
2022-07-31T10:43:57.561Z,1.00
2022-07-31T10:46:34.085Z,1.00
2022-07-31T10:49:08.545Z,0.67
2022-07-31T10:51:51.318Z,0.67
2022-07-31T10:54:19.661Z,1.00
2022-07-31T10:56:48.395Z,0.67
2022-07-31T10:59:16.834Z,0.00
2022-07-31T11:01:55.315Z,1.00
2022-07-31T11:04:32.877Z,2.00
2022-07-31T11:09:32.665Z,1.00
2022-07-31T11:12:21.763Z,1.00
2022-07-31T11:14:53.006Z,1.00
2022-07-31T11:18:20.838Z,1.60
2022-07-31T11:20:31.264Z,2.00
2022-07-31T11:23:05.035Z,1.00
2022-07-31T11:25:37.788Z,2.80
2022-07-31T11:28:24.730Z,3.00
2022-07-31T11:31:07.177Z,2.20
2022-07-31T11:33:42.809Z,1.60
2022-07-31T11:36:24.733Z,2.00
2022-07-31T11:38:56.894Z,1.60
2022-07-31T11:41:44.027Z,5.50
2022-07-31T11:44:13.389Z,10.00
2022-07-31T11:46:44.519Z,2.43
2022-07-31T11:49:44.125Z,2.00
2022-07-31T11:52:31.302Z,2.00
2022-07-31T11:55:09.819Z,1.00
2022-07-31T11:57:52.164Z,2.00
2022-07-31T12:00:29.073Z,2.00
2022-07-31T12:02:59.034Z,2.67
2022-07-31T12:05:38.180Z,3.67
2022-07-31T12:08:08.346Z,2.00
2022-07-31T12:10:39.960Z,3.00
2022-07-31T12:13:18.423Z,3.33
2022-07-31T12:16:11.230Z,3.00
2022-07-31T12:18:52.447Z,3.00
2022-07-31T12:21:38.535Z,3.00
2022-07-31T12:24:15.104Z,2.00
2022-07-31T12:26:59.298Z,2.40
2022-07-31T12:29:46.980Z,3.20
2022-07-31T12:32:26.621Z,4.00
2022-07-31T12:35:05.203Z,2.75
2022-07-31T12:37:51.266Z,3.20
2022-07-31T12:40:27.976Z,4.60
2022-07-31T12:42:59.636Z,4.00
2022-07-31T12:45:39.987Z,3.00
2022-07-31T12:48:09.460Z,3.00
2022-07-31T12:50:39.092Z,3.00
2022-07-31T12:53:07.505Z,2.00
2022-07-31T12:55:37.566Z,3.80
2022-07-31T12:58:07.105Z,4.00
2022-07-31T13:00:39.802Z,4.25
2022-07-31T13:03:10.424Z,3.60
2022-07-31T13:05:38.855Z,3.00
2022-07-31T13:08:08.842Z,3.60
2022-07-31T13:10:37.335Z,4.00
2022-07-31T13:13:08.046Z,5.00
2022-07-31T13:15:36.519Z,3.00
2022-07-31T13:18:06.361Z,4.00
2022-07-31T13:20:35.889Z,3.60
2022-07-31T13:25:33.983Z,4.00
2022-07-31T13:28:03.632Z,3.00
2022-07-31T13:30:33.118Z,3.60
2022-07-31T13:33:01.582Z,4.00
2022-07-31T13:35:32.780Z,4.00
2022-07-31T13:38:01.163Z,3.67
2022-07-31T13:40:47.829Z,3.67
2022-07-31T13:43:16.350Z,2.67
2022-07-31T13:45:46.358Z,4.00
2022-07-31T13:48:14.759Z,3.00
2022-07-31T13:50:43.534Z,4.33
2022-07-31T13:53:11.993Z,4.00
2022-07-31T13:55:41.502Z,4.00
2022-07-31T13:58:09.913Z,4.00
2022-07-31T14:00:38.342Z,4.00
2022-07-31T14:03:07.472Z,3.00
2022-07-31T14:05:40.300Z,4.00
2022-07-31T14:08:33.495Z,4.00
2022-07-31T14:10:59.065Z,4.00
2022-07-31T14:13:27.118Z,4.00
2022-07-31T14:15:56.494Z,4.33
2022-07-31T14:18:25.405Z,3.00
2022-07-31T14:20:53.233Z,4.00
2022-07-31T14:23:34.130Z,3.00
2022-07-31T14:26:05.235Z,2.33
2022-07-31T14:28:33.137Z,4.00
2022-07-31T14:31:00.935Z,3.00
2022-07-31T14:33:29.413Z,3.67
2022-07-31T14:35:59.042Z,4.00
2022-07-31T14:38:27.898Z,4.00
2022-07-31T14:40:56.490Z,2.00
2022-07-31T14:43:24.455Z,3.00
2022-07-31T14:45:52.889Z,3.00
2022-07-31T14:48:22.078Z,4.00
2022-07-31T14:50:51.728Z,2.80
2022-07-31T14:53:21.290Z,4.00
2022-07-31T14:55:48.975Z,4.00
2022-07-31T14:58:16.890Z,2.50
2022-07-31T15:00:44.836Z,3.00
2022-07-31T15:03:14.453Z,4.00
2022-07-31T15:06:39.767Z,2.20
2022-07-31T15:08:33.543Z,3.00
2022-07-31T15:11:01.223Z,4.00
2022-07-31T15:13:29.621Z,4.00
2022-07-31T15:15:57.464Z,3.50
2022-07-31T15:18:26.245Z,3.00
2022-07-31T15:20:54.479Z,3.00
2022-07-31T15:23:24.005Z,3.00
2022-07-31T15:25:53.583Z,3.00
2022-07-31T15:28:21.337Z,2.50
2022-07-31T15:30:49.068Z,4.00
2022-07-31T15:33:16.888Z,2.00
2022-07-31T15:35:44.610Z,4.00
2022-07-31T15:38:12.393Z,2.00
2022-07-31T15:40:40.216Z,3.00
2022-07-31T15:43:08.781Z,3.33
2022-07-31T15:45:37.179Z,2.00
2022-07-31T15:48:10.095Z,3.00
2022-07-31T15:50:38.977Z,3.00
2022-07-31T15:53:08.531Z,2.00
2022-07-31T15:55:37.000Z,3.00
2022-07-31T15:58:05.417Z,2.00
2022-07-31T16:00:33.919Z,2.00
2022-07-31T16:03:02.059Z,3.00
2022-07-31T16:05:35.978Z,3.00
2022-07-31T16:08:29.873Z,2.00
2022-07-31T16:10:58.209Z,3.00
2022-07-31T16:13:27.241Z,3.00
2022-07-31T16:15:55.694Z,3.00
2022-07-31T16:18:24.105Z,2.00
2022-07-31T16:20:53.139Z,2.33
2022-07-31T16:23:21.674Z,3.00
2022-07-31T16:25:50.098Z,3.00
2022-07-31T16:28:19.685Z,4.00
2022-07-31T16:30:48.179Z,3.00
2022-07-31T16:33:17.669Z,4.60
2022-07-31T16:35:46.301Z,3.67
2022-07-31T16:38:15.831Z,3.20
2022-07-31T16:40:44.459Z,3.67
2022-07-31T16:43:48.617Z,3.00
2022-07-31T16:46:01.424Z,3.00
2022-07-31T16:48:31.136Z,4.00
2022-07-31T16:51:01.410Z,3.80
2022-07-31T16:54:09.894Z,4.40
2022-07-31T16:56:19.793Z,3.33
2022-07-31T16:58:51.387Z,3.67
2022-07-31T17:01:57.259Z,2.33
2022-07-31T17:04:11.238Z,3.00
2022-07-31T17:06:39.972Z,3.33
2022-07-31T17:09:16.102Z,3.20
2022-07-31T17:11:56.542Z,4.00
2022-07-31T17:14:28.282Z,4.00
2022-07-31T17:16:57.185Z,2.67
2022-07-31T17:19:42.363Z,3.00
2022-07-31T17:22:19.954Z,3.20
2022-07-31T17:24:51.959Z,3.00
2022-07-31T17:27:22.729Z,3.00
2022-07-31T17:29:52.282Z,4.00
2022-07-31T17:32:21.056Z,3.00
2022-07-31T17:34:50.743Z,3.20
2022-07-31T17:37:20.473Z,3.00
2022-07-31T17:39:49.034Z,2.50
2022-07-31T17:42:18.206Z,3.00
2022-07-31T17:44:55.840Z,4.00
2022-07-31T17:47:26.174Z,3.00
2022-07-31T17:49:54.962Z,3.00
2022-07-31T17:52:25.375Z,4.00
2022-07-31T17:54:55.838Z,3.33
2022-07-31T17:57:29.443Z,3.40
2022-07-31T17:59:58.499Z,3.33
2022-07-31T18:02:27.771Z,2.00
2022-07-31T18:04:57.397Z,4.00
2022-07-31T18:07:26.388Z,2.00
2022-07-31T18:09:57.278Z,3.00
2022-07-31T18:12:26.845Z,2.40
2022-07-31T18:14:55.221Z,3.00
2022-07-31T18:17:23.670Z,3.00
2022-07-31T18:19:52.085Z,3.00
2022-07-31T18:22:20.573Z,3.67
2022-07-31T18:24:48.956Z,3.67
2022-07-31T18:27:17.657Z,3.00
2022-07-31T18:29:54.281Z,3.00
2022-07-31T18:32:25.071Z,3.00
2022-07-31T18:34:53.618Z,3.00
2022-07-31T18:37:23.156Z,2.67
2022-07-31T18:39:51.920Z,3.00
2022-07-31T18:42:21.640Z,3.00
2022-07-31T18:44:51.210Z,3.00
2022-07-31T18:47:19.735Z,2.33
2022-07-31T18:50:59.786Z,3.00
2022-07-31T18:52:36.648Z,3.00
2022-07-31T18:55:05.896Z,2.00
2022-07-31T18:57:35.475Z,3.00
2022-07-31T19:00:10.257Z,2.71
2022-07-31T19:02:38.808Z,3.00
2022-07-31T19:05:08.035Z,3.00
2022-07-31T19:07:41.708Z,3.50
2022-07-31T19:10:10.190Z,4.00
2022-07-31T19:12:57.531Z,3.00
2022-07-31T19:15:26.161Z,1.00
2022-07-31T19:17:57.721Z,3.00
2022-07-31T19:20:40.506Z,3.00
2022-07-31T19:23:16.393Z,1.00
2022-07-31T19:26:02.054Z,2.50
2022-07-31T19:28:36.254Z,3.00
2022-07-31T19:31:24.197Z,3.00
2022-07-31T19:33:52.670Z,2.00
2022-07-31T19:36:21.082Z,2.00
2022-07-31T19:38:48.828Z,2.00
2022-07-31T19:41:16.649Z,3.00
2022-07-31T19:43:45.080Z,4.00
2022-07-31T19:46:13.705Z,3.00
2022-07-31T19:48:46.836Z,3.67
2022-07-31T19:51:16.391Z,3.00
2022-07-31T19:53:46.235Z,3.33
2022-07-31T19:56:20.196Z,3.00
2022-07-31T19:58:50.656Z,3.00
2022-07-31T20:01:20.468Z,3.00
2022-07-31T20:03:51.216Z,3.20
2022-07-31T20:06:20.803Z,3.00
2022-07-31T20:08:50.754Z,2.80
2022-07-31T20:11:19.235Z,2.00
2022-07-31T20:13:46.980Z,3.00
2022-07-31T20:16:18.164Z,2.14
2022-07-31T20:18:48.383Z,3.00
2022-07-31T20:21:16.867Z,3.50
2022-07-31T20:23:44.655Z,3.00
2022-07-31T20:26:18.798Z,3.60
2022-07-31T20:28:47.309Z,3.00
2022-07-31T20:31:18.472Z,3.00
2022-07-31T20:33:57.831Z,3.17
2022-07-31T20:36:28.282Z,3.67
2022-07-31T20:38:58.887Z,2.00
2022-07-31T20:41:27.995Z,3.33
2022-07-31T20:43:56.562Z,3.00
2022-07-31T20:46:25.245Z,3.33
2022-07-31T20:48:56.479Z,3.00
2022-07-31T20:51:25.004Z,2.33
2022-07-31T20:53:54.966Z,3.00
2022-07-31T20:56:23.565Z,3.00
2022-07-31T20:58:52.287Z,3.00
2022-07-31T21:01:24.016Z,3.00
2022-07-31T21:03:53.028Z,3.00
2022-07-31T21:06:21.673Z,4.00
2022-07-31T21:08:50.285Z,3.00
2022-07-31T21:11:20.297Z,2.00
2022-07-31T21:13:48.133Z,3.50
2022-07-31T21:16:16.381Z,4.00
2022-07-31T21:18:44.063Z,2.50
2022-07-31T21:21:12.532Z,3.67
2022-07-31T21:23:40.886Z,3.00
2022-07-31T21:26:10.177Z,3.33
2022-07-31T21:28:39.646Z,4.00
2022-07-31T21:31:10.041Z,3.00
2022-07-31T21:33:39.115Z,2.67
2022-07-31T21:36:08.769Z,3.00
2022-07-31T21:38:40.275Z,3.00
2022-07-31T21:41:09.557Z,3.33
2022-07-31T21:43:58.784Z,4.00
2022-07-31T21:46:30.288Z,2.00
2022-07-31T21:48:59.744Z,2.33
2022-07-31T21:51:28.658Z,3.33
2022-07-31T21:53:58.293Z,4.40
2022-07-31T21:56:28.579Z,4.00
2022-07-31T21:58:57.059Z,3.00
2022-07-31T22:01:25.530Z,4.00
2022-07-31T22:03:54.108Z,3.00
2022-07-31T22:06:40.743Z,3.00
2022-07-31T22:09:09.776Z,3.33
2022-07-31T22:11:38.253Z,4.67
2022-07-31T22:14:06.765Z,3.00
2022-07-31T22:16:34.501Z,4.00
2022-07-31T22:19:03.557Z,4.00
2022-07-31T22:21:32.527Z,3.00
2022-07-31T22:24:00.802Z,4.00
2022-07-31T22:26:31.104Z,3.00
2022-07-31T22:29:00.596Z,3.67
2022-07-31T22:31:28.685Z,4.00
2022-07-31T22:33:58.336Z,4.00
2022-07-31T22:36:27.645Z,4.50
2022-07-31T22:38:58.242Z,3.00
2022-07-31T22:41:26.747Z,4.00
2022-07-31T22:44:14.160Z,4.00
2022-07-31T22:46:43.026Z,4.50
2022-07-31T22:49:13.334Z,4.00
2022-07-31T22:51:46.165Z,4.00
2022-07-31T22:54:14.399Z,5.00
2022-07-31T22:56:42.101Z,5.00
2022-07-31T22:59:09.808Z,5.00
2022-07-31T23:01:37.501Z,4.00
2022-07-31T23:04:07.042Z,4.00
2022-07-31T23:06:36.638Z,4.00
2022-07-31T23:09:04.451Z,4.00
2022-07-31T23:11:34.006Z,5.20
2022-07-31T23:14:03.512Z,4.60
2022-07-31T23:16:35.010Z,5.57
2022-07-31T23:19:03.252Z,5.00
2022-07-31T23:21:30.927Z,4.00
2022-07-31T23:23:58.633Z,5.00
2022-07-31T23:26:27.565Z,6.00
2022-07-31T23:28:56.699Z,5.50
2022-07-31T23:31:24.978Z,6.00
2022-07-31T23:33:55.056Z,6.20
2022-07-31T23:36:23.133Z,6.00
2022-07-31T23:38:52.672Z,6.60
2022-07-31T23:41:41.210Z,7.40
2022-07-31T23:44:10.476Z,7.00
2022-07-31T23:46:40.624Z,8.00
2022-07-31T23:49:10.289Z,7.20
2022-07-31T23:51:39.816Z,6.40
2022-07-31T23:54:09.502Z,8.00
2022-07-31T23:56:37.198Z,8.00
2022-07-31T23:59:06.759Z,8.00
