createdAt,value
2022-10-31T00:01:43.376Z,234.17
2022-10-31T00:11:48.021Z,228.27
2022-10-31T00:21:53.524Z,219.10
2022-10-31T00:31:58.220Z,222.47
2022-10-31T00:42:01.453Z,213.53
2022-10-31T00:52:06.272Z,283.97
2022-10-31T01:02:10.514Z,332.10
2022-10-31T01:12:15.935Z,247.63
2022-10-31T01:22:19.167Z,257.40
2022-10-31T01:32:23.817Z,220.30
2022-10-31T01:42:28.245Z,220.43
2022-10-31T01:52:37.158Z,205.53
2022-10-31T02:02:42.871Z,222.03
2022-10-31T02:12:48.223Z,217.53
2022-10-31T02:23:22.933Z,214.47
2022-10-31T02:33:32.968Z,219.43
2022-10-31T02:43:43.749Z,214.93
2022-10-31T02:53:48.399Z,212.33
2022-10-31T03:04:18.343Z,208.37
2022-10-31T03:14:27.936Z,217.13
2022-10-31T03:24:40.627Z,222.97
2022-10-31T03:34:47.824Z,224.00
2022-10-31T03:44:59.320Z,221.77
2022-10-31T03:55:11.907Z,232.97
2022-10-31T04:05:17.659Z,225.60
2022-10-31T04:15:23.908Z,227.00
2022-10-31T04:25:27.709Z,217.90
2022-10-31T04:35:33.153Z,223.10
2022-10-31T04:45:36.711Z,217.33
2022-10-31T04:55:41.582Z,219.57
2022-10-31T05:05:44.867Z,235.23
2022-10-31T05:15:52.012Z,225.07
2022-10-31T05:25:57.829Z,221.30
2022-10-31T05:36:02.685Z,213.67
2022-10-31T05:46:29.009Z,229.47
2022-10-31T05:57:00.060Z,211.80
2022-10-31T06:07:03.862Z,207.63
2022-10-31T06:17:08.944Z,211.40
2022-10-31T06:27:24.711Z,209.70
2022-10-31T06:37:29.513Z,213.23
2022-10-31T06:47:50.976Z,219.27
2022-10-31T06:58:06.169Z,224.60
2022-10-31T07:08:12.828Z,222.07
2022-10-31T07:18:17.805Z,220.00
2022-10-31T07:28:21.476Z,223.97
2022-10-31T07:38:29.633Z,220.55
2022-10-31T07:48:38.978Z,210.70
2022-10-31T07:59:02.292Z,219.82
2022-10-31T08:09:06.419Z,218.60
2022-10-31T08:19:12.623Z,211.40
2022-10-31T08:29:17.257Z,218.15
2022-10-31T08:39:22.782Z,207.07
2022-10-31T08:49:27.454Z,222.77
2022-10-31T08:59:32.284Z,203.60
2022-10-31T09:10:08.660Z,207.50
2022-10-31T09:20:16.005Z,202.48
2022-10-31T09:30:19.472Z,207.23
2022-10-31T09:40:27.288Z,203.60
2022-10-31T09:50:40.741Z,193.85
2022-10-31T10:01:05.592Z,189.65
2022-10-31T10:11:31.696Z,186.82
2022-10-31T10:21:54.887Z,182.43
2022-10-31T10:32:03.809Z,180.63
2022-10-31T10:42:43.008Z,177.68
2022-10-31T10:52:54.028Z,177.38
2022-10-31T11:02:58.948Z,178.18
2022-10-31T11:13:24.410Z,178.25
2022-10-31T11:23:31.010Z,182.23
2022-10-31T11:33:37.246Z,176.98
2022-10-31T11:43:51.606Z,178.85
2022-10-31T11:54:01.705Z,175.45
2022-10-31T12:04:11.373Z,175.00
2022-10-31T12:14:28.857Z,174.25
2022-10-31T12:24:50.591Z,174.48
2022-10-31T12:35:28.375Z,172.30
2022-10-31T12:45:49.521Z,176.90
2022-10-31T12:56:12.298Z,171.27
2022-10-31T13:06:22.296Z,179.88
2022-10-31T13:16:31.498Z,181.40
2022-10-31T13:26:43.126Z,183.65
2022-10-31T13:36:55.753Z,180.50
2022-10-31T13:47:00.901Z,182.00
2022-10-31T13:57:04.455Z,182.55
2022-10-31T14:07:12.380Z,197.38
2022-10-31T14:17:23.528Z,197.32
2022-10-31T14:27:47.544Z,208.13
2022-10-31T14:38:19.455Z,205.52
2022-10-31T14:48:54.170Z,211.48
2022-10-31T14:59:01.532Z,200.73
2022-10-31T15:09:06.244Z,205.75
2022-10-31T15:19:14.493Z,209.20
2022-10-31T15:29:23.454Z,213.20
2022-10-31T15:39:26.841Z,216.48
2022-10-31T15:49:38.870Z,207.73
2022-10-31T15:59:44.873Z,212.37
2022-10-31T16:09:56.305Z,216.67
2022-10-31T16:20:05.286Z,215.57
2022-10-31T16:30:45.430Z,207.27
2022-10-31T16:40:52.515Z,216.40
2022-10-31T16:50:57.189Z,210.27
2022-10-31T17:01:01.075Z,215.73
2022-10-31T17:11:06.252Z,211.13
2022-10-31T17:21:17.986Z,219.23
2022-10-31T17:31:25.895Z,213.73
2022-10-31T17:41:29.363Z,211.40
2022-10-31T17:51:34.190Z,223.67
2022-10-31T18:01:37.717Z,232.87
2022-10-31T18:11:42.763Z,233.67
2022-10-31T18:21:46.833Z,229.77
2022-10-31T18:31:53.532Z,242.80
2022-10-31T18:41:56.969Z,239.67
2022-10-31T18:52:01.688Z,223.17
2022-10-31T19:02:05.254Z,236.97
2022-10-31T19:12:10.152Z,234.03
2022-10-31T19:22:13.527Z,252.97
2022-10-31T19:32:18.455Z,255.43
2022-10-31T19:42:21.972Z,245.27
2022-10-31T19:52:26.908Z,258.67
2022-10-31T20:02:30.366Z,254.17
2022-10-31T20:12:35.865Z,264.20
2022-10-31T20:22:39.282Z,273.23
2022-10-31T20:32:48.978Z,263.07
2022-10-31T20:42:53.315Z,257.10
2022-10-31T20:52:58.116Z,248.33
2022-10-31T21:03:01.955Z,257.60
2022-10-31T21:13:07.596Z,258.57
2022-10-31T21:23:11.386Z,263.83
2022-10-31T21:33:16.271Z,260.37
2022-10-31T21:43:19.621Z,264.07
2022-10-31T21:53:41.725Z,259.60
2022-10-31T22:03:45.435Z,252.37
2022-10-31T22:13:51.428Z,248.27
2022-10-31T22:24:00.490Z,247.00
2022-10-31T22:34:09.142Z,253.17
2022-10-31T22:44:12.464Z,252.10
2022-10-31T22:54:19.929Z,239.80
2022-10-31T23:04:23.422Z,246.17
2022-10-31T23:14:28.077Z,247.80
2022-10-31T23:24:36.682Z,238.50
2022-10-31T23:34:41.398Z,244.57
2022-10-31T23:44:45.088Z,237.57
2022-10-31T23:54:49.791Z,247.27
