createdAt,value
2023-04-02T00:00:39.006Z,8.97
2023-04-02T00:03:10.663Z,9.03
2023-04-02T00:05:52.416Z,9.09
2023-04-02T00:08:22.388Z,9.10
2023-04-02T00:10:59.941Z,9.07
2023-04-02T00:13:42.208Z,9.06
2023-04-02T00:16:17.747Z,8.93
2023-04-02T00:18:50.537Z,8.93
2023-04-02T00:52:48.913Z,8.99
2023-04-02T00:55:25.302Z,9.01
2023-04-02T00:57:54.489Z,9.03
2023-04-02T01:00:23.943Z,9.09
2023-04-02T01:03:16.904Z,9.16
2023-04-02T01:05:48.761Z,9.10
2023-04-02T01:08:38.039Z,9.07
2023-04-02T01:11:25.041Z,9.14
2023-04-02T01:13:54.308Z,9.05
2023-04-02T01:16:37.008Z,8.88
2023-04-02T01:19:10.901Z,8.76
2023-04-02T01:22:07.757Z,8.70
2023-04-02T01:24:41.491Z,8.64
2023-04-02T01:27:16.369Z,8.70
2023-04-02T01:29:49.061Z,8.73
2023-04-02T01:32:18.828Z,8.70
2023-04-02T01:34:47.856Z,8.67
2023-04-02T01:37:32.741Z,8.72
2023-04-02T01:40:06.638Z,8.62
2023-04-02T01:42:44.596Z,8.50
2023-04-02T01:45:15.195Z,8.51
2023-04-02T01:47:44.974Z,8.53
2023-04-02T01:50:20.468Z,8.41
2023-04-02T01:52:51.367Z,8.62
2023-04-02T01:55:30.527Z,8.65
2023-04-02T01:58:01.369Z,8.51
2023-04-02T02:00:36.843Z,8.59
2023-04-02T02:03:06.900Z,8.63
2023-04-02T02:05:38.450Z,8.63
2023-04-02T02:08:13.854Z,8.61
2023-04-02T02:10:43.988Z,8.59
2023-04-02T02:13:16.851Z,8.58
2023-04-02T02:15:51.531Z,8.82
2023-04-02T02:18:23.994Z,8.89
2023-04-02T02:20:54.821Z,8.79
2023-04-02T02:23:24.389Z,8.82
2023-04-02T02:25:54.632Z,8.82
2023-04-02T02:28:28.216Z,8.82
2023-04-02T02:30:58.802Z,8.92
2023-04-02T02:33:37.361Z,8.88
2023-04-02T02:36:07.781Z,8.88
2023-04-02T02:38:42.703Z,8.87
2023-04-02T02:41:42.442Z,8.98
2023-04-02T02:44:14.880Z,8.96
2023-04-02T02:46:45.815Z,8.95
2023-04-02T02:49:16.461Z,8.93
2023-04-02T02:51:50.536Z,9.01
2023-04-02T02:54:22.861Z,9.04
2023-04-02T02:56:54.083Z,8.98
2023-04-02T02:59:23.659Z,8.98
2023-04-02T03:01:52.738Z,8.97
2023-04-02T03:04:23.152Z,9.05
2023-04-02T03:06:53.279Z,9.04
2023-04-02T03:09:23.526Z,9.09
2023-04-02T03:12:03.571Z,9.07
2023-04-02T03:14:38.890Z,9.12
2023-04-02T03:17:34.398Z,9.14
2023-04-02T03:20:12.043Z,9.11
2023-04-02T03:22:48.371Z,9.14
2023-04-02T03:25:21.117Z,9.10
2023-04-02T03:27:50.367Z,9.07
2023-04-02T03:30:23.299Z,9.15
2023-04-02T03:32:53.249Z,9.14
2023-04-02T03:35:25.575Z,9.05
2023-04-02T03:38:03.227Z,9.03
2023-04-02T03:40:33.938Z,9.06
2023-04-02T03:43:23.478Z,9.05
2023-04-02T03:45:56.526Z,8.88
2023-04-02T03:48:31.918Z,8.88
2023-04-02T03:51:02.690Z,8.87
2023-04-02T03:53:33.322Z,8.87
2023-04-02T03:56:02.891Z,8.81
2023-04-02T03:58:39.813Z,8.88
2023-04-02T04:01:10.146Z,8.91
2023-04-02T04:03:49.797Z,8.95
2023-04-02T04:06:24.802Z,8.91
2023-04-02T04:08:59.694Z,8.88
2023-04-02T04:11:36.390Z,8.89
2023-04-02T04:14:19.798Z,9.06
2023-04-02T04:16:56.539Z,9.04
2023-04-02T04:19:30.828Z,9.09
2023-04-02T04:22:10.397Z,9.10
2023-04-02T04:24:40.069Z,9.12
2023-04-02T04:27:12.505Z,9.18
2023-04-02T04:29:54.076Z,9.10
2023-04-02T04:32:42.731Z,9.01
2023-04-02T04:35:28.395Z,8.95
2023-04-02T04:38:28.651Z,9.01
2023-04-02T04:41:05.448Z,8.96
2023-04-02T04:43:41.545Z,9.06
2023-04-02T04:46:50.487Z,9.16
2023-04-02T04:49:19.933Z,9.29
2023-04-02T04:51:54.278Z,9.43
2023-04-02T04:54:26.507Z,9.41
2023-04-02T04:57:02.693Z,9.51
2023-04-02T04:59:33.571Z,9.57
2023-04-02T05:02:06.404Z,9.63
2023-04-02T05:04:37.402Z,9.55
2023-04-02T05:07:14.936Z,9.65
2023-04-02T05:09:46.889Z,9.77
2023-04-02T05:12:28.896Z,9.71
2023-04-02T05:15:00.011Z,9.69
2023-04-02T05:17:30.358Z,9.76
2023-04-02T05:20:01.609Z,9.74
2023-04-02T05:22:31.739Z,9.76
2023-04-02T05:25:18.868Z,9.86
2023-04-02T05:27:59.280Z,9.91
2023-04-02T05:30:55.149Z,10.08
2023-04-02T05:33:29.159Z,10.12
2023-04-02T05:36:01.657Z,9.90
2023-04-02T05:38:36.578Z,9.67
2023-04-02T05:41:12.940Z,9.85
2023-04-02T05:43:45.099Z,10.00
2023-04-02T05:46:16.716Z,10.15
2023-04-02T05:48:48.659Z,9.96
2023-04-02T05:51:24.378Z,9.66
2023-04-02T05:53:57.453Z,9.75
2023-04-02T05:56:29.039Z,9.75
2023-04-02T05:59:04.467Z,9.73
2023-04-02T06:01:56.493Z,9.87
2023-04-02T06:04:38.662Z,9.93
2023-04-02T06:07:14.109Z,9.95
2023-04-02T06:09:49.550Z,9.92
2023-04-02T06:12:28.815Z,9.84
2023-04-02T06:14:58.613Z,9.76
2023-04-02T06:17:31.551Z,9.82
2023-04-02T06:20:00.897Z,9.88
2023-04-02T06:22:35.905Z,9.85
2023-04-02T06:25:14.254Z,9.80
2023-04-02T06:27:46.061Z,9.84
2023-04-02T06:30:36.272Z,9.82
2023-04-02T06:33:17.455Z,9.79
2023-04-02T06:35:49.452Z,9.77
2023-04-02T06:38:26.178Z,9.80
2023-04-02T06:41:01.737Z,9.69
2023-04-02T06:43:48.286Z,9.72
2023-04-02T06:46:47.346Z,9.66
2023-04-02T06:49:24.909Z,9.87
2023-04-02T06:52:00.818Z,9.88
2023-04-02T06:54:33.658Z,9.88
2023-04-02T06:57:07.164Z,9.78
2023-04-02T06:59:43.700Z,9.82
2023-04-02T07:02:33.790Z,9.79
2023-04-02T07:05:06.774Z,9.80
2023-04-02T07:07:37.988Z,9.87
2023-04-02T07:10:12.731Z,9.81
2023-04-02T07:12:42.186Z,9.83
2023-04-02T07:15:17.014Z,9.85
2023-04-02T07:17:47.117Z,9.93
2023-04-02T07:20:24.725Z,9.92
2023-04-02T07:22:54.980Z,9.72
2023-04-02T07:25:24.752Z,9.66
2023-04-02T07:27:54.342Z,9.55
2023-04-02T07:30:23.356Z,9.55
2023-04-02T07:32:53.686Z,9.57
2023-04-02T07:35:27.885Z,9.53
2023-04-02T07:38:00.143Z,9.48
2023-04-02T07:40:30.577Z,9.40
2023-04-02T07:42:59.830Z,9.49
2023-04-02T07:45:30.130Z,9.49
2023-04-02T07:47:59.444Z,9.46
2023-04-02T07:50:28.823Z,9.43
2023-04-02T07:53:00.726Z,9.44
2023-04-02T07:55:33.490Z,9.43
2023-04-02T07:58:03.849Z,9.46
2023-04-02T08:00:33.733Z,9.43
2023-04-02T08:03:23.999Z,9.52
2023-04-02T08:05:55.396Z,9.52
2023-04-02T08:08:24.840Z,9.43
2023-04-02T08:10:56.152Z,9.43
2023-04-02T08:13:26.287Z,9.30
2023-04-02T08:15:55.582Z,9.33
2023-04-02T08:18:24.872Z,9.36
2023-04-02T08:20:54.988Z,9.41
2023-04-02T08:23:24.235Z,9.41
2023-04-02T08:25:54.134Z,9.38
2023-04-02T08:28:23.528Z,9.35
2023-04-02T08:30:57.505Z,9.42
2023-04-02T08:33:28.289Z,9.28
2023-04-02T08:35:57.385Z,9.23
2023-04-02T08:38:31.330Z,9.26
2023-04-02T08:41:00.837Z,9.23
2023-04-02T08:43:29.787Z,9.16
2023-04-02T08:46:05.242Z,9.11
2023-04-02T08:48:35.284Z,9.29
2023-04-02T08:51:04.265Z,9.26
2023-04-02T08:53:36.161Z,9.18
2023-04-02T08:56:06.278Z,9.14
2023-04-02T08:58:35.225Z,9.13
2023-04-02T09:01:05.943Z,9.16
2023-04-02T09:03:38.984Z,9.07
2023-04-02T09:06:10.544Z,9.12
2023-04-02T09:08:41.260Z,9.14
2023-04-02T09:11:10.643Z,9.16
2023-04-02T09:13:47.936Z,9.13
2023-04-02T09:16:23.753Z,9.06
2023-04-02T09:18:53.399Z,9.09
2023-04-02T09:21:23.186Z,9.13
2023-04-02T09:23:53.024Z,9.06
2023-04-02T09:26:23.471Z,9.00
2023-04-02T09:28:56.484Z,9.08
2023-04-02T09:31:28.761Z,9.15
2023-04-02T09:33:59.125Z,8.96
2023-04-02T09:36:37.544Z,8.85
2023-04-02T09:39:16.545Z,9.01
2023-04-02T09:41:50.219Z,9.21
2023-04-02T09:44:28.504Z,9.17
2023-04-02T09:47:04.356Z,9.11
2023-04-02T09:49:35.005Z,9.20
2023-04-02T09:52:13.506Z,9.27
2023-04-02T09:54:43.350Z,9.26
2023-04-02T09:57:24.682Z,9.31
2023-04-02T10:02:47.522Z,9.52
2023-04-02T10:05:30.102Z,9.54
2023-04-02T10:08:17.565Z,9.35
2023-04-02T10:10:48.340Z,9.44
2023-04-02T10:13:20.044Z,9.44
2023-04-02T10:15:49.060Z,9.51
2023-04-02T10:18:26.721Z,9.50
2023-04-02T10:20:59.805Z,9.42
2023-04-02T10:23:30.189Z,9.47
2023-04-02T10:26:09.001Z,9.30
2023-04-02T10:28:51.484Z,9.26
2023-04-02T10:31:25.748Z,9.24
2023-04-02T10:33:59.464Z,9.36
2023-04-02T10:36:48.946Z,9.28
2023-04-02T10:39:21.341Z,9.17
2023-04-02T10:42:22.484Z,9.15
2023-04-02T10:45:00.383Z,9.18
2023-04-02T10:47:53.711Z,9.10
2023-04-02T10:50:33.745Z,9.15
2023-04-02T10:53:09.484Z,9.34
2023-04-02T10:55:44.324Z,9.38
2023-04-02T10:58:34.957Z,9.56
2023-04-02T11:01:08.775Z,9.42
2023-04-02T11:03:59.239Z,9.29
2023-04-02T11:06:44.615Z,9.29
2023-04-02T11:09:17.242Z,9.31
2023-04-02T11:11:47.194Z,9.54
2023-04-02T11:14:20.274Z,9.41
2023-04-02T11:16:50.955Z,9.47
2023-04-02T11:19:20.073Z,9.54
2023-04-02T11:22:02.537Z,9.43
2023-04-02T11:24:50.214Z,9.39
2023-04-02T11:27:31.915Z,9.33
2023-04-02T11:30:07.056Z,9.23
2023-04-02T11:32:41.023Z,9.38
2023-04-02T11:35:27.476Z,9.42
2023-04-02T11:38:01.014Z,9.37
2023-04-02T11:40:45.039Z,9.26
2023-04-02T11:43:32.256Z,9.12
2023-04-02T11:46:01.288Z,9.15
2023-04-02T11:48:31.637Z,9.34
2023-04-02T11:51:05.798Z,9.48
2023-04-02T11:53:35.046Z,9.49
2023-04-02T11:56:09.624Z,9.51
2023-04-02T11:58:47.937Z,9.55
2023-04-02T12:01:35.637Z,9.62
2023-04-02T12:04:07.841Z,9.64
2023-04-02T12:06:55.235Z,9.61
2023-04-02T12:09:32.372Z,9.56
2023-04-02T12:12:01.833Z,9.56
2023-04-02T12:14:37.012Z,9.51
2023-04-02T12:17:09.331Z,9.50
2023-04-02T12:19:46.776Z,9.49
2023-04-02T12:22:22.230Z,9.50
2023-04-02T12:24:51.312Z,9.55
2023-04-02T12:27:23.175Z,9.50
2023-04-02T12:29:53.001Z,9.53
2023-04-02T12:32:31.898Z,9.59
2023-04-02T12:35:02.149Z,9.60
2023-04-02T12:37:31.250Z,9.53
2023-04-02T12:40:06.652Z,9.58
2023-04-02T12:42:37.097Z,9.50
2023-04-02T12:45:12.237Z,9.65
2023-04-02T12:47:44.798Z,9.66
2023-04-02T12:50:15.438Z,9.65
2023-04-02T12:52:44.680Z,9.63
2023-04-02T12:55:26.400Z,9.63
2023-04-02T12:57:58.554Z,9.65
2023-04-02T13:00:29.791Z,9.62
2023-04-02T13:03:00.013Z,9.56
2023-04-02T13:05:48.420Z,9.56
2023-04-02T13:08:23.611Z,9.44
2023-04-02T13:10:54.053Z,9.41
2023-04-02T13:13:27.592Z,9.44
2023-04-02T13:16:07.139Z,9.44
2023-04-02T13:18:39.304Z,9.39
2023-04-02T13:21:17.822Z,9.36
2023-04-02T13:23:47.104Z,9.40
2023-04-02T13:26:23.012Z,9.34
2023-04-02T13:28:57.675Z,9.32
2023-04-02T13:31:28.311Z,9.28
2023-04-02T13:33:57.531Z,9.38
2023-04-02T13:36:30.134Z,9.35
2023-04-02T13:38:59.475Z,9.33
2023-04-02T13:41:29.395Z,9.17
2023-04-02T13:44:01.355Z,9.37
2023-04-02T13:46:34.452Z,9.43
2023-04-02T13:49:04.740Z,9.42
2023-04-02T13:51:37.126Z,9.41
2023-04-02T13:54:10.092Z,9.38
2023-04-02T13:56:42.193Z,9.37
2023-04-02T13:59:11.084Z,9.44
2023-04-02T14:01:42.177Z,9.50
2023-04-02T14:04:11.792Z,9.40
2023-04-02T14:06:44.513Z,9.37
2023-04-02T14:09:33.577Z,9.43
2023-04-02T14:12:11.975Z,9.43
2023-04-02T14:14:56.552Z,9.41
2023-04-02T14:17:26.693Z,9.30
2023-04-02T14:20:10.274Z,9.39
2023-04-02T14:22:42.076Z,9.53
2023-04-02T14:25:33.155Z,9.49
2023-04-02T14:28:05.895Z,9.61
2023-04-02T14:30:50.284Z,9.59
2023-04-02T14:33:30.174Z,9.57
2023-04-02T14:36:11.818Z,9.57
2023-04-02T14:38:42.395Z,9.54
2023-04-02T14:41:12.475Z,9.53
2023-04-02T14:43:46.114Z,9.60
2023-04-02T14:46:17.247Z,9.55
2023-04-02T14:48:54.752Z,9.46
2023-04-02T14:51:24.762Z,9.53
2023-04-02T14:54:03.545Z,9.60
2023-04-02T14:56:42.312Z,9.68
2023-04-02T14:59:11.281Z,9.55
2023-04-02T15:01:41.629Z,9.45
2023-04-02T15:04:13.052Z,9.51
2023-04-02T15:06:46.570Z,9.45
2023-04-02T15:09:21.212Z,9.46
2023-04-02T15:11:52.763Z,9.37
2023-04-02T15:14:30.234Z,9.50
2023-04-02T15:17:01.623Z,9.49
2023-04-02T15:19:31.071Z,9.34
2023-04-02T15:22:16.313Z,9.42
2023-04-02T15:24:49.015Z,9.42
2023-04-02T15:27:25.803Z,9.39
2023-04-02T15:30:09.431Z,9.29
2023-04-02T15:32:40.267Z,9.31
2023-04-02T15:35:24.544Z,9.32
2023-04-02T15:37:59.291Z,9.28
2023-04-02T15:40:51.271Z,9.27
2023-04-02T15:43:38.972Z,9.32
2023-04-02T15:46:08.231Z,9.29
2023-04-02T15:48:37.126Z,9.26
2023-04-02T15:51:09.794Z,9.30
2023-04-02T15:53:52.792Z,9.30
2023-04-02T15:56:47.472Z,9.39
2023-04-02T15:59:31.133Z,9.38
2023-04-02T16:02:01.966Z,9.39
2023-04-02T16:04:51.564Z,9.58
2023-04-02T16:07:47.054Z,9.69
2023-04-02T16:10:40.346Z,9.75
2023-04-02T16:13:16.716Z,9.58
2023-04-02T16:15:56.614Z,9.60
2023-04-02T16:18:43.937Z,9.60
2023-04-02T16:21:44.081Z,9.46
2023-04-02T16:24:20.874Z,9.42
2023-04-02T16:26:53.348Z,9.31
2023-04-02T16:29:28.217Z,9.37
2023-04-02T16:32:04.047Z,9.43
2023-04-02T16:35:14.975Z,9.39
2023-04-02T16:37:50.761Z,9.46
2023-04-02T16:40:29.134Z,9.47
2023-04-02T16:43:10.034Z,9.48
2023-04-02T16:45:42.611Z,9.44
2023-04-02T16:48:26.413Z,9.40
2023-04-02T16:51:14.877Z,9.46
2023-04-02T16:54:02.827Z,9.40
2023-04-02T16:56:37.603Z,9.41
2023-04-02T16:59:21.078Z,9.52
2023-04-02T17:02:09.236Z,9.35
2023-04-02T17:04:57.820Z,9.23
2023-04-02T17:07:34.321Z,9.33
2023-04-02T17:10:16.515Z,9.35
2023-04-02T17:12:47.637Z,9.56
2023-04-02T17:15:24.898Z,9.51
2023-04-02T17:18:18.115Z,9.46
2023-04-02T17:20:49.987Z,9.53
2023-04-02T17:23:19.681Z,9.57
2023-04-02T17:26:02.639Z,9.51
2023-04-02T17:28:37.195Z,9.66
2023-04-02T17:31:12.504Z,9.63
2023-04-02T17:33:43.170Z,9.65
2023-04-02T17:36:16.630Z,9.65
2023-04-02T17:39:05.562Z,9.64
2023-04-02T17:41:36.012Z,9.59
2023-04-02T17:44:15.494Z,9.47
2023-04-02T17:46:47.094Z,9.59
2023-04-02T17:49:23.322Z,9.66
2023-04-02T17:51:52.500Z,9.53
2023-04-02T17:54:36.638Z,9.64
2023-04-02T17:57:06.036Z,9.74
2023-04-02T17:59:47.602Z,9.72
2023-04-02T18:02:24.976Z,9.76
2023-04-02T18:05:13.163Z,9.63
2023-04-02T18:07:49.403Z,9.62
2023-04-02T18:10:30.600Z,9.68
2023-04-02T18:13:02.577Z,9.73
2023-04-02T18:15:35.654Z,9.58
2023-04-02T18:18:04.944Z,9.51
2023-04-02T18:20:38.241Z,9.78
2023-04-02T18:23:11.494Z,10.24
2023-04-02T18:26:01.189Z,10.55
2023-04-02T18:28:31.156Z,10.57
2023-04-02T18:31:19.466Z,10.61
2023-04-02T18:34:00.676Z,10.53
2023-04-02T18:36:41.615Z,10.58
2023-04-02T18:39:13.595Z,10.62
2023-04-02T18:41:52.082Z,10.48
2023-04-02T18:44:40.136Z,10.47
2023-04-02T18:47:15.536Z,10.31
2023-04-02T18:49:46.676Z,10.31
2023-04-02T18:52:16.850Z,10.40
2023-04-02T18:55:01.262Z,10.39
2023-04-02T18:57:34.291Z,10.23
2023-04-02T19:00:05.060Z,10.04
2023-04-02T19:02:35.664Z,9.33
2023-04-02T19:05:05.155Z,9.40
2023-04-02T19:07:36.704Z,9.67
2023-04-02T19:10:08.640Z,10.03
2023-04-02T19:12:37.915Z,10.02
2023-04-02T19:15:18.113Z,10.10
2023-04-02T19:17:55.210Z,10.09
2023-04-02T19:20:29.634Z,10.16
2023-04-02T19:23:11.640Z,10.22
2023-04-02T19:25:40.703Z,10.19
2023-04-02T19:28:23.076Z,10.19
2023-04-02T19:30:57.880Z,9.95
2023-04-02T19:33:31.073Z,9.39
2023-04-02T19:36:09.135Z,9.30
2023-04-02T19:39:13.594Z,9.35
2023-04-02T19:41:58.293Z,9.32
2023-04-02T19:44:28.046Z,9.19
2023-04-02T19:46:57.024Z,9.30
2023-04-02T19:49:32.996Z,9.18
2023-04-02T19:52:07.732Z,9.23
2023-04-02T19:54:38.474Z,9.36
2023-04-02T19:57:07.481Z,9.19
2023-04-02T19:59:38.927Z,9.23
2023-04-02T20:02:11.346Z,9.09
2023-04-02T20:04:43.237Z,9.16
2023-04-02T20:07:15.416Z,9.18
2023-04-02T20:09:44.446Z,9.13
2023-04-02T20:12:13.293Z,9.10
2023-04-02T20:14:43.384Z,9.12
2023-04-02T20:17:12.158Z,9.17
2023-04-02T20:19:41.413Z,9.32
2023-04-02T20:22:11.174Z,9.01
2023-04-02T20:24:41.684Z,9.00
2023-04-02T20:27:14.019Z,8.98
2023-04-02T20:29:49.088Z,9.04
2023-04-02T20:32:20.629Z,9.11
2023-04-02T20:34:49.700Z,8.97
2023-04-02T20:37:18.611Z,8.94
2023-04-02T20:39:47.440Z,9.05
2023-04-02T20:42:18.832Z,9.00
2023-04-02T20:44:47.870Z,9.01
2023-04-02T20:47:17.763Z,9.11
2023-04-02T20:49:46.483Z,8.99
2023-04-02T20:52:15.232Z,9.12
2023-04-02T20:54:44.097Z,8.97
2023-04-02T20:57:14.394Z,8.97
2023-04-02T20:59:44.348Z,8.99
2023-04-02T21:02:17.362Z,8.92
2023-04-02T21:04:47.792Z,8.88
2023-04-02T21:07:17.192Z,8.87
2023-04-02T21:09:46.984Z,8.88
2023-04-02T21:12:17.948Z,8.87
2023-04-02T21:14:49.403Z,8.90
2023-04-02T21:17:25.957Z,8.99
2023-04-02T21:19:54.973Z,8.79
2023-04-02T21:22:27.131Z,8.86
2023-04-02T21:24:55.788Z,8.86
2023-04-02T21:27:27.132Z,8.87
2023-04-02T21:29:58.835Z,8.86
2023-04-02T21:32:33.688Z,8.78
2023-04-02T21:35:03.459Z,8.64
2023-04-02T21:37:32.553Z,8.73
2023-04-02T21:40:01.700Z,9.06
2023-04-02T21:42:31.740Z,8.96
2023-04-02T21:45:05.743Z,8.95
2023-04-02T21:47:38.130Z,9.05
2023-04-02T21:50:10.180Z,9.10
2023-04-02T21:52:40.060Z,9.11
2023-04-02T21:55:09.725Z,9.00
2023-04-02T21:57:38.659Z,8.95
2023-04-02T22:00:12.877Z,9.00
2023-04-02T22:02:42.469Z,9.14
2023-04-02T22:05:15.753Z,9.13
2023-04-02T22:07:44.569Z,9.15
2023-04-02T22:10:22.506Z,8.97
2023-04-02T23:13:21.279Z,9.08
2023-04-02T23:15:54.353Z,9.16
2023-04-02T23:18:38.570Z,9.33
2023-04-02T23:21:18.785Z,9.26
2023-04-02T23:23:52.035Z,9.21
2023-04-02T23:26:31.790Z,9.37
2023-04-02T23:29:05.176Z,9.60
2023-04-02T23:31:38.683Z,9.62
2023-04-02T23:34:10.793Z,9.76
2023-04-02T23:36:58.980Z,9.84
2023-04-02T23:39:33.362Z,9.76
2023-04-02T23:42:08.584Z,9.77
2023-04-02T23:44:50.679Z,9.84
2023-04-02T23:47:26.160Z,9.79
2023-04-02T23:50:11.844Z,9.89
2023-04-02T23:52:43.761Z,9.82
2023-04-02T23:55:24.461Z,9.83
2023-04-02T23:58:01.359Z,9.94
