createdAt,value
2022-12-24T00:01:07.974Z,6.50
2022-12-24T00:03:37.285Z,6.80
2022-12-24T00:06:05.872Z,6.74
2022-12-24T00:08:33.487Z,6.60
2022-12-24T00:11:00.931Z,6.58
2022-12-24T00:13:28.413Z,6.74
2022-12-24T00:15:55.883Z,6.53
2022-12-24T00:18:24.632Z,6.52
2022-12-24T00:20:52.366Z,6.50
2022-12-24T00:23:20.444Z,6.34
2022-12-24T00:25:48.178Z,6.72
2022-12-24T00:28:16.560Z,6.51
2022-12-24T00:30:44.558Z,6.35
2022-12-24T00:33:12.295Z,6.45
2022-12-24T00:35:41.640Z,6.29
2022-12-24T00:38:09.953Z,6.29
2022-12-24T00:40:37.527Z,6.34
2022-12-24T00:43:05.021Z,6.36
2022-12-24T00:45:32.431Z,6.31
2022-12-24T00:47:59.847Z,6.28
2022-12-24T00:50:27.274Z,6.54
2022-12-24T00:52:56.129Z,6.42
2022-12-24T00:55:23.560Z,6.46
2022-12-24T00:57:50.947Z,6.31
2022-12-24T01:00:19.012Z,6.25
2022-12-24T01:02:46.548Z,6.49
2022-12-24T01:05:14.234Z,6.25
2022-12-24T01:07:44.945Z,6.54
2022-12-24T01:10:15.077Z,6.21
2022-12-24T01:12:43.270Z,6.22
2022-12-24T01:15:12.542Z,6.30
2022-12-24T01:17:40.903Z,6.36
2022-12-24T01:20:10.639Z,6.89
2022-12-24T01:22:38.115Z,7.47
2022-12-24T01:25:06.312Z,7.05
2022-12-24T01:27:35.147Z,7.56
2022-12-24T01:30:02.748Z,6.83
2022-12-24T01:32:30.454Z,6.74
2022-12-24T01:34:57.916Z,6.39
2022-12-24T01:37:25.382Z,6.44
2022-12-24T01:40:12.842Z,6.42
2022-12-24T01:43:06.508Z,6.40
2022-12-24T01:45:42.854Z,6.51
2022-12-24T01:48:28.564Z,6.43
2022-12-24T01:50:59.754Z,6.72
2022-12-24T01:53:27.413Z,6.38
2022-12-24T01:55:56.019Z,6.26
2022-12-24T01:58:26.189Z,6.72
2022-12-24T02:00:53.690Z,6.37
2022-12-24T02:03:22.184Z,6.58
2022-12-24T02:05:51.848Z,6.46
2022-12-24T02:08:20.551Z,6.60
2022-12-24T02:10:49.260Z,6.38
2022-12-24T02:13:19.934Z,6.61
2022-12-24T02:16:11.700Z,6.58
2022-12-24T02:18:47.386Z,6.24
2022-12-24T02:21:31.989Z,6.93
2022-12-24T02:24:21.776Z,6.74
2022-12-24T02:27:11.155Z,6.61
2022-12-24T02:30:04.250Z,6.89
2022-12-24T02:32:38.322Z,6.68
2022-12-24T02:35:11.652Z,6.89
2022-12-24T02:37:42.291Z,6.37
2022-12-24T02:40:16.737Z,6.60
2022-12-24T02:42:49.868Z,6.36
2022-12-24T02:45:23.119Z,6.79
2022-12-24T02:47:52.565Z,6.96
2022-12-24T02:50:20.223Z,6.43
2022-12-24T02:52:48.448Z,6.40
2022-12-24T02:55:20.203Z,7.06
2022-12-24T02:58:06.989Z,7.01
2022-12-24T03:00:46.591Z,6.98
2022-12-24T03:03:31.335Z,6.37
2022-12-24T03:06:06.021Z,6.91
2022-12-24T03:08:44.811Z,7.02
2022-12-24T03:11:15.202Z,6.79
2022-12-24T03:13:44.184Z,6.59
2022-12-24T03:16:16.123Z,7.16
2022-12-24T03:18:46.956Z,6.68
2022-12-24T03:21:18.463Z,7.04
2022-12-24T03:23:45.944Z,6.83
2022-12-24T03:26:17.290Z,6.63
2022-12-24T03:28:45.583Z,6.65
2022-12-24T03:31:15.618Z,7.46
2022-12-24T03:33:43.176Z,6.80
2022-12-24T03:36:11.645Z,7.06
2022-12-24T03:38:39.174Z,7.08
2022-12-24T03:41:07.149Z,7.13
2022-12-24T03:43:34.587Z,7.13
2022-12-24T03:46:05.367Z,7.55
2022-12-24T03:48:36.728Z,8.37
2022-12-24T03:51:05.049Z,7.74
2022-12-24T03:53:32.887Z,7.62
2022-12-24T03:56:00.313Z,7.57
2022-12-24T03:58:27.798Z,6.88
2022-12-24T04:00:55.404Z,7.05
2022-12-24T04:03:22.937Z,7.24
2022-12-24T04:06:02.347Z,7.55
2022-12-24T04:08:29.934Z,8.02
2022-12-24T04:10:57.339Z,7.73
2022-12-24T04:13:25.053Z,6.59
2022-12-24T04:15:58.369Z,6.81
2022-12-24T04:18:25.813Z,7.26
2022-12-24T04:20:54.888Z,6.92
2022-12-24T04:23:22.866Z,7.71
2022-12-24T04:25:50.559Z,8.64
2022-12-24T04:28:18.512Z,7.91
2022-12-24T04:30:45.922Z,7.04
2022-12-24T04:33:13.342Z,7.91
2022-12-24T04:35:42.209Z,8.52
2022-12-24T04:38:11.222Z,8.73
2022-12-24T04:40:38.627Z,8.33
2022-12-24T04:43:06.647Z,8.01
2022-12-24T04:45:34.197Z,8.20
2022-12-24T04:48:01.667Z,7.27
2022-12-24T04:50:29.135Z,7.81
2022-12-24T04:52:56.579Z,8.67
2022-12-24T04:55:26.163Z,8.77
2022-12-24T04:57:53.722Z,8.64
2022-12-24T05:00:21.683Z,8.71
2022-12-24T05:02:49.305Z,8.47
2022-12-24T05:05:16.951Z,8.40
2022-12-24T05:07:44.352Z,8.22
2022-12-24T05:10:12.277Z,8.83
2022-12-24T05:12:40.999Z,8.16
2022-12-24T05:15:09.860Z,8.36
2022-12-24T05:17:37.284Z,7.76
2022-12-24T05:20:05.157Z,8.26
2022-12-24T05:22:50.035Z,8.13
2022-12-24T05:25:40.640Z,7.56
2022-12-24T05:28:09.740Z,8.41
2022-12-24T05:30:37.236Z,8.43
2022-12-24T05:33:04.895Z,8.44
2022-12-24T05:35:32.471Z,8.63
2022-12-24T05:38:00.095Z,8.65
2022-12-24T05:40:27.573Z,8.57
2022-12-24T05:42:55.003Z,8.43
2022-12-24T05:45:23.728Z,7.89
2022-12-24T05:47:51.162Z,8.02
2022-12-24T05:50:18.801Z,8.48
2022-12-24T05:52:46.230Z,8.25
2022-12-24T05:55:13.647Z,8.62
2022-12-24T05:57:41.518Z,8.63
2022-12-24T06:00:10.477Z,7.87
2022-12-24T06:02:39.336Z,7.67
2022-12-24T06:05:07.167Z,7.63
2022-12-24T06:07:35.406Z,8.11
2022-12-24T06:10:02.848Z,8.60
2022-12-24T06:12:30.382Z,9.09
2022-12-24T06:14:57.821Z,9.00
2022-12-24T06:17:25.325Z,9.21
2022-12-24T06:19:54.025Z,9.17
2022-12-24T06:22:21.467Z,9.31
2022-12-24T06:24:48.917Z,8.65
2022-12-24T06:27:16.362Z,9.08
2022-12-24T06:29:43.777Z,9.16
2022-12-24T06:32:11.202Z,9.22
2022-12-24T06:34:38.710Z,9.19
2022-12-24T06:37:07.568Z,8.77
2022-12-24T06:39:34.968Z,9.27
2022-12-24T06:42:02.374Z,8.95
2022-12-24T06:44:29.776Z,8.31
2022-12-24T06:46:57.418Z,8.28
2022-12-24T06:49:24.854Z,8.75
2022-12-24T06:51:52.276Z,8.61
2022-12-24T06:54:21.046Z,8.81
2022-12-24T06:56:48.425Z,7.89
2022-12-24T06:59:15.889Z,8.27
2022-12-24T07:01:43.417Z,8.48
2022-12-24T07:04:16.255Z,8.86
2022-12-24T07:06:47.199Z,9.30
2022-12-24T07:09:15.272Z,9.13
2022-12-24T07:11:44.145Z,8.92
2022-12-24T07:14:11.601Z,8.96
2022-12-24T07:16:39.093Z,8.66
2022-12-24T07:19:06.750Z,8.78
2022-12-24T07:21:34.410Z,9.01
2022-12-24T07:24:01.859Z,9.19
2022-12-24T07:26:29.277Z,9.47
2022-12-24T07:28:58.189Z,9.33
2022-12-24T07:31:25.671Z,9.15
2022-12-24T07:33:53.333Z,9.21
2022-12-24T07:36:22.091Z,9.12
2022-12-24T07:38:49.563Z,8.88
2022-12-24T07:41:17.101Z,8.85
2022-12-24T07:43:44.568Z,9.02
2022-12-24T07:46:13.360Z,8.79
2022-12-24T07:48:40.824Z,8.84
2022-12-24T07:51:08.338Z,9.14
2022-12-24T07:53:35.831Z,9.22
2022-12-24T07:56:06.234Z,8.85
2022-12-24T07:58:38.005Z,9.00
2022-12-24T08:01:05.791Z,9.27
2022-12-24T08:03:34.632Z,9.45
2022-12-24T08:06:02.319Z,9.37
2022-12-24T08:08:29.854Z,9.11
2022-12-24T08:11:02.606Z,9.29
2022-12-24T08:13:30.468Z,9.26
2022-12-24T08:15:58.034Z,8.99
2022-12-24T08:18:26.003Z,9.16
2022-12-24T08:20:54.738Z,8.91
2022-12-24T08:23:22.224Z,8.83
2022-12-24T08:25:50.342Z,8.40
2022-12-24T08:28:20.578Z,8.71
2022-12-24T08:30:49.945Z,8.31
2022-12-24T08:33:17.886Z,8.94
2022-12-24T08:35:49.109Z,8.79
2022-12-24T08:38:18.080Z,9.16
2022-12-24T08:40:47.226Z,9.07
2022-12-24T08:43:14.620Z,9.15
2022-12-24T08:45:42.081Z,9.16
2022-12-24T08:48:10.935Z,9.32
2022-12-24T08:50:40.948Z,9.28
2022-12-24T08:53:08.402Z,8.49
2022-12-24T08:55:37.347Z,8.52
2022-12-24T08:58:05.109Z,8.90
2022-12-24T09:00:32.566Z,8.80
2022-12-24T09:03:00.119Z,8.88
2022-12-24T09:05:27.731Z,9.35
2022-12-24T09:07:55.287Z,9.09
2022-12-24T09:10:23.229Z,8.92
2022-12-24T09:12:52.122Z,9.31
2022-12-24T09:15:19.985Z,9.35
2022-12-24T09:17:47.400Z,8.91
2022-12-24T09:20:15.074Z,9.22
2022-12-24T09:22:42.593Z,9.09
2022-12-24T09:25:11.125Z,8.48
2022-12-24T09:27:38.606Z,9.10
2022-12-24T09:30:09.134Z,9.31
2022-12-24T09:32:36.702Z,9.57
2022-12-24T09:35:04.502Z,9.54
2022-12-24T09:37:32.022Z,9.75
2022-12-24T09:39:59.434Z,9.86
2022-12-24T09:42:42.416Z,9.80
2022-12-24T09:45:18.754Z,9.90
2022-12-24T09:47:51.637Z,9.64
2022-12-24T09:50:29.814Z,9.73
2022-12-24T09:52:59.444Z,9.73
2022-12-24T09:55:30.843Z,9.74
2022-12-24T09:58:00.576Z,9.67
2022-12-24T10:00:31.694Z,9.64
2022-12-24T10:02:59.386Z,9.91
2022-12-24T10:05:33.816Z,9.99
2022-12-24T10:08:08.601Z,10.01
2022-12-24T10:10:43.459Z,9.82
2022-12-24T10:13:20.981Z,9.72
2022-12-24T10:15:56.016Z,9.72
2022-12-24T10:18:30.573Z,9.93
2022-12-24T10:21:03.901Z,10.08
2022-12-24T10:23:38.958Z,10.18
2022-12-24T10:26:16.329Z,10.07
2022-12-24T10:28:48.111Z,10.12
2022-12-24T10:31:16.917Z,10.01
2022-12-24T10:33:48.277Z,10.19
2022-12-24T10:36:18.768Z,10.29
2022-12-24T10:38:46.535Z,10.19
2022-12-24T10:41:15.215Z,10.28
2022-12-24T10:43:45.073Z,10.44
2022-12-24T10:46:22.082Z,10.24
2022-12-24T10:48:54.263Z,9.71
2022-12-24T10:51:27.016Z,10.07
2022-12-24T10:53:59.745Z,10.30
2022-12-24T10:56:27.152Z,10.29
2022-12-24T10:58:56.237Z,10.07
2022-12-24T11:01:45.829Z,10.19
2022-12-24T11:04:17.645Z,10.17
2022-12-24T11:06:54.345Z,10.09
2022-12-24T11:09:25.610Z,10.36
2022-12-24T11:11:53.175Z,10.00
2022-12-24T11:14:22.306Z,9.35
2022-12-24T11:16:54.402Z,10.33
2022-12-24T11:19:30.117Z,10.08
2022-12-24T11:22:03.939Z,10.50
2022-12-24T11:24:33.371Z,10.60
2022-12-24T11:27:24.227Z,10.56
2022-12-24T11:29:51.907Z,10.60
2022-12-24T11:32:23.350Z,10.76
2022-12-24T11:34:50.890Z,10.69
2022-12-24T11:37:22.020Z,9.79
2022-12-24T11:39:51.836Z,10.08
2022-12-24T11:42:29.542Z,10.13
2022-12-24T11:44:59.236Z,9.91
2022-12-24T11:47:35.850Z,9.20
2022-12-24T11:50:25.567Z,9.56
2022-12-24T11:53:03.542Z,9.98
2022-12-24T11:55:41.126Z,9.23
2022-12-24T11:58:19.684Z,9.60
2022-12-24T12:00:49.010Z,9.32
2022-12-24T12:03:29.904Z,9.93
2022-12-24T12:05:59.942Z,10.07
2022-12-24T12:08:30.136Z,10.63
2022-12-24T12:10:59.907Z,10.90
2022-12-24T12:13:33.440Z,10.98
2022-12-24T12:16:15.419Z,10.80
2022-12-24T12:18:52.105Z,10.82
2022-12-24T12:21:23.986Z,10.98
2022-12-24T12:23:55.645Z,10.79
2022-12-24T12:26:26.672Z,10.92
2022-12-24T12:28:57.250Z,10.62
2022-12-24T12:31:29.464Z,11.05
2022-12-24T12:34:04.483Z,11.57
2022-12-24T12:36:35.348Z,11.35
2022-12-24T12:39:02.838Z,11.21
2022-12-24T12:41:47.006Z,10.93
2022-12-24T12:44:45.354Z,11.20
2022-12-24T12:47:36.132Z,11.01
2022-12-24T12:50:13.456Z,11.36
2022-12-24T12:52:55.669Z,10.92
2022-12-24T12:55:33.468Z,11.36
2022-12-24T12:58:04.331Z,11.50
2022-12-24T13:00:38.093Z,11.28
2022-12-24T13:03:31.826Z,11.42
2022-12-24T13:06:37.634Z,11.46
2022-12-24T13:09:29.825Z,11.44
2022-12-24T13:12:22.097Z,11.07
2022-12-24T13:15:03.825Z,11.44
2022-12-24T13:17:48.060Z,11.32
2022-12-24T13:20:25.115Z,11.50
2022-12-24T13:22:58.213Z,11.59
2022-12-24T13:25:31.336Z,11.61
2022-12-24T13:28:16.391Z,11.62
2022-12-24T13:30:44.511Z,11.72
2022-12-24T13:33:13.789Z,11.79
2022-12-24T13:36:00.221Z,11.76
2022-12-24T13:38:42.621Z,11.93
2022-12-24T13:41:49.718Z,12.00
2022-12-24T13:44:20.234Z,11.80
2022-12-24T13:46:51.095Z,11.78
2022-12-24T13:49:21.769Z,11.94
2022-12-24T13:51:51.076Z,11.90
2022-12-24T13:54:28.483Z,11.80
2022-12-24T13:56:56.087Z,11.84
2022-12-24T13:59:38.380Z,11.62
2022-12-24T14:02:19.705Z,11.25
2022-12-24T14:04:51.878Z,11.31
2022-12-24T14:07:21.233Z,11.40
2022-12-24T14:09:52.699Z,11.61
2022-12-24T14:12:47.688Z,11.39
2022-12-24T14:15:47.279Z,11.38
2022-12-24T14:18:19.129Z,11.48
2022-12-24T14:20:50.255Z,11.64
2022-12-24T14:23:31.568Z,11.67
2022-12-24T14:26:02.663Z,11.39
2022-12-24T14:28:36.959Z,11.42
2022-12-24T14:31:06.597Z,11.51
2022-12-24T14:33:36.138Z,11.32
2022-12-24T14:36:04.102Z,11.12
2022-12-24T14:38:32.081Z,11.42
2022-12-24T14:41:10.088Z,11.51
2022-12-24T14:43:49.882Z,11.11
2022-12-24T14:46:25.647Z,11.37
2022-12-24T14:48:56.495Z,11.43
2022-12-24T14:51:35.743Z,11.51
2022-12-24T14:54:21.796Z,11.53
2022-12-24T14:57:11.084Z,11.51
2022-12-24T14:59:49.758Z,10.96
2022-12-24T15:02:32.392Z,11.12
2022-12-24T15:05:08.172Z,11.42
2022-12-24T15:07:43.603Z,11.18
2022-12-24T15:10:26.670Z,11.23
2022-12-24T15:12:56.530Z,10.93
2022-12-24T15:15:24.340Z,11.09
2022-12-24T15:17:52.384Z,11.12
2022-12-24T15:20:22.645Z,10.92
2022-12-24T15:22:53.267Z,10.84
2022-12-24T15:25:24.973Z,10.95
2022-12-24T15:27:53.138Z,10.52
2022-12-24T15:30:24.449Z,10.80
2022-12-24T15:32:53.698Z,10.24
2022-12-24T15:35:36.012Z,10.59
2022-12-24T15:38:06.397Z,10.18
2022-12-24T15:40:34.935Z,10.18
2022-12-24T15:43:03.890Z,10.45
2022-12-24T15:45:40.425Z,10.40
2022-12-24T15:48:10.919Z,10.58
2022-12-24T15:50:44.191Z,10.71
2022-12-24T15:53:19.360Z,10.42
2022-12-24T15:56:02.470Z,10.11
2022-12-24T15:58:32.227Z,10.33
2022-12-24T16:01:26.665Z,10.34
2022-12-24T16:04:01.176Z,9.99
2022-12-24T16:06:29.418Z,10.49
2022-12-24T16:08:59.997Z,10.22
2022-12-24T16:11:35.057Z,10.43
2022-12-24T16:14:07.836Z,10.47
2022-12-24T16:16:39.700Z,10.69
2022-12-24T16:19:16.594Z,10.74
2022-12-24T16:21:45.060Z,9.88
2022-12-24T16:24:18.277Z,10.33
2022-12-24T16:26:45.751Z,10.51
2022-12-24T16:29:13.678Z,10.51
2022-12-24T16:31:47.723Z,10.51
2022-12-24T16:34:17.119Z,10.19
2022-12-24T16:36:46.398Z,9.97
2022-12-24T16:39:24.038Z,10.09
2022-12-24T16:42:09.376Z,9.87
2022-12-24T16:44:37.102Z,10.13
2022-12-24T16:47:07.700Z,10.10
2022-12-24T16:49:38.591Z,10.16
2022-12-24T16:52:06.410Z,10.02
2022-12-24T16:54:34.741Z,10.27
2022-12-24T16:57:02.182Z,10.06
2022-12-24T16:59:29.680Z,10.26
2022-12-24T17:01:57.329Z,9.67
2022-12-24T17:04:33.478Z,10.35
2022-12-24T17:07:01.037Z,10.32
2022-12-24T17:09:28.536Z,10.30
2022-12-24T17:11:56.014Z,10.45
2022-12-24T17:14:23.487Z,10.42
2022-12-24T17:16:50.941Z,10.27
2022-12-24T17:19:18.444Z,10.31
2022-12-24T17:21:47.304Z,9.99
2022-12-24T17:24:15.175Z,10.28
2022-12-24T17:26:45.420Z,10.36
2022-12-24T17:29:12.913Z,10.30
2022-12-24T17:31:40.872Z,10.02
2022-12-24T17:34:08.377Z,10.14
2022-12-24T17:36:36.005Z,10.17
2022-12-24T17:39:04.965Z,10.33
2022-12-24T17:41:32.362Z,9.69
2022-12-24T17:44:00.135Z,9.86
2022-12-24T17:46:27.689Z,10.19
2022-12-24T17:48:56.561Z,10.44
2022-12-24T17:51:24.443Z,10.68
2022-12-24T17:53:52.107Z,10.08
2022-12-24T17:56:21.212Z,10.36
2022-12-24T17:58:48.671Z,10.58
2022-12-24T18:01:19.020Z,10.22
2022-12-24T18:03:47.547Z,10.58
2022-12-24T18:06:16.184Z,10.76
2022-12-24T18:08:46.445Z,10.55
2022-12-24T18:11:14.747Z,10.86
2022-12-24T18:13:43.907Z,10.90
2022-12-24T18:16:16.786Z,10.39
2022-12-24T18:18:44.742Z,10.10
2022-12-24T18:21:12.279Z,10.13
2022-12-24T18:23:45.589Z,9.88
2022-12-24T18:26:13.698Z,10.13
2022-12-24T18:28:42.786Z,10.59
2022-12-24T18:31:14.572Z,10.35
2022-12-24T18:33:47.046Z,10.18
2022-12-24T18:36:14.870Z,10.71
2022-12-24T18:38:42.566Z,10.62
2022-12-24T18:41:12.060Z,10.54
2022-12-24T18:43:39.690Z,10.67
2022-12-24T18:46:09.601Z,10.43
2022-12-24T18:48:37.339Z,10.21
2022-12-24T18:51:06.709Z,10.74
2022-12-24T18:53:34.688Z,10.27
2022-12-24T18:56:07.063Z,10.30
2022-12-24T18:58:35.124Z,10.49
2022-12-24T19:01:02.618Z,10.56
2022-12-24T19:03:31.461Z,10.90
2022-12-24T19:06:01.843Z,10.73
2022-12-24T19:08:56.447Z,10.75
2022-12-24T19:11:18.817Z,10.10
2022-12-24T19:13:47.947Z,10.46
2022-12-24T19:16:16.362Z,10.41
2022-12-24T19:18:45.763Z,10.26
2022-12-24T19:21:15.159Z,10.50
2022-12-24T19:23:45.111Z,10.89
2022-12-24T19:26:14.457Z,9.94
2022-12-24T19:28:44.425Z,9.96
2022-12-24T19:31:14.188Z,10.19
2022-12-24T19:33:44.460Z,9.99
2022-12-24T19:36:15.644Z,10.35
2022-12-24T19:38:45.735Z,9.65
2022-12-24T19:41:15.207Z,10.34
2022-12-24T19:43:45.927Z,10.30
2022-12-24T19:46:15.617Z,10.78
2022-12-24T19:48:44.092Z,10.64
2022-12-24T19:51:13.486Z,10.52
2022-12-24T19:53:41.231Z,10.73
2022-12-24T19:56:09.578Z,10.73
2022-12-24T19:58:37.501Z,10.40
2022-12-24T20:01:14.830Z,10.86
2022-12-24T20:03:43.835Z,11.01
2022-12-24T20:06:12.738Z,11.21
2022-12-24T20:08:40.756Z,11.61
2022-12-24T20:11:10.084Z,11.29
2022-12-24T20:13:39.356Z,11.53
2022-12-24T20:16:08.540Z,11.07
2022-12-24T20:18:36.168Z,10.46
2022-12-24T20:21:05.767Z,10.50
2022-12-24T20:23:34.855Z,11.33
2022-12-24T20:26:05.231Z,12.52
2022-12-24T20:28:34.564Z,12.50
2022-12-24T20:31:02.026Z,13.00
2022-12-24T20:33:29.436Z,13.13
2022-12-24T20:36:02.282Z,13.20
2022-12-24T20:38:29.894Z,13.06
2022-12-24T20:40:58.915Z,13.60
2022-12-24T20:43:30.708Z,12.94
2022-12-24T20:46:02.412Z,12.38
2022-12-24T20:48:30.506Z,13.17
2022-12-24T20:50:58.030Z,14.19
2022-12-24T20:53:25.908Z,14.13
2022-12-24T20:55:54.469Z,14.84
2022-12-24T20:58:23.315Z,13.13
2022-12-24T21:00:50.912Z,12.82
2022-12-24T21:03:19.125Z,13.12
2022-12-24T21:05:46.715Z,13.75
2022-12-24T21:08:14.632Z,12.62
2022-12-24T21:10:42.292Z,12.05
2022-12-24T21:13:08.873Z,13.71
2022-12-24T21:15:39.821Z,14.40
2022-12-24T21:18:11.570Z,11.72
2022-12-24T21:20:39.916Z,11.99
2022-12-24T21:23:07.663Z,11.99
2022-12-24T21:25:35.458Z,11.02
2022-12-24T21:28:03.182Z,11.27
2022-12-24T21:30:32.147Z,11.12
2022-12-24T21:33:00.992Z,11.31
2022-12-24T21:35:28.498Z,10.80
2022-12-24T21:37:55.895Z,11.04
2022-12-24T21:40:25.471Z,11.17
2022-12-24T21:42:52.882Z,11.22
2022-12-24T21:45:21.873Z,11.08
2022-12-24T21:47:49.299Z,10.90
2022-12-24T21:50:36.030Z,10.32
2022-12-24T21:53:17.481Z,10.51
2022-12-24T21:55:45.315Z,10.61
2022-12-24T21:58:15.292Z,10.40
2022-12-24T22:00:43.675Z,10.37
2022-12-24T22:03:11.532Z,10.58
2022-12-24T22:05:42.369Z,11.05
2022-12-24T22:08:27.769Z,11.13
2022-12-24T22:11:14.752Z,10.51
2022-12-24T22:13:42.346Z,10.65
2022-12-24T22:16:15.251Z,10.48
2022-12-24T22:18:42.704Z,10.15
2022-12-24T22:21:12.743Z,10.53
2022-12-24T22:23:42.867Z,10.68
2022-12-24T22:26:16.768Z,10.15
2022-12-24T22:28:45.434Z,10.32
2022-12-24T22:31:20.269Z,10.75
2022-12-24T22:33:48.106Z,10.64
2022-12-24T22:36:17.410Z,10.53
2022-12-24T22:38:44.895Z,10.68
2022-12-24T22:41:13.894Z,10.74
2022-12-24T22:43:41.557Z,10.31
2022-12-24T22:46:10.551Z,10.65
2022-12-24T22:48:38.882Z,10.60
2022-12-24T22:51:07.411Z,10.28
2022-12-24T22:53:37.100Z,10.49
2022-12-24T22:56:05.873Z,10.05
2022-12-24T22:58:33.465Z,10.44
2022-12-24T23:01:01.956Z,10.56
2022-12-24T23:03:30.616Z,10.37
2022-12-24T23:05:58.909Z,10.80
2022-12-24T23:08:27.504Z,10.64
2022-12-24T23:11:06.520Z,10.76
2022-12-24T23:13:51.510Z,10.49
2022-12-24T23:16:18.975Z,10.25
2022-12-24T23:18:46.468Z,9.57
2022-12-24T23:21:14.213Z,9.98
2022-12-24T23:23:41.646Z,10.32
2022-12-24T23:26:12.710Z,9.63
2022-12-24T23:28:40.805Z,9.81
2022-12-24T23:31:08.682Z,10.03
2022-12-24T23:33:36.860Z,9.67
2022-12-24T23:36:05.259Z,9.67
2022-12-24T23:38:33.314Z,10.21
2022-12-24T23:41:02.826Z,9.88
2022-12-24T23:43:32.208Z,9.94
2022-12-24T23:45:59.692Z,9.78
2022-12-24T23:48:27.685Z,9.85
2022-12-24T23:51:05.083Z,8.94
2022-12-24T23:53:32.645Z,9.67
2022-12-24T23:56:00.195Z,9.97
2022-12-24T23:58:27.707Z,9.34
