createdAt,value
2018-08-07T00:00:45.931Z,946.58
2018-08-07T00:01:45.863Z,946.52
2018-08-07T00:02:45.756Z,946.61
2018-08-07T00:03:45.668Z,946.65
2018-08-07T00:04:45.581Z,946.58
2018-08-07T00:05:45.496Z,946.53
2018-08-07T00:06:45.422Z,946.56
2018-08-07T00:07:45.317Z,946.52
2018-08-07T00:08:45.230Z,946.54
2018-08-07T00:09:45.144Z,946.54
2018-08-07T00:10:45.056Z,946.54
2018-08-07T00:11:44.970Z,946.51
2018-08-07T00:12:44.897Z,946.53
2018-08-07T00:13:44.795Z,946.51
2018-08-07T00:14:44.710Z,946.51
2018-08-07T00:15:44.620Z,946.49
2018-08-07T00:16:44.538Z,946.47
2018-08-07T00:17:44.457Z,946.47
2018-08-07T00:18:44.353Z,946.48
2018-08-07T00:19:44.271Z,946.43
2018-08-07T00:20:44.179Z,946.41
2018-08-07T00:21:44.092Z,946.39
2018-08-07T00:22:44.019Z,946.38
2018-08-07T00:23:43.918Z,946.33
2018-08-07T00:24:43.828Z,946.37
2018-08-07T00:25:43.741Z,946.32
2018-08-07T00:26:43.653Z,946.33
2018-08-07T00:27:43.580Z,946.34
2018-08-07T00:28:43.484Z,946.39
2018-08-07T00:29:43.391Z,946.31
2018-08-07T00:30:43.303Z,946.33
2018-08-07T00:31:43.216Z,946.27
2018-08-07T00:32:43.144Z,946.28
2018-08-07T00:33:43.039Z,946.26
2018-08-07T00:34:42.964Z,946.31
2018-08-07T00:35:42.863Z,946.28
2018-08-07T00:36:42.775Z,946.27
2018-08-07T00:37:42.723Z,946.26
2018-08-07T00:38:42.602Z,946.20
2018-08-07T00:39:42.621Z,946.25
2018-08-07T00:40:42.425Z,946.19
2018-08-07T00:41:42.339Z,946.19
2018-08-07T00:42:42.264Z,946.25
2018-08-07T00:43:42.162Z,946.21
2018-08-07T00:44:42.074Z,946.15
2018-08-07T00:45:41.986Z,946.20
2018-08-07T00:46:42.021Z,946.19
2018-08-07T00:47:41.827Z,946.20
2018-08-07T00:48:41.722Z,946.24
2018-08-07T00:49:41.635Z,946.23
2018-08-07T00:50:41.555Z,946.25
2018-08-07T00:51:41.460Z,946.24
2018-08-07T00:52:41.388Z,946.17
2018-08-07T00:53:41.392Z,946.23
2018-08-07T00:54:41.200Z,946.19
2018-08-07T00:55:41.108Z,946.21
2018-08-07T00:56:41.022Z,946.18
2018-08-07T00:57:40.935Z,946.20
2018-08-07T00:58:40.863Z,946.20
2018-08-07T00:59:40.758Z,946.24
2018-08-07T01:00:40.778Z,946.21
2018-08-07T01:01:40.584Z,946.20
2018-08-07T01:02:40.498Z,946.22
2018-08-07T01:03:40.421Z,946.25
2018-08-07T01:04:40.320Z,946.22
2018-08-07T01:05:40.230Z,946.17
2018-08-07T01:06:40.168Z,946.17
2018-08-07T01:07:40.161Z,946.18
2018-08-07T01:08:39.987Z,946.16
2018-08-07T01:09:39.880Z,946.18
2018-08-07T01:10:39.793Z,946.23
2018-08-07T01:11:39.704Z,946.17
2018-08-07T01:12:39.616Z,946.25
2018-08-07T01:13:39.543Z,946.22
2018-08-07T01:14:39.546Z,946.20
2018-08-07T01:15:39.354Z,946.15
2018-08-07T01:16:39.268Z,946.23
2018-08-07T01:17:39.176Z,946.23
2018-08-07T01:18:39.106Z,946.21
2018-08-07T01:19:39.000Z,946.23
2018-08-07T01:20:38.914Z,946.22
2018-08-07T01:21:38.940Z,946.25
2018-08-07T01:22:38.744Z,946.23
2018-08-07T01:23:38.668Z,946.19
2018-08-07T01:24:38.563Z,946.19
2018-08-07T01:25:38.475Z,946.18
2018-08-07T01:26:38.388Z,946.19
2018-08-07T01:27:38.298Z,946.19
2018-08-07T01:28:38.354Z,946.21
2018-08-07T01:29:38.124Z,946.19
2018-08-07T01:30:38.036Z,946.15
2018-08-07T01:31:37.947Z,946.20
2018-08-07T01:32:37.860Z,946.17
2018-08-07T01:33:37.788Z,946.19
2018-08-07T01:34:37.687Z,946.20
2018-08-07T01:35:37.703Z,946.24
2018-08-07T01:36:37.511Z,946.22
2018-08-07T01:37:37.421Z,946.23
2018-08-07T01:38:37.350Z,946.20
2018-08-07T01:39:37.246Z,946.26
2018-08-07T01:40:37.160Z,946.18
2018-08-07T01:41:37.072Z,946.14
2018-08-07T01:42:37.088Z,946.17
2018-08-07T01:43:36.897Z,946.17
2018-08-07T01:44:36.823Z,946.11
2018-08-07T01:45:36.717Z,946.15
2018-08-07T01:46:36.631Z,946.13
2018-08-07T01:47:36.544Z,946.13
2018-08-07T01:48:36.456Z,946.11
2018-08-07T01:49:36.506Z,946.17
2018-08-07T01:50:36.279Z,946.18
2018-08-07T01:51:36.190Z,946.18
2018-08-07T01:52:36.106Z,946.09
2018-08-07T01:53:36.020Z,946.09
2018-08-07T01:54:35.943Z,946.10
2018-08-07T01:55:35.838Z,946.11
2018-08-07T01:56:35.858Z,946.17
2018-08-07T01:57:35.665Z,946.12
2018-08-07T01:58:35.576Z,946.15
2018-08-07T01:59:35.507Z,946.18
2018-08-07T02:00:35.401Z,946.09
2018-08-07T02:01:35.319Z,946.08
2018-08-07T02:02:35.226Z,946.16
2018-08-07T02:03:35.136Z,946.06
2018-08-07T02:04:35.066Z,946.10
2018-08-07T02:05:34.962Z,946.10
2018-08-07T02:06:34.873Z,946.12
2018-08-07T02:07:34.786Z,946.08
2018-08-07T02:08:35.464Z,946.12
2018-08-07T02:09:34.624Z,946.09
2018-08-07T02:10:34.545Z,946.10
2018-08-07T02:11:34.433Z,946.07
2018-08-07T02:12:34.348Z,946.11
2018-08-07T02:13:34.259Z,946.08
2018-08-07T02:14:34.187Z,946.07
2018-08-07T02:15:34.083Z,946.02
2018-08-07T02:16:33.994Z,946.04
2018-08-07T02:17:33.907Z,946.02
2018-08-07T02:18:33.820Z,946.05
2018-08-07T02:19:33.746Z,945.98
2018-08-07T02:20:33.646Z,946.02
2018-08-07T02:21:33.575Z,946.07
2018-08-07T02:22:33.468Z,945.96
2018-08-07T02:23:33.379Z,946.00
2018-08-07T02:24:33.305Z,945.92
2018-08-07T02:25:33.205Z,945.95
2018-08-07T02:26:33.118Z,945.98
2018-08-07T02:27:33.029Z,946.01
2018-08-07T02:28:32.940Z,945.95
2018-08-07T02:29:32.856Z,945.95
2018-08-07T02:30:32.780Z,945.96
2018-08-07T02:31:32.676Z,945.99
2018-08-07T02:32:32.588Z,945.94
2018-08-07T02:33:32.501Z,945.93
2018-08-07T02:34:32.446Z,945.95
2018-08-07T02:35:32.343Z,945.96
2018-08-07T02:36:32.236Z,946.01
2018-08-07T02:37:32.151Z,945.89
2018-08-07T02:38:32.067Z,946.00
2018-08-07T02:39:31.975Z,945.93
2018-08-07T02:40:31.899Z,945.89
2018-08-07T02:41:31.797Z,945.88
2018-08-07T02:42:31.710Z,945.90
2018-08-07T02:43:31.621Z,945.88
2018-08-07T02:44:31.555Z,945.92
2018-08-07T02:45:31.463Z,945.87
2018-08-07T02:46:31.357Z,945.92
2018-08-07T02:47:31.271Z,945.90
2018-08-07T02:48:31.181Z,945.91
2018-08-07T02:49:31.096Z,945.90
2018-08-07T02:50:31.021Z,945.96
2018-08-07T02:51:30.920Z,945.99
2018-08-07T02:52:30.832Z,946.04
2018-08-07T02:53:30.744Z,945.95
2018-08-07T02:54:30.659Z,945.98
2018-08-07T02:55:30.582Z,945.97
2018-08-07T02:56:30.478Z,945.94
2018-08-07T02:57:30.392Z,945.95
2018-08-07T02:58:30.303Z,945.93
2018-08-07T02:59:30.214Z,945.93
2018-08-07T03:00:30.142Z,945.96
2018-08-07T03:01:30.039Z,945.94
2018-08-07T03:02:29.954Z,946.00
2018-08-07T03:03:29.864Z,945.92
2018-08-07T03:04:29.775Z,945.93
2018-08-07T03:05:29.702Z,945.95
2018-08-07T03:06:29.600Z,945.92
2018-08-07T03:07:29.510Z,945.92
2018-08-07T03:08:29.424Z,945.93
2018-08-07T03:09:29.336Z,945.96
2018-08-07T03:10:29.263Z,945.92
2018-08-07T03:11:29.158Z,945.95
2018-08-07T03:12:29.072Z,945.95
2018-08-07T03:13:28.983Z,945.99
2018-08-07T03:14:28.896Z,946.02
2018-08-07T03:15:28.831Z,945.96
2018-08-07T03:16:28.721Z,945.95
2018-08-07T03:17:28.630Z,945.94
2018-08-07T03:18:28.543Z,945.86
2018-08-07T03:19:28.457Z,945.93
2018-08-07T03:20:28.369Z,945.95
2018-08-07T03:21:28.296Z,945.92
2018-08-07T03:22:28.192Z,945.97
2018-08-07T03:23:28.105Z,945.98
2018-08-07T03:24:28.016Z,945.92
2018-08-07T03:25:27.957Z,945.92
2018-08-07T03:26:27.840Z,945.92
2018-08-07T03:27:27.750Z,945.94
2018-08-07T03:28:27.662Z,945.96
2018-08-07T03:29:27.578Z,945.94
2018-08-07T03:30:27.487Z,945.97
2018-08-07T03:31:27.416Z,946.02
2018-08-07T03:32:27.313Z,945.98
2018-08-07T03:33:27.223Z,946.04
2018-08-07T03:34:27.134Z,946.02
2018-08-07T03:35:27.046Z,946.12
2018-08-07T03:36:26.977Z,946.06
2018-08-07T03:37:26.870Z,946.05
2018-08-07T03:38:26.781Z,946.04
2018-08-07T03:39:26.693Z,946.08
2018-08-07T03:40:26.710Z,946.06
2018-08-07T03:41:26.536Z,946.06
2018-08-07T03:42:26.429Z,946.08
2018-08-07T03:43:26.340Z,946.10
2018-08-07T03:44:26.254Z,946.05
2018-08-07T03:45:26.167Z,946.05
2018-08-07T03:46:26.093Z,946.10
2018-08-07T03:47:26.094Z,946.16
2018-08-07T03:48:25.902Z,946.08
2018-08-07T03:49:25.813Z,946.08
2018-08-07T03:50:25.726Z,946.10
2018-08-07T03:51:25.638Z,946.03
2018-08-07T03:52:25.564Z,946.12
2018-08-07T03:53:25.463Z,946.09
2018-08-07T03:54:25.483Z,946.15
2018-08-07T03:55:25.283Z,946.16
2018-08-07T03:56:25.197Z,946.12
2018-08-07T03:57:25.122Z,946.18
2018-08-07T03:58:25.910Z,946.16
2018-08-07T03:59:24.931Z,946.14
2018-08-07T04:00:24.844Z,946.21
2018-08-07T04:01:24.866Z,946.19
2018-08-07T04:02:24.683Z,946.19
2018-08-07T04:03:24.578Z,946.20
2018-08-07T04:04:24.491Z,946.23
2018-08-07T04:05:24.403Z,946.16
2018-08-07T04:06:24.317Z,946.18
2018-08-07T04:07:24.244Z,946.14
2018-08-07T04:08:24.244Z,946.20
2018-08-07T04:09:24.052Z,946.22
2018-08-07T04:10:23.959Z,946.24
2018-08-07T04:11:23.875Z,946.24
2018-08-07T04:12:23.802Z,946.22
2018-08-07T04:13:23.697Z,946.22
2018-08-07T04:14:23.609Z,946.22
2018-08-07T04:15:23.627Z,946.18
2018-08-07T04:16:23.436Z,946.16
2018-08-07T04:17:23.362Z,946.17
2018-08-07T04:18:23.257Z,946.16
2018-08-07T04:19:23.176Z,946.20
2018-08-07T04:20:23.080Z,946.13
2018-08-07T04:21:22.992Z,946.20
2018-08-07T04:22:23.024Z,946.13
2018-08-07T04:23:22.817Z,946.17
2018-08-07T04:24:22.726Z,946.12
2018-08-07T04:25:22.641Z,946.15
2018-08-07T04:26:22.552Z,946.13
2018-08-07T04:27:22.478Z,946.11
2018-08-07T04:28:22.374Z,946.12
2018-08-07T04:29:22.393Z,946.14
2018-08-07T04:30:22.198Z,946.17
2018-08-07T04:31:22.112Z,946.14
2018-08-07T04:32:22.041Z,946.10
2018-08-07T04:33:21.935Z,946.11
2018-08-07T04:34:21.896Z,946.11
2018-08-07T04:35:21.761Z,946.07
2018-08-07T04:36:21.773Z,946.13
2018-08-07T04:37:21.589Z,946.04
2018-08-07T04:38:21.509Z,946.09
2018-08-07T04:39:21.404Z,946.08
2018-08-07T04:40:21.317Z,946.09
2018-08-07T04:41:21.231Z,946.11
2018-08-07T04:42:21.143Z,946.11
2018-08-07T04:43:21.071Z,946.11
2018-08-07T04:44:20.965Z,946.10
2018-08-07T04:45:20.878Z,946.20
2018-08-07T04:46:20.789Z,946.16
2018-08-07T04:47:20.700Z,946.13
2018-08-07T04:48:20.630Z,946.14
2018-08-07T04:49:20.527Z,946.21
2018-08-07T04:50:20.440Z,946.17
2018-08-07T04:51:20.348Z,946.16
2018-08-07T04:52:20.262Z,946.14
2018-08-07T04:53:20.194Z,946.20
2018-08-07T04:54:20.091Z,946.14
2018-08-07T04:55:20.063Z,946.17
2018-08-07T04:56:19.911Z,946.14
2018-08-07T04:57:19.823Z,946.15
2018-08-07T04:58:19.860Z,946.22
2018-08-07T04:59:19.650Z,946.22
2018-08-07T05:00:19.562Z,946.25
2018-08-07T05:01:19.476Z,946.25
2018-08-07T05:02:19.386Z,946.22
2018-08-07T05:03:19.314Z,946.21
2018-08-07T05:04:19.341Z,946.27
2018-08-07T05:05:19.125Z,946.27
2018-08-07T05:06:19.038Z,946.24
2018-08-07T05:07:18.952Z,946.23
2018-08-07T05:08:18.882Z,946.28
2018-08-07T05:09:18.778Z,946.24
2018-08-07T05:10:18.713Z,946.26
2018-08-07T05:11:18.606Z,946.28
2018-08-07T05:12:18.518Z,946.28
2018-08-07T05:13:18.447Z,946.29
2018-08-07T05:14:18.403Z,946.29
2018-08-07T05:15:18.254Z,946.35
2018-08-07T05:16:18.169Z,946.34
2018-08-07T05:17:18.081Z,946.36
2018-08-07T05:18:18.010Z,946.32
2018-08-07T05:19:17.911Z,946.39
2018-08-07T05:20:17.821Z,946.34
2018-08-07T05:21:17.734Z,946.34
2018-08-07T05:22:17.648Z,946.39
2018-08-07T05:23:17.579Z,946.44
2018-08-07T05:24:17.488Z,946.37
2018-08-07T05:25:17.386Z,946.40
2018-08-07T05:26:17.300Z,946.37
2018-08-07T05:27:17.213Z,946.37
2018-08-07T05:28:17.129Z,946.37
2018-08-07T05:29:17.054Z,946.40
2018-08-07T05:30:16.952Z,946.40
2018-08-07T05:31:16.864Z,946.39
2018-08-07T05:32:16.777Z,946.40
2018-08-07T05:33:16.691Z,946.50
2018-08-07T05:34:16.620Z,946.43
2018-08-07T05:35:16.517Z,946.45
2018-08-07T05:36:16.433Z,946.46
2018-08-07T05:37:16.345Z,946.48
2018-08-07T05:38:16.259Z,946.44
2018-08-07T05:39:16.185Z,946.48
2018-08-07T05:40:16.083Z,946.51
2018-08-07T05:41:15.996Z,946.41
2018-08-07T05:42:15.934Z,946.43
2018-08-07T05:43:15.823Z,946.45
2018-08-07T05:44:15.751Z,946.43
2018-08-07T05:45:15.651Z,946.43
2018-08-07T05:46:15.582Z,946.40
2018-08-07T05:47:15.476Z,946.40
2018-08-07T05:48:15.390Z,946.46
2018-08-07T05:49:15.318Z,946.37
2018-08-07T05:50:15.365Z,946.42
2018-08-07T05:51:15.422Z,946.43
2018-08-07T05:52:15.046Z,946.33
2018-08-07T05:53:14.957Z,946.37
2018-08-07T05:54:14.890Z,946.45
2018-08-07T05:55:14.834Z,946.38
2018-08-07T05:56:14.698Z,946.41
2018-08-07T05:57:14.612Z,946.41
2018-08-07T05:58:14.528Z,946.51
2018-08-07T05:59:14.501Z,946.42
2018-08-07T06:00:14.353Z,946.45
2018-08-07T06:01:14.265Z,946.43
2018-08-07T06:02:14.180Z,946.51
2018-08-07T06:03:14.095Z,946.56
2018-08-07T06:04:14.022Z,946.49
2018-08-07T06:05:13.919Z,946.56
2018-08-07T06:06:13.833Z,946.52
2018-08-07T06:07:13.745Z,946.64
2018-08-07T06:08:13.660Z,946.62
2018-08-07T06:09:13.577Z,946.63
2018-08-07T06:10:13.506Z,946.64
2018-08-07T06:11:13.402Z,946.55
2018-08-07T06:12:13.321Z,946.58
2018-08-07T06:13:13.231Z,946.65
2018-08-07T06:14:13.146Z,946.60
2018-08-07T06:15:13.073Z,946.63
2018-08-07T06:16:12.972Z,946.62
2018-08-07T06:17:12.887Z,946.58
2018-08-07T06:18:12.818Z,946.62
2018-08-07T06:19:12.782Z,946.63
2018-08-07T06:20:12.646Z,946.65
2018-08-07T06:21:12.644Z,946.88
2018-08-07T06:22:12.459Z,946.69
2018-08-07T06:23:12.372Z,946.72
2018-08-07T06:24:12.290Z,946.69
2018-08-07T06:25:12.217Z,946.68
2018-08-07T06:26:12.117Z,946.67
2018-08-07T06:27:12.036Z,946.63
2018-08-07T06:28:11.947Z,946.74
2018-08-07T06:29:11.861Z,946.69
2018-08-07T06:30:11.792Z,946.65
2018-08-07T06:31:11.690Z,946.65
2018-08-07T06:32:11.603Z,946.70
2018-08-07T06:33:11.519Z,946.71
2018-08-07T06:34:11.434Z,946.74
2018-08-07T06:35:11.472Z,946.90
2018-08-07T06:36:11.264Z,946.85
2018-08-07T06:37:11.180Z,946.80
2018-08-07T06:38:11.093Z,946.78
2018-08-07T06:39:11.009Z,946.98
2018-08-07T06:40:10.948Z,946.75
2018-08-07T06:41:10.837Z,946.83
2018-08-07T06:42:10.866Z,946.67
2018-08-07T06:43:10.665Z,946.67
2018-08-07T06:44:10.581Z,946.69
2018-08-07T06:45:10.511Z,946.70
2018-08-07T06:46:10.411Z,947.42
2018-08-07T06:47:10.324Z,949.95
2018-08-07T06:48:10.318Z,950.29
2018-08-07T06:49:10.261Z,949.26
2018-08-07T06:50:10.120Z,948.74
2018-08-07T06:51:09.985Z,950.07
2018-08-07T06:52:09.899Z,950.76
2018-08-07T06:53:09.815Z,950.78
2018-08-07T06:54:09.732Z,951.09
2018-08-07T06:55:09.646Z,951.22
2018-08-07T06:56:09.685Z,951.56
2018-08-07T06:57:09.513Z,952.52
2018-08-07T06:58:09.399Z,951.78
2018-08-07T06:59:09.305Z,951.37
2018-08-07T07:00:09.229Z,951.28
2018-08-07T07:01:09.159Z,950.73
2018-08-07T07:02:09.057Z,950.95
2018-08-07T07:03:09.072Z,951.46
2018-08-07T07:04:08.891Z,951.78
2018-08-07T07:05:08.807Z,951.60
2018-08-07T07:06:08.743Z,950.83
2018-08-07T07:07:08.645Z,950.57
2018-08-07T07:08:08.561Z,951.33
2018-08-07T07:09:08.478Z,952.81
2018-08-07T07:10:08.501Z,953.13
2018-08-07T07:11:08.329Z,952.99
2018-08-07T07:12:08.234Z,953.22
2018-08-07T07:13:08.150Z,954.01
2018-08-07T07:14:08.068Z,954.14
2018-08-07T07:15:08.004Z,953.34
2018-08-07T07:16:07.922Z,953.73
2018-08-07T07:17:07.928Z,954.58
2018-08-07T07:18:07.744Z,955.03
2018-08-07T07:19:07.662Z,954.47
2018-08-07T07:20:07.580Z,953.88
2018-08-07T07:21:07.515Z,954.24
2018-08-07T07:22:07.419Z,955.57
2018-08-07T07:23:07.338Z,956.98
2018-08-07T07:24:07.360Z,958.13
2018-08-07T07:25:07.179Z,957.71
2018-08-07T07:26:07.112Z,957.30
2018-08-07T07:27:07.015Z,957.25
2018-08-07T07:28:06.935Z,958.16
2018-08-07T07:29:06.858Z,958.61
2018-08-07T07:30:06.775Z,958.66
2018-08-07T07:31:06.802Z,960.61
2018-08-07T07:32:06.631Z,961.66
2018-08-07T07:33:06.535Z,961.70
2018-08-07T07:34:06.499Z,962.18
2018-08-07T07:35:06.377Z,962.19
2018-08-07T07:36:06.294Z,962.74
2018-08-07T07:37:06.227Z,965.68
2018-08-07T07:38:06.247Z,971.86
2018-08-07T07:39:06.052Z,978.96
2018-08-07T07:40:05.972Z,984.44
2018-08-07T07:41:05.893Z,979.66
2018-08-07T07:42:05.828Z,968.92
2018-08-07T07:43:05.735Z,961.91
2018-08-07T07:44:05.653Z,957.32
2018-08-07T07:45:05.679Z,954.66
2018-08-07T07:46:05.507Z,954.19
2018-08-07T07:47:05.451Z,954.19
2018-08-07T07:48:05.333Z,953.99
2018-08-07T07:49:05.254Z,953.70
2018-08-07T07:50:05.174Z,953.83
2018-08-07T07:51:05.094Z,954.02
2018-08-07T07:52:05.034Z,954.07
2018-08-07T07:53:04.935Z,954.05
2018-08-07T07:54:04.877Z,953.91
2018-08-07T07:55:04.776Z,953.67
2018-08-07T07:56:04.700Z,953.33
2018-08-07T07:57:04.632Z,952.83
2018-08-07T07:58:04.537Z,952.70
2018-08-07T07:59:04.457Z,952.32
2018-08-07T08:00:04.382Z,952.24
2018-08-07T08:01:04.301Z,952.16
2018-08-07T08:02:04.245Z,952.01
2018-08-07T08:03:04.138Z,952.07
2018-08-07T08:04:04.059Z,952.30
2018-08-07T08:05:03.988Z,952.66
2018-08-07T08:06:03.935Z,954.52
2018-08-07T08:07:03.851Z,955.25
2018-08-07T08:08:03.742Z,955.61
2018-08-07T08:09:03.663Z,955.47
2018-08-07T08:10:03.584Z,954.99
2018-08-07T08:11:03.554Z,954.68
2018-08-07T08:12:03.438Z,953.32
2018-08-07T08:13:03.344Z,952.97
2018-08-07T08:14:03.265Z,953.62
2018-08-07T08:15:03.194Z,953.60
2018-08-07T08:16:03.106Z,953.52
2018-08-07T08:17:03.033Z,952.63
2018-08-07T08:18:02.963Z,953.50
2018-08-07T08:19:02.870Z,953.27
2018-08-07T08:20:02.790Z,952.80
2018-08-07T08:21:02.712Z,951.38
2018-08-07T08:22:02.635Z,950.96
2018-08-07T08:23:02.567Z,951.02
2018-08-07T08:24:02.472Z,951.20
2018-08-07T08:25:02.392Z,950.88
2018-08-07T08:26:02.315Z,950.70
2018-08-07T08:27:02.233Z,950.59
2018-08-07T08:28:02.170Z,950.11
2018-08-07T08:29:02.145Z,949.93
2018-08-07T08:30:02.125Z,949.94
2018-08-07T08:31:01.917Z,949.82
2018-08-07T08:32:01.840Z,949.71
2018-08-07T08:33:01.773Z,949.60
2018-08-07T08:34:01.680Z,949.36
2018-08-07T08:35:01.664Z,949.23
2018-08-07T08:36:01.525Z,949.10
2018-08-07T08:37:01.442Z,948.98
2018-08-07T08:38:01.379Z,948.90
2018-08-07T08:39:01.298Z,948.85
2018-08-07T08:40:01.207Z,948.67
2018-08-07T08:41:01.223Z,948.58
2018-08-07T08:42:01.050Z,948.56
2018-08-07T08:43:00.990Z,948.46
2018-08-07T08:44:00.889Z,948.44
2018-08-07T08:45:00.810Z,948.15
2018-08-07T08:46:00.734Z,948.33
2018-08-07T08:47:00.652Z,948.06
2018-08-07T08:48:00.647Z,948.02
2018-08-07T08:49:00.496Z,947.97
2018-08-07T08:50:00.416Z,947.90
2018-08-07T08:51:00.336Z,947.85
2018-08-07T08:52:00.261Z,947.80
2018-08-07T08:53:00.195Z,947.85
2018-08-07T08:54:00.139Z,947.82
2018-08-07T08:55:00.024Z,947.67
2018-08-07T08:55:59.944Z,947.65
2018-08-07T08:56:59.865Z,947.68
2018-08-07T08:57:59.803Z,947.63
2018-08-07T08:58:59.708Z,947.63
2018-08-07T08:59:59.630Z,947.62
2018-08-07T09:00:59.551Z,947.63
2018-08-07T09:01:59.473Z,947.54
2018-08-07T09:02:59.396Z,947.58
2018-08-07T09:03:59.332Z,947.55
2018-08-07T09:04:59.280Z,947.57
2018-08-07T09:05:59.160Z,947.54
2018-08-07T09:06:59.081Z,947.67
2018-08-07T09:07:59.116Z,947.72
2018-08-07T09:08:58.940Z,947.65
2018-08-07T09:09:58.849Z,947.75
2018-08-07T09:10:58.771Z,947.75
2018-08-07T09:11:58.704Z,947.79
2018-08-07T09:12:58.666Z,947.81
2018-08-07T09:13:58.552Z,947.74
2018-08-07T09:14:58.569Z,947.54
2018-08-07T09:15:58.380Z,947.61
2018-08-07T09:16:58.303Z,947.69
2018-08-07T09:17:58.225Z,947.61
2018-08-07T09:18:58.162Z,947.47
2018-08-07T09:19:58.067Z,947.42
2018-08-07T09:20:57.996Z,947.40
2018-08-07T09:21:58.013Z,947.34
2018-08-07T09:22:57.843Z,947.36
2018-08-07T09:23:57.774Z,947.35
2018-08-07T09:24:57.682Z,947.29
2018-08-07T09:25:57.812Z,947.25
2018-08-07T09:26:57.527Z,947.23
2018-08-07T09:27:57.449Z,947.22
2018-08-07T09:28:57.487Z,947.25
2018-08-07T09:29:57.295Z,947.24
2018-08-07T09:30:57.216Z,947.19
2018-08-07T09:31:57.201Z,947.21
2018-08-07T09:32:57.127Z,947.27
2018-08-07T09:33:57.002Z,947.33
2018-08-07T09:34:56.912Z,947.32
2018-08-07T09:35:56.946Z,947.25
2018-08-07T09:36:56.757Z,947.35
2018-08-07T09:37:56.679Z,947.36
2018-08-07T09:38:56.617Z,947.36
2018-08-07T09:39:56.528Z,947.40
2018-08-07T09:40:56.449Z,947.42
2018-08-07T09:41:56.371Z,947.36
2018-08-07T09:42:56.400Z,947.33
2018-08-07T09:43:56.233Z,947.25
2018-08-07T09:44:56.146Z,947.20
2018-08-07T09:45:56.064Z,947.18
2018-08-07T09:46:55.991Z,947.21
2018-08-07T09:47:55.912Z,947.25
2018-08-07T09:48:55.864Z,947.19
2018-08-07T09:49:55.868Z,947.13
2018-08-07T09:50:55.679Z,947.16
2018-08-07T09:51:55.602Z,947.15
2018-08-07T09:52:55.526Z,947.17
2018-08-07T09:53:55.449Z,947.17
2018-08-07T09:54:55.386Z,947.14
2018-08-07T09:55:55.295Z,947.13
2018-08-07T09:56:55.323Z,947.13
2018-08-07T09:57:55.142Z,947.19
2018-08-07T09:58:55.070Z,947.19
2018-08-07T09:59:55.545Z,947.21
2018-08-07T10:00:54.912Z,947.14
2018-08-07T10:01:54.837Z,947.08
2018-08-07T10:02:54.762Z,947.11
2018-08-07T10:03:54.684Z,947.20
2018-08-07T10:04:54.622Z,947.13
2018-08-07T10:05:54.531Z,947.12
2018-08-07T10:06:54.456Z,947.07
2018-08-07T10:07:54.379Z,947.10
2018-08-07T10:08:54.305Z,947.07
2018-08-07T10:09:54.244Z,947.11
2018-08-07T10:10:54.254Z,947.07
2018-08-07T10:11:54.076Z,947.09
2018-08-07T10:12:53.998Z,947.16
2018-08-07T10:13:53.927Z,947.09
2018-08-07T10:14:53.861Z,947.20
2018-08-07T10:15:53.772Z,947.14
2018-08-07T10:16:53.698Z,947.34
2018-08-07T10:17:53.627Z,947.41
2018-08-07T10:18:53.544Z,947.45
2018-08-07T10:19:53.495Z,947.42
2018-08-07T10:20:53.392Z,947.37
2018-08-07T10:21:53.315Z,947.21
2018-08-07T10:22:53.238Z,947.10
2018-08-07T10:23:53.163Z,946.92
2018-08-07T10:24:53.089Z,946.94
2018-08-07T10:25:53.031Z,946.96
2018-08-07T10:26:52.935Z,946.89
2018-08-07T10:27:52.859Z,946.89
2018-08-07T10:28:52.785Z,946.92
2018-08-07T10:29:52.707Z,946.93
2018-08-07T10:30:52.667Z,946.96
2018-08-07T10:31:52.557Z,946.95
2018-08-07T10:32:52.480Z,946.93
2018-08-07T10:33:52.409Z,946.90
2018-08-07T10:34:52.343Z,946.89
2018-08-07T10:35:52.267Z,946.80
2018-08-07T10:36:52.175Z,946.89
2018-08-07T10:37:52.098Z,946.90
2018-08-07T10:38:52.023Z,946.84
2018-08-07T10:39:51.946Z,946.85
2018-08-07T10:40:52.013Z,946.84
2018-08-07T10:41:51.794Z,946.83
2018-08-07T10:42:51.717Z,946.90
2018-08-07T10:43:51.747Z,946.90
2018-08-07T10:44:51.567Z,946.96
2018-08-07T10:45:51.494Z,946.87
2018-08-07T10:46:51.430Z,946.83
2018-08-07T10:47:51.401Z,946.87
2018-08-07T10:48:51.263Z,947.01
2018-08-07T10:49:51.189Z,946.96
2018-08-07T10:50:51.169Z,947.01
2018-08-07T10:51:51.049Z,946.95
2018-08-07T10:52:50.959Z,946.99
2018-08-07T10:53:50.881Z,946.98
2018-08-07T10:54:50.806Z,947.00
2018-08-07T10:55:50.732Z,946.87
2018-08-07T10:56:50.671Z,946.91
2018-08-07T10:57:50.582Z,946.84
2018-08-07T10:58:50.504Z,946.80
2018-08-07T10:59:50.429Z,946.76
2018-08-07T11:00:50.357Z,946.82
2018-08-07T11:01:50.295Z,946.67
2018-08-07T11:02:50.202Z,946.69
2018-08-07T11:03:50.127Z,946.71
2018-08-07T11:04:50.052Z,946.67
2018-08-07T11:05:50.019Z,946.88
2018-08-07T11:06:49.901Z,946.68
2018-08-07T11:07:49.842Z,946.76
2018-08-07T11:08:49.749Z,946.70
2018-08-07T11:09:49.676Z,946.77
2018-08-07T11:10:49.601Z,946.72
2018-08-07T11:11:49.522Z,946.69
2018-08-07T11:12:49.463Z,946.63
2018-08-07T11:13:49.376Z,946.64
2018-08-07T11:14:49.301Z,946.65
2018-08-07T11:15:49.223Z,946.46
2018-08-07T11:16:49.147Z,946.20
2018-08-07T11:17:49.087Z,946.18
2018-08-07T11:18:49.000Z,946.28
2018-08-07T11:19:48.922Z,946.39
2018-08-07T11:20:48.846Z,946.34
2018-08-07T11:21:48.772Z,946.25
2018-08-07T11:22:48.709Z,946.42
2018-08-07T11:23:48.618Z,946.41
2018-08-07T11:24:48.587Z,946.56
2018-08-07T11:25:48.470Z,946.52
2018-08-07T11:26:48.392Z,946.46
2018-08-07T11:27:48.331Z,946.57
2018-08-07T11:28:48.242Z,946.57
2018-08-07T11:29:48.186Z,946.45
2018-08-07T11:30:48.090Z,946.42
2018-08-07T11:31:48.016Z,946.29
2018-08-07T11:32:47.956Z,946.28
2018-08-07T11:33:47.865Z,946.21
2018-08-07T11:34:47.794Z,946.15
2018-08-07T11:35:47.716Z,946.20
2018-08-07T11:36:47.641Z,946.25
2018-08-07T11:37:47.584Z,946.31
2018-08-07T11:38:47.488Z,946.19
2018-08-07T11:39:47.416Z,945.98
2018-08-07T11:40:47.346Z,945.98
2018-08-07T11:41:47.265Z,946.00
2018-08-07T11:42:47.204Z,945.99
2018-08-07T11:43:47.116Z,946.11
2018-08-07T11:44:47.039Z,946.24
2018-08-07T11:45:46.982Z,946.15
2018-08-07T11:46:46.890Z,946.09
2018-08-07T11:47:46.817Z,946.17
2018-08-07T11:48:46.756Z,945.99
2018-08-07T11:49:46.662Z,946.11
2018-08-07T11:50:46.592Z,946.01
2018-08-07T11:51:46.515Z,946.03
2018-08-07T11:52:46.437Z,946.05
2018-08-07T11:53:46.375Z,945.97
2018-08-07T11:54:46.588Z,945.98
2018-08-07T11:55:46.211Z,946.04
2018-08-07T11:56:46.133Z,945.91
2018-08-07T11:57:46.058Z,946.11
2018-08-07T11:58:45.996Z,946.00
2018-08-07T11:59:45.908Z,945.96
2018-08-07T12:00:45.830Z,945.99
2018-08-07T12:01:45.875Z,945.95
2018-08-07T12:02:45.682Z,945.99
2018-08-07T12:03:45.619Z,945.95
2018-08-07T12:04:45.532Z,946.03
2018-08-07T12:05:45.453Z,945.95
2018-08-07T12:06:45.377Z,945.83
2018-08-07T12:07:45.303Z,945.85
2018-08-07T12:08:45.360Z,945.91
2018-08-07T12:09:45.153Z,945.90
2018-08-07T12:10:45.083Z,945.81
2018-08-07T12:11:45.002Z,945.83
2018-08-07T12:12:44.939Z,945.84
2018-08-07T12:13:44.869Z,945.80
2018-08-07T12:14:44.778Z,945.73
2018-08-07T12:15:44.807Z,945.76
2018-08-07T12:16:44.627Z,945.70
2018-08-07T12:17:44.552Z,945.76
2018-08-07T12:18:44.491Z,945.84
2018-08-07T12:19:44.402Z,945.85
2018-08-07T12:20:44.330Z,945.79
2018-08-07T12:21:44.282Z,945.75
2018-08-07T12:22:44.183Z,945.74
2018-08-07T12:23:44.119Z,945.72
2018-08-07T12:24:44.027Z,945.72
2018-08-07T12:25:43.952Z,945.74
2018-08-07T12:26:43.880Z,945.46
2018-08-07T12:27:43.825Z,945.53