createdAt,value
2022-08-03T00:00:27.554Z,1.77
2022-08-03T00:02:54.243Z,2.30
2022-08-03T00:05:21.170Z,1.80
2022-08-03T00:07:48.466Z,2.60
2022-08-03T00:10:16.249Z,1.67
2022-08-03T00:12:42.906Z,1.90
2022-08-03T00:15:11.283Z,2.03
2022-08-03T00:17:52.431Z,2.03
2022-08-03T00:20:21.474Z,1.80
2022-08-03T00:22:48.459Z,1.73
2022-08-03T00:25:15.150Z,1.83
2022-08-03T00:27:41.795Z,1.70
2022-08-03T00:30:08.744Z,1.00
2022-08-03T00:32:35.398Z,2.13
2022-08-03T00:35:08.421Z,2.00
2022-08-03T00:37:40.633Z,1.80
2022-08-03T00:40:10.541Z,1.80
2022-08-03T00:42:50.767Z,1.80
2022-08-03T00:45:18.671Z,2.47
2022-08-03T00:47:45.832Z,2.10
2022-08-03T00:50:13.123Z,1.60
2022-08-03T00:52:40.392Z,1.83
2022-08-03T00:55:07.256Z,1.57
2022-08-03T00:57:34.079Z,1.70
2022-08-03T01:00:00.972Z,2.10
2022-08-03T01:02:28.762Z,1.90
2022-08-03T01:04:56.182Z,1.57
2022-08-03T01:07:44.012Z,1.80
2022-08-03T01:10:19.848Z,1.60
2022-08-03T01:14:00.909Z,1.50
2022-08-03T01:16:20.537Z,1.50
2022-08-03T01:18:58.114Z,1.30
2022-08-03T01:21:32.409Z,1.63
2022-08-03T01:24:30.711Z,1.90
2022-08-03T01:27:05.893Z,2.10
2022-08-03T01:29:52.685Z,1.90
2022-08-03T01:32:58.358Z,1.73
2022-08-03T01:35:17.887Z,2.30
2022-08-03T01:37:58.220Z,1.60
2022-08-03T01:40:26.079Z,1.67
2022-08-03T01:42:54.911Z,1.37
2022-08-03T01:45:22.338Z,1.30
2022-08-03T01:47:50.019Z,1.37
2022-08-03T01:50:19.654Z,1.30
2022-08-03T01:52:46.437Z,2.20
2022-08-03T01:55:13.633Z,1.60
2022-08-03T01:58:04.734Z,1.77
2022-08-03T02:00:27.983Z,1.43
2022-08-03T02:02:55.582Z,1.90
2022-08-03T02:05:23.002Z,1.70
2022-08-03T02:07:50.080Z,1.60
2022-08-03T02:10:34.677Z,1.90
2022-08-03T02:13:04.362Z,1.63
2022-08-03T02:15:32.610Z,1.73
2022-08-03T02:18:00.617Z,1.60
2022-08-03T02:20:28.003Z,1.90
2022-08-03T02:22:54.836Z,1.17
2022-08-03T02:25:21.569Z,1.30
2022-08-03T02:27:53.294Z,1.80
2022-08-03T02:30:20.943Z,1.20
2022-08-03T02:32:55.082Z,1.90
2022-08-03T02:35:23.395Z,1.60
2022-08-03T02:37:53.427Z,1.37
2022-08-03T02:40:23.158Z,1.73
2022-08-03T02:42:51.928Z,1.80
2022-08-03T02:45:20.210Z,1.90
2022-08-03T02:47:53.248Z,1.97
2022-08-03T02:50:21.624Z,1.87
2022-08-03T02:52:50.006Z,1.70
2022-08-03T02:55:17.570Z,1.40
2022-08-03T02:57:45.068Z,1.40
2022-08-03T03:00:12.989Z,1.67
2022-08-03T03:02:47.004Z,1.30
2022-08-03T03:05:55.823Z,2.30
2022-08-03T03:08:02.202Z,1.70
2022-08-03T03:10:29.022Z,1.87
2022-08-03T03:12:57.133Z,1.90
2022-08-03T03:15:24.802Z,1.83
2022-08-03T03:17:52.058Z,1.50
2022-08-03T03:20:29.690Z,1.80
2022-08-03T03:22:59.341Z,1.70
2022-08-03T03:25:26.361Z,2.00
2022-08-03T03:27:53.304Z,2.30
2022-08-03T03:30:19.985Z,2.10
2022-08-03T03:32:46.623Z,1.43
2022-08-03T03:35:14.427Z,1.40
2022-08-03T03:37:41.110Z,1.43
2022-08-03T03:40:09.166Z,1.93
2022-08-03T03:42:36.225Z,1.97
2022-08-03T03:45:09.485Z,2.10
2022-08-03T03:47:36.332Z,1.37
2022-08-03T03:50:07.068Z,1.60
2022-08-03T03:52:34.578Z,1.83
2022-08-03T03:55:01.855Z,1.60
2022-08-03T03:57:29.403Z,2.00
2022-08-03T03:59:56.284Z,2.03
2022-08-03T04:02:22.995Z,1.47
2022-08-03T04:05:08.407Z,1.27
2022-08-03T04:08:17.892Z,1.87
2022-08-03T04:11:01.165Z,1.60
2022-08-03T04:13:34.479Z,1.93
2022-08-03T04:16:02.195Z,1.90
2022-08-03T04:18:31.897Z,2.20
2022-08-03T04:21:03.591Z,1.80
2022-08-03T04:23:34.470Z,2.50
2022-08-03T04:26:02.888Z,2.57
2022-08-03T04:28:31.994Z,2.10
2022-08-03T04:31:04.087Z,1.87
2022-08-03T04:33:35.013Z,2.23
2022-08-03T04:36:06.143Z,2.47
2022-08-03T04:38:36.903Z,2.00
2022-08-03T04:41:04.032Z,1.87
2022-08-03T04:43:32.450Z,2.40
2022-08-03T04:45:59.919Z,1.93
2022-08-03T04:48:26.945Z,2.20
2022-08-03T04:50:54.231Z,3.17
2022-08-03T04:53:21.542Z,1.40
2022-08-03T04:55:48.543Z,1.83
2022-08-03T04:58:15.271Z,1.90
2022-08-03T05:00:43.060Z,2.20
2022-08-03T05:03:23.770Z,2.00
2022-08-03T05:05:52.914Z,1.57
2022-08-03T05:08:20.677Z,1.93
2022-08-03T05:10:55.689Z,1.73
2022-08-03T05:13:26.165Z,1.70
2022-08-03T05:15:53.025Z,2.30
2022-08-03T05:18:20.006Z,1.83
2022-08-03T05:20:46.877Z,1.37
2022-08-03T05:23:13.671Z,1.80
2022-08-03T05:25:40.594Z,3.00
2022-08-03T05:28:16.784Z,2.10
2022-08-03T05:30:43.589Z,1.90
2022-08-03T05:33:11.143Z,2.80
2022-08-03T05:35:56.156Z,2.40
2022-08-03T05:38:28.729Z,3.13
2022-08-03T05:41:21.924Z,2.33
2022-08-03T05:43:48.006Z,2.30
2022-08-03T05:46:15.076Z,2.03
2022-08-03T05:48:42.617Z,2.50
2022-08-03T05:51:11.845Z,3.67
2022-08-03T05:53:42.915Z,2.83
2022-08-03T05:56:14.639Z,3.33
2022-08-03T05:58:48.711Z,2.87
2022-08-03T06:01:17.160Z,2.43
2022-08-03T06:03:45.198Z,3.80
2022-08-03T06:06:12.220Z,2.93
2022-08-03T06:08:39.908Z,2.77
2022-08-03T06:11:06.880Z,3.30
2022-08-03T06:13:33.859Z,2.40
2022-08-03T06:16:00.660Z,3.17
2022-08-03T06:18:27.440Z,2.23
2022-08-03T06:20:55.029Z,3.90
2022-08-03T06:23:22.091Z,3.00
2022-08-03T06:25:49.128Z,2.97
2022-08-03T06:31:03.709Z,1.93
2022-08-03T06:34:30.651Z,2.30
2022-08-03T06:36:20.624Z,1.87
2022-08-03T06:38:47.571Z,2.00
2022-08-03T06:41:14.302Z,2.73
2022-08-03T06:44:03.274Z,2.70
2022-08-03T06:46:27.848Z,2.33
2022-08-03T06:48:56.806Z,2.30
2022-08-03T06:52:04.357Z,2.30
2022-08-03T06:54:11.057Z,2.67
2022-08-03T06:56:38.203Z,2.00
2022-08-03T06:59:05.144Z,2.80
2022-08-03T07:01:31.936Z,1.50
2022-08-03T07:03:58.874Z,2.80
2022-08-03T07:06:25.720Z,2.37
2022-08-03T07:08:55.420Z,2.57
2022-08-03T07:11:24.490Z,2.10
2022-08-03T07:13:51.223Z,1.77
2022-08-03T07:16:18.045Z,2.23
2022-08-03T07:18:44.835Z,1.90
2022-08-03T07:21:12.953Z,2.50
2022-08-03T07:23:39.823Z,1.90
2022-08-03T07:26:06.652Z,1.73
2022-08-03T07:28:33.610Z,1.87
2022-08-03T07:31:00.415Z,1.83
2022-08-03T07:33:27.260Z,2.07
2022-08-03T07:35:54.010Z,1.90
2022-08-03T07:38:21.178Z,2.37
2022-08-03T07:40:48.367Z,2.10
2022-08-03T07:43:15.193Z,2.37
2022-08-03T07:45:42.060Z,2.30
2022-08-03T07:48:12.077Z,2.00
2022-08-03T07:50:39.624Z,2.73
2022-08-03T07:53:06.459Z,2.63
2022-08-03T07:55:33.398Z,2.50
2022-08-03T07:58:12.641Z,2.40
2022-08-03T08:00:39.714Z,2.60
2022-08-03T08:03:06.789Z,2.60
2022-08-03T08:05:34.033Z,2.03
2022-08-03T08:08:01.803Z,2.27
2022-08-03T08:10:29.051Z,1.87
2022-08-03T08:12:56.581Z,2.77
2022-08-03T08:15:23.871Z,2.20
2022-08-03T08:17:58.822Z,2.67
2022-08-03T08:20:34.852Z,2.63
2022-08-03T08:23:20.856Z,2.60
2022-08-03T08:25:56.475Z,2.40
2022-08-03T08:28:31.677Z,2.70
2022-08-03T08:30:59.911Z,2.53
2022-08-03T08:33:37.224Z,2.53
2022-08-03T08:36:14.807Z,2.47
2022-08-03T08:38:42.834Z,2.63
2022-08-03T08:41:11.334Z,2.07
2022-08-03T08:43:38.365Z,2.17
2022-08-03T08:46:08.438Z,2.07
2022-08-03T08:48:37.588Z,2.33
2022-08-03T08:51:04.831Z,1.87
2022-08-03T08:53:33.227Z,2.00
2022-08-03T08:56:01.314Z,2.30
2022-08-03T08:58:37.291Z,2.30
2022-08-03T09:01:05.693Z,2.50
2022-08-03T09:03:34.558Z,2.23
2022-08-03T09:06:02.585Z,2.50
2022-08-03T09:08:31.104Z,1.80
2022-08-03T09:10:58.318Z,2.10
2022-08-03T09:13:25.383Z,2.90
2022-08-03T09:16:24.710Z,2.50
2022-08-03T09:18:54.936Z,2.00
2022-08-03T09:21:33.992Z,2.10
2022-08-03T09:24:05.139Z,2.23
2022-08-03T09:26:35.748Z,2.23
2022-08-03T09:29:14.013Z,1.80
2022-08-03T09:31:45.564Z,2.00
2022-08-03T09:34:17.823Z,2.00
2022-08-03T09:36:51.683Z,1.87
2022-08-03T09:39:40.612Z,1.50
2022-08-03T09:42:14.818Z,1.50
2022-08-03T09:44:48.120Z,1.87
2022-08-03T09:47:17.442Z,2.60
2022-08-03T09:50:15.845Z,2.20
2022-08-03T09:52:49.953Z,2.13
2022-08-03T09:56:31.100Z,2.07
2022-08-03T09:58:10.873Z,2.00
2022-08-03T10:01:07.846Z,2.20
2022-08-03T10:04:04.264Z,1.97
2022-08-03T10:06:31.649Z,1.93
2022-08-03T10:09:10.732Z,1.73
2022-08-03T10:11:41.842Z,1.67
2022-08-03T10:14:19.679Z,1.93
2022-08-03T10:16:47.527Z,1.50
2022-08-03T10:19:15.863Z,1.83
2022-08-03T10:21:48.391Z,2.47
2022-08-03T10:24:17.628Z,1.53
2022-08-03T10:26:49.803Z,1.23
2022-08-03T10:29:28.611Z,3.63
2022-08-03T10:31:59.033Z,2.30
2022-08-03T10:34:35.642Z,1.30
2022-08-03T10:37:05.547Z,1.97
2022-08-03T10:39:32.366Z,5.30
2022-08-03T10:41:59.979Z,1.53
2022-08-03T10:44:33.910Z,1.47
2022-08-03T10:47:01.190Z,1.83
2022-08-03T10:49:34.434Z,1.30
2022-08-03T10:52:11.199Z,1.27
2022-08-03T10:55:10.657Z,0.80
2022-08-03T10:57:58.419Z,1.00
2022-08-03T11:00:27.582Z,1.40
2022-08-03T11:03:11.542Z,1.20
2022-08-03T11:05:47.281Z,1.20
2022-08-03T11:08:26.378Z,1.27
2022-08-03T11:10:55.606Z,0.90
2022-08-03T11:13:25.209Z,1.00
2022-08-03T11:16:00.123Z,1.23
2022-08-03T11:18:30.142Z,0.80
2022-08-03T11:21:00.731Z,0.73
2022-08-03T11:24:02.759Z,0.80
2022-08-03T11:26:28.502Z,0.90
2022-08-03T11:29:28.150Z,0.70
2022-08-03T11:31:55.142Z,0.40
2022-08-03T11:34:21.991Z,0.50
2022-08-03T11:37:21.843Z,0.70
2022-08-03T11:39:51.425Z,0.70
2022-08-03T11:42:24.100Z,3.80
2022-08-03T11:44:52.630Z,0.70
2022-08-03T11:47:21.049Z,0.77
2022-08-03T11:49:49.502Z,0.80
2022-08-03T11:52:26.954Z,0.60
2022-08-03T11:54:57.115Z,0.80
2022-08-03T11:59:01.335Z,0.60
2022-08-03T12:00:34.328Z,0.60
2022-08-03T12:03:12.202Z,0.80
2022-08-03T12:05:40.438Z,0.70
2022-08-03T12:08:08.114Z,0.50
2022-08-03T12:10:35.499Z,0.80
2022-08-03T12:13:56.906Z,0.70
2022-08-03T12:15:57.616Z,0.60
2022-08-03T12:18:24.728Z,0.60
2022-08-03T12:20:52.811Z,0.73
2022-08-03T12:23:20.193Z,0.87
2022-08-03T12:25:47.951Z,0.80
2022-08-03T12:28:28.390Z,0.90
2022-08-03T12:31:09.539Z,0.70
2022-08-03T12:34:00.490Z,0.70
2022-08-03T12:36:28.137Z,0.53
2022-08-03T12:38:57.704Z,0.70
2022-08-03T12:41:30.352Z,0.60
2022-08-03T12:43:58.031Z,0.70
2022-08-03T12:46:31.159Z,0.90
2022-08-03T12:49:02.210Z,0.70
2022-08-03T12:51:30.533Z,0.90
2022-08-03T12:53:58.782Z,0.60
2022-08-03T12:56:25.851Z,0.50
2022-08-03T12:58:53.340Z,1.13
2022-08-03T13:01:22.769Z,1.50
2022-08-03T13:03:53.003Z,0.50
2022-08-03T13:06:24.960Z,0.67
2022-08-03T13:09:05.867Z,0.63
2022-08-03T13:11:57.849Z,0.60
2022-08-03T13:14:20.455Z,0.90
2022-08-03T13:16:50.727Z,0.73
2022-08-03T13:19:17.630Z,0.70
2022-08-03T13:22:01.931Z,0.50
2022-08-03T13:24:32.103Z,0.67
2022-08-03T13:26:59.987Z,0.67
2022-08-03T13:29:26.777Z,0.80
2022-08-03T13:31:53.693Z,1.13
2022-08-03T13:34:23.660Z,0.87
2022-08-03T13:37:09.226Z,1.00
2022-08-03T13:39:48.225Z,1.00
2022-08-03T13:42:23.431Z,0.53
2022-08-03T13:44:50.265Z,0.80
2022-08-03T13:47:17.322Z,0.80
2022-08-03T13:50:00.249Z,0.60
2022-08-03T13:52:30.466Z,0.60
2022-08-03T13:54:57.324Z,0.77
2022-08-03T13:58:02.348Z,0.80
2022-08-03T14:00:11.536Z,0.90
2022-08-03T14:02:38.422Z,0.70
2022-08-03T14:05:05.721Z,0.40
2022-08-03T14:07:32.534Z,0.73
2022-08-03T14:09:59.302Z,0.83
2022-08-03T14:12:26.156Z,1.03
2022-08-03T14:14:52.968Z,0.87
2022-08-03T14:17:23.053Z,0.60
2022-08-03T14:19:53.461Z,0.70
2022-08-03T14:22:21.570Z,0.70
2022-08-03T14:24:49.150Z,0.87
2022-08-03T14:27:16.571Z,0.60
2022-08-03T14:29:43.620Z,0.70
2022-08-03T14:32:13.187Z,0.40
2022-08-03T14:34:41.064Z,0.73
2022-08-03T14:37:08.154Z,0.77
2022-08-03T14:42:21.866Z,0.90
2022-08-03T14:44:48.685Z,1.10
2022-08-03T14:47:15.564Z,0.70
2022-08-03T14:50:30.062Z,0.87
2022-08-03T14:52:29.781Z,0.87
2022-08-03T14:54:56.774Z,1.07
2022-08-03T14:57:23.560Z,1.10
2022-08-03T14:59:56.793Z,1.20
2022-08-03T15:02:25.489Z,0.73
2022-08-03T15:04:52.911Z,0.87
2022-08-03T15:07:20.969Z,0.90
2022-08-03T15:09:48.039Z,1.07
2022-08-03T15:12:14.771Z,0.80
2022-08-03T15:14:41.629Z,1.47
2022-08-03T15:17:08.620Z,0.90
2022-08-03T15:20:01.640Z,1.00
2022-08-03T15:22:24.889Z,0.87
2022-08-03T15:24:52.427Z,0.80
2022-08-03T15:27:19.583Z,0.80
2022-08-03T15:30:05.012Z,1.00
2022-08-03T15:32:35.963Z,0.80
2022-08-03T15:35:02.911Z,0.93
2022-08-03T15:37:29.674Z,0.80
2022-08-03T15:40:00.150Z,0.83
2022-08-03T15:42:31.380Z,0.60
2022-08-03T15:44:58.515Z,0.80
2022-08-03T15:47:25.813Z,0.70
2022-08-03T15:49:52.683Z,0.93
2022-08-03T15:52:19.513Z,1.03
2022-08-03T15:54:46.264Z,0.80
2022-08-03T15:57:13.080Z,0.50
2022-08-03T15:59:39.900Z,0.67
2022-08-03T16:02:06.740Z,0.90
2022-08-03T16:04:33.823Z,1.27
2022-08-03T16:07:00.621Z,1.03
2022-08-03T16:09:42.239Z,0.83
2022-08-03T16:12:15.695Z,1.63
2022-08-03T16:14:52.417Z,0.87
2022-08-03T16:17:20.632Z,2.43
2022-08-03T16:19:47.813Z,2.00
2022-08-03T16:22:14.720Z,1.30
2022-08-03T16:24:41.642Z,0.90
2022-08-03T16:27:36.642Z,0.90
2022-08-03T16:29:55.474Z,1.33
2022-08-03T16:32:22.330Z,1.90
2022-08-03T16:34:49.222Z,1.00
2022-08-03T16:37:37.605Z,1.40
2022-08-03T16:40:05.104Z,2.00
2022-08-03T16:42:31.983Z,1.50
2022-08-03T16:44:58.761Z,1.20
2022-08-03T16:47:25.552Z,1.30
2022-08-03T16:49:54.940Z,1.37
2022-08-03T16:52:23.382Z,1.37
2022-08-03T16:54:52.955Z,1.77
2022-08-03T16:57:56.461Z,1.20
2022-08-03T17:00:10.402Z,1.13
2022-08-03T17:02:37.656Z,1.10
2022-08-03T17:05:04.834Z,0.93
2022-08-03T17:07:31.625Z,1.43
2022-08-03T17:09:58.462Z,0.77
2022-08-03T17:12:26.780Z,1.00
2022-08-03T17:14:54.504Z,1.30
2022-08-03T17:17:47.684Z,1.10
2022-08-03T17:20:19.117Z,1.13
2022-08-03T17:22:56.825Z,1.27
2022-08-03T17:25:39.807Z,1.00
2022-08-03T17:28:48.359Z,1.10
2022-08-03T17:31:23.122Z,1.80
2022-08-03T17:34:00.881Z,1.37
2022-08-03T17:36:47.516Z,1.23
2022-08-03T17:39:16.703Z,1.23
2022-08-03T17:41:49.902Z,1.30
2022-08-03T17:44:30.129Z,1.17
2022-08-03T17:47:06.562Z,1.10
2022-08-03T17:49:39.776Z,1.80
2022-08-03T17:52:27.684Z,1.90
2022-08-03T17:55:56.941Z,1.87
2022-08-03T17:58:02.185Z,1.23
2022-08-03T18:00:48.057Z,1.10
2022-08-03T18:03:27.688Z,1.27
2022-08-03T18:06:12.339Z,1.33
2022-08-03T18:08:49.040Z,2.67
2022-08-03T18:11:21.856Z,1.83
2022-08-03T18:14:32.419Z,1.80
2022-08-03T18:17:15.710Z,2.00
2022-08-03T18:20:03.451Z,1.40
2022-08-03T18:22:32.322Z,1.60
2022-08-03T18:27:51.000Z,1.83
2022-08-03T18:30:17.818Z,1.40
2022-08-03T18:33:00.922Z,1.67
2022-08-03T18:35:53.955Z,1.67
2022-08-03T18:38:16.873Z,1.67
2022-08-03T18:40:48.567Z,1.60
2022-08-03T18:43:17.617Z,1.57
2022-08-03T18:45:56.241Z,2.00
2022-08-03T18:48:27.546Z,1.73
2022-08-03T18:51:06.958Z,1.87
2022-08-03T18:54:04.102Z,1.47
2022-08-03T18:56:54.689Z,1.33
2022-08-03T18:59:56.781Z,1.70
2022-08-03T19:02:35.995Z,1.80
2022-08-03T19:05:08.609Z,2.17
2022-08-03T19:07:38.352Z,1.77
2022-08-03T19:10:10.861Z,1.73
2022-08-03T19:12:46.422Z,2.13
2022-08-03T19:15:15.539Z,1.87
2022-08-03T19:17:52.639Z,2.17
2022-08-03T19:20:25.530Z,1.80
2022-08-03T19:22:55.731Z,2.07
2022-08-03T19:25:34.494Z,2.00
2022-08-03T19:28:04.243Z,1.40
2022-08-03T19:30:39.864Z,1.50
2022-08-03T19:33:12.101Z,1.70
2022-08-03T19:35:51.561Z,1.90
2022-08-03T19:38:28.335Z,1.60
2022-08-03T19:41:02.667Z,1.80
2022-08-03T19:43:52.714Z,1.87
2022-08-03T19:46:21.029Z,1.63
2022-08-03T19:48:55.071Z,1.87
2022-08-03T19:51:59.048Z,1.90
2022-08-03T19:54:14.732Z,2.20
2022-08-03T19:56:44.970Z,1.67
2022-08-03T19:59:16.272Z,2.30
2022-08-03T20:01:50.887Z,2.10
2022-08-03T20:04:18.083Z,1.80
2022-08-03T20:06:49.623Z,1.87
2022-08-03T20:09:17.012Z,2.33
2022-08-03T20:11:45.192Z,2.20
2022-08-03T20:14:13.209Z,2.60
2022-08-03T20:16:48.521Z,1.80
2022-08-03T20:19:16.892Z,1.97
2022-08-03T20:21:48.694Z,2.30
2022-08-03T20:24:30.249Z,3.00
2022-08-03T20:27:01.577Z,2.43
2022-08-03T20:29:42.801Z,2.10
2022-08-03T20:32:24.467Z,2.00
2022-08-03T20:34:52.086Z,1.90
2022-08-03T20:37:19.782Z,2.00
2022-08-03T20:39:49.415Z,2.67
2022-08-03T20:42:21.640Z,2.03
2022-08-03T20:45:04.522Z,2.07
2022-08-03T20:47:35.549Z,2.37
2022-08-03T20:50:04.601Z,2.90
2022-08-03T20:52:49.512Z,1.90
2022-08-03T20:55:18.044Z,2.60
2022-08-03T20:57:51.617Z,3.07
2022-08-03T21:00:21.929Z,2.30
2022-08-03T21:02:49.287Z,2.10
2022-08-03T21:05:16.192Z,2.00
2022-08-03T21:08:05.993Z,2.53
2022-08-03T21:10:38.006Z,2.47
2022-08-03T21:12:57.900Z,1.40
2022-08-03T21:13:18.618Z,2.00
2022-08-03T21:16:12.099Z,3.40
2022-08-03T21:18:40.792Z,2.77
2022-08-03T21:21:08.518Z,3.10
2022-08-03T21:23:47.813Z,2.60
2022-08-03T21:26:17.536Z,2.30
2022-08-03T21:28:46.263Z,2.70
2022-08-03T21:31:13.806Z,2.60
2022-08-03T21:33:41.080Z,2.70
2022-08-03T21:36:16.991Z,2.03
2022-08-03T21:38:55.842Z,3.07
2022-08-03T21:41:27.631Z,2.33
2022-08-03T21:43:54.334Z,2.40
2022-08-03T21:46:22.352Z,2.07
2022-08-03T21:48:55.749Z,2.30
2022-08-03T21:51:25.968Z,2.20
2022-08-03T21:54:02.416Z,1.90
2022-08-03T21:56:35.497Z,3.20
2022-08-03T21:59:07.786Z,2.70
2022-08-03T22:01:35.965Z,2.80
2022-08-03T22:04:06.949Z,2.80
2022-08-03T22:06:33.853Z,2.53
2022-08-03T22:09:00.574Z,2.43
2022-08-03T22:11:27.530Z,2.97
2022-08-03T22:13:54.173Z,2.30
2022-08-03T22:16:21.460Z,2.00
2022-08-03T22:18:48.193Z,2.70
2022-08-03T22:21:16.552Z,2.70
2022-08-03T22:23:56.601Z,2.87
2022-08-03T22:26:35.266Z,2.63
2022-08-03T22:29:07.173Z,3.00
2022-08-03T22:31:58.315Z,3.40
2022-08-03T22:34:26.454Z,3.03
2022-08-03T22:36:56.577Z,3.33
2022-08-03T22:39:28.234Z,2.77
2022-08-03T22:41:56.944Z,2.90
2022-08-03T22:44:24.287Z,3.17
2022-08-03T22:46:51.053Z,2.50
2022-08-03T22:49:18.513Z,2.60
2022-08-03T22:51:45.649Z,2.70
2022-08-03T22:54:12.313Z,2.50
2022-08-03T22:56:41.523Z,2.07
2022-08-03T22:59:39.932Z,2.60
2022-08-03T23:01:58.557Z,2.90
2022-08-03T23:04:25.856Z,3.70
2022-08-03T23:06:56.581Z,2.20
2022-08-03T23:09:24.340Z,2.90
2022-08-03T23:11:53.504Z,2.83
2022-08-03T23:14:20.725Z,2.87
2022-08-03T23:16:48.009Z,2.90
2022-08-03T23:19:16.977Z,3.00
2022-08-03T23:22:02.557Z,2.93
2022-08-03T23:24:31.079Z,3.30
2022-08-03T23:26:58.878Z,2.80
2022-08-03T23:29:26.420Z,2.70
2022-08-03T23:31:53.869Z,2.40
2022-08-03T23:34:40.249Z,3.57
2022-08-03T23:37:06.899Z,3.23
2022-08-03T23:39:35.073Z,3.00
2022-08-03T23:42:03.003Z,3.20
2022-08-03T23:44:30.880Z,2.90
2022-08-03T23:46:57.606Z,3.10
2022-08-03T23:49:24.218Z,2.80
2022-08-03T23:52:03.962Z,3.43
2022-08-03T23:54:48.984Z,2.90
2022-08-03T23:57:21.707Z,3.23
