createdAt,value
2018-03-17T00:04:23.920Z,68
2018-03-17T00:09:50.727Z,69
2018-03-17T00:15:17.561Z,69
2018-03-17T00:20:44.460Z,69
2018-03-17T00:26:12.129Z,69
2018-03-17T00:31:39.060Z,69
2018-03-17T00:37:06.813Z,69
2018-03-17T00:42:33.576Z,69
2018-03-17T00:48:00.448Z,69
2018-03-17T00:53:28.239Z,69
2018-03-17T00:58:55.134Z,70
2018-03-17T01:04:22.896Z,70
2018-03-17T01:09:49.699Z,70
2018-03-17T01:15:17.538Z,70
2018-03-17T01:20:44.351Z,70
2018-03-17T01:26:11.121Z,70
2018-03-17T01:31:38.949Z,70
2018-03-17T01:37:05.784Z,70
2018-03-17T01:42:33.591Z,70
2018-03-17T01:48:01.436Z,70
2018-03-17T01:53:28.265Z,70
2018-03-17T01:58:55.035Z,70
2018-03-17T02:04:21.832Z,70
2018-03-17T02:09:48.688Z,70
2018-03-17T02:15:16.441Z,70
2018-03-17T02:20:43.294Z,70
2018-03-17T02:26:11.098Z,70
2018-03-17T02:31:37.902Z,71
2018-03-17T02:37:04.670Z,71
2018-03-17T02:42:31.517Z,71
2018-03-17T02:47:58.271Z,71
2018-03-17T02:53:26.089Z,71
2018-03-17T02:58:52.882Z,71
2018-03-17T03:04:20.648Z,71
2018-03-17T03:09:48.634Z,71
2018-03-17T03:15:15.308Z,71
2018-03-17T03:20:43.088Z,71
2018-03-17T03:26:10.873Z,71
2018-03-17T03:31:37.702Z,71
2018-03-17T03:37:04.428Z,71
2018-03-17T03:42:31.217Z,71
2018-03-17T03:47:58.624Z,71
2018-03-17T03:53:24.854Z,71
2018-03-17T03:58:52.646Z,71
2018-03-17T04:04:19.468Z,71
2018-03-17T04:09:46.224Z,71
2018-03-17T04:15:14.011Z,71
2018-03-17T04:20:40.783Z,71
2018-03-17T04:26:07.572Z,71
2018-03-17T04:31:35.402Z,71
2018-03-17T04:37:02.100Z,71
2018-03-17T04:42:28.859Z,71
2018-03-17T04:47:55.627Z,70
2018-03-17T04:53:23.408Z,70
2018-03-17T04:58:50.156Z,70
2018-03-17T05:04:16.916Z,70
2018-03-17T05:09:44.761Z,71
2018-03-17T05:15:12.469Z,71
2018-03-17T05:20:40.227Z,71
2018-03-17T05:26:07.031Z,71
2018-03-17T05:31:34.775Z,71
2018-03-17T05:37:01.529Z,71
2018-03-17T05:42:29.315Z,71
2018-03-17T05:47:57.067Z,71
2018-03-17T05:53:23.823Z,71
2018-03-17T05:58:50.699Z,71
2018-03-17T06:04:18.379Z,71
2018-03-17T06:09:45.109Z,71
2018-03-17T06:15:12.903Z,71
2018-03-17T06:20:39.707Z,71
2018-03-17T06:26:07.465Z,71
2018-03-17T06:31:35.316Z,71
2018-03-17T06:37:02.145Z,72
2018-03-17T06:42:28.853Z,72
2018-03-17T06:47:55.634Z,72
2018-03-17T06:53:23.442Z,72
2018-03-17T06:58:51.253Z,72
2018-03-17T07:04:19.048Z,72
2018-03-17T07:09:45.864Z,72
2018-03-17T07:15:12.675Z,72
2018-03-17T07:20:40.506Z,72
2018-03-17T07:26:07.296Z,72
2018-03-17T07:31:34.142Z,72
2018-03-17T07:37:00.961Z,72
2018-03-17T07:42:28.783Z,72
2018-03-17T07:47:55.644Z,72
2018-03-17T07:53:22.474Z,71
2018-03-17T07:58:49.342Z,72
2018-03-17T08:04:17.236Z,72
2018-03-17T08:09:45.222Z,72
2018-03-17T08:15:12.018Z,72
2018-03-17T08:20:38.897Z,72
2018-03-17T08:26:05.794Z,72
2018-03-17T08:31:32.709Z,72
2018-03-17T08:37:00.564Z,73
2018-03-17T08:42:27.475Z,73
2018-03-17T08:47:55.369Z,73
2018-03-17T08:53:23.328Z,73
2018-03-17T08:58:51.240Z,72
2018-03-17T09:04:19.312Z,72
2018-03-17T09:09:46.032Z,72
2018-03-17T09:15:13.930Z,73
2018-03-17T09:20:40.827Z,72
2018-03-17T09:26:08.849Z,72
2018-03-17T09:31:36.819Z,72
2018-03-17T09:37:04.717Z,73
2018-03-17T09:42:32.645Z,73
2018-03-17T09:48:00.589Z,72
2018-03-17T09:53:27.559Z,72
2018-03-17T09:58:54.516Z,72
2018-03-17T10:04:21.510Z,72
2018-03-17T10:09:48.476Z,72
2018-03-17T10:15:15.444Z,71
2018-03-17T10:20:42.401Z,71
2018-03-17T10:26:09.386Z,70
2018-03-17T10:31:37.384Z,70
2018-03-17T10:37:05.394Z,70
2018-03-17T10:42:33.425Z,70
2018-03-17T10:48:01.440Z,71
2018-03-17T10:53:29.541Z,70
2018-03-17T10:58:56.417Z,70
2018-03-17T11:04:23.416Z,70
2018-03-17T11:09:50.483Z,69
2018-03-17T11:15:17.540Z,69
2018-03-17T11:20:44.657Z,69
2018-03-17T11:26:12.715Z,70
2018-03-17T11:31:40.834Z,70
2018-03-17T11:37:08.762Z,69
2018-03-17T11:42:35.780Z,69
2018-03-17T11:48:03.823Z,68
2018-03-17T11:53:30.842Z,68
2018-03-17T11:58:58.895Z,68
2018-03-17T12:04:27.090Z,68
2018-03-17T12:09:54.989Z,68
2018-03-17T12:15:23.098Z,67
2018-03-17T12:20:50.253Z,67
2018-03-17T12:26:18.500Z,67
2018-03-17T12:31:45.711Z,67
2018-03-17T12:37:13.828Z,67
2018-03-17T12:42:42.016Z,67
2018-03-17T12:48:10.139Z,65
2018-03-17T12:53:38.255Z,66
2018-03-17T12:59:06.498Z,65
2018-03-17T13:04:34.683Z,63
2018-03-17T13:10:02.026Z,64
2018-03-17T13:15:29.286Z,65
2018-03-17T13:20:56.729Z,65
2018-03-17T13:26:24.034Z,65
2018-03-17T13:31:52.338Z,66
2018-03-17T13:37:19.703Z,65
2018-03-17T13:42:47.692Z,64
2018-03-17T13:48:15.762Z,64
2018-03-17T13:53:43.118Z,63
2018-03-17T13:59:10.924Z,63
2018-03-17T14:04:38.023Z,62
2018-03-17T14:10:05.164Z,61
2018-03-17T14:15:33.314Z,62
2018-03-17T14:21:01.522Z,62
2018-03-17T14:26:29.839Z,62
2018-03-17T14:31:57.076Z,63
2018-03-17T14:37:24.294Z,62
2018-03-17T14:42:51.483Z,62
2018-03-17T14:48:19.774Z,62
2018-03-17T14:53:46.931Z,62
2018-03-17T14:59:15.174Z,61
2018-03-17T15:04:42.339Z,61
2018-03-17T15:10:10.493Z,62
2018-03-17T15:15:37.600Z,61
2018-03-17T15:21:04.672Z,61
2018-03-17T15:26:31.689Z,60
2018-03-17T15:31:58.790Z,59
2018-03-17T15:37:27.106Z,59
2018-03-17T15:42:55.130Z,60
2018-03-17T15:48:22.476Z,60
2018-03-17T15:53:50.447Z,60
2018-03-17T15:59:17.397Z,59
2018-03-17T16:04:44.326Z,59
2018-03-17T16:10:11.297Z,59
2018-03-17T16:15:39.371Z,58
2018-03-17T16:21:07.239Z,59
2018-03-17T16:26:35.250Z,59
2018-03-17T16:32:03.167Z,59
2018-03-17T16:37:32.096Z,59
2018-03-17T16:42:59.056Z,59
2018-03-17T16:48:27.016Z,59
2018-03-17T16:53:53.904Z,59
2018-03-17T16:59:21.869Z,59
2018-03-17T17:04:48.778Z,59
2018-03-17T17:10:17.752Z,59
2018-03-17T17:15:44.598Z,59
2018-03-17T17:21:11.499Z,59
2018-03-17T17:26:39.412Z,59
2018-03-17T17:32:06.327Z,59
2018-03-17T17:37:34.229Z,59
2018-03-17T17:43:01.344Z,59
2018-03-17T17:43:02.665Z,59
2018-03-17T17:48:27.997Z,59
2018-03-17T17:53:55.065Z,59
2018-03-17T17:59:23.138Z,59
2018-03-17T18:04:50.663Z,59
2018-03-17T18:10:17.552Z,59
2018-03-17T18:15:45.435Z,59
2018-03-17T18:21:12.290Z,59
2018-03-17T18:26:40.218Z,59
2018-03-17T18:32:07.117Z,59
2018-03-17T18:37:33.986Z,59
2018-03-17T18:43:01.848Z,59
2018-03-17T18:48:28.725Z,59
2018-03-17T18:53:55.646Z,60
2018-03-17T18:59:22.455Z,59
2018-03-17T19:04:49.326Z,59
2018-03-17T19:10:17.146Z,59
2018-03-17T19:15:45.279Z,59
2018-03-17T19:21:13.114Z,59
2018-03-17T19:26:40.796Z,60
2018-03-17T19:32:08.594Z,60
2018-03-17T19:37:35.469Z,59
2018-03-17T19:43:02.276Z,59
2018-03-17T19:48:29.427Z,59
2018-03-17T19:53:56.055Z,59
2018-03-17T19:59:22.881Z,59
2018-03-17T20:04:50.768Z,59
2018-03-17T20:10:17.699Z,59
2018-03-17T20:15:44.508Z,59
2018-03-17T20:21:11.428Z,59
2018-03-17T20:26:38.232Z,59
2018-03-17T20:32:06.118Z,59
2018-03-17T20:37:32.975Z,59
2018-03-17T20:43:00.846Z,59
2018-03-17T20:48:27.732Z,59
2018-03-17T20:53:54.542Z,59
2018-03-17T20:59:22.437Z,59
2018-03-17T21:04:50.284Z,59
2018-03-17T21:10:17.137Z,59
2018-03-17T21:15:45.030Z,59
2018-03-17T21:21:12.869Z,59
2018-03-17T21:26:39.734Z,59
2018-03-17T21:32:06.598Z,59
2018-03-17T21:37:34.506Z,59
2018-03-17T21:43:01.273Z,59
2018-03-17T21:48:29.152Z,59
2018-03-17T21:53:56.071Z,59
2018-03-17T21:59:22.903Z,59
2018-03-17T22:04:49.766Z,59
2018-03-17T22:10:17.716Z,59
2018-03-17T22:15:44.716Z,59
2018-03-17T22:21:12.399Z,59
2018-03-17T22:26:40.287Z,59
2018-03-17T22:32:07.112Z,59
2018-03-17T22:37:34.976Z,59
2018-03-17T22:43:02.882Z,59
2018-03-17T22:48:31.019Z,59
2018-03-17T22:53:58.589Z,60
2018-03-17T22:59:25.488Z,60
2018-03-17T23:04:53.367Z,60
2018-03-17T23:10:21.212Z,60
2018-03-17T23:15:48.075Z,60
2018-03-17T23:21:14.978Z,60
2018-03-17T23:26:41.877Z,60
2018-03-17T23:32:08.923Z,60
2018-03-17T23:37:35.590Z,60
2018-03-17T23:43:02.420Z,60
2018-03-17T23:48:30.251Z,60
2018-03-17T23:53:57.103Z,61
2018-03-17T23:59:25.007Z,61
