createdAt,value
2018-08-23T00:01:33.581Z,22.40
2018-08-23T00:04:11.796Z,22.40
2018-08-23T00:06:48.312Z,22.40
2018-08-23T00:09:16.898Z,22.40
2018-08-23T00:11:47.379Z,22.40
2018-08-23T00:14:16.761Z,22.40
2018-08-23T00:16:46.622Z,22.50
2018-08-23T00:19:15.924Z,22.50
2018-08-23T00:21:50.718Z,22.50
2018-08-23T00:24:20.403Z,22.50
2018-08-23T00:27:01.167Z,22.50
2018-08-23T00:29:33.421Z,22.50
2018-08-23T00:32:03.373Z,22.50
2018-08-23T00:34:33.320Z,22.50
2018-08-23T00:37:03.128Z,22.50
2018-08-23T00:39:31.844Z,22.50
2018-08-23T00:42:05.855Z,22.50
2018-08-23T00:44:51.137Z,22.50
2018-08-23T00:47:19.726Z,22.50
2018-08-23T00:49:48.314Z,22.50
2018-08-23T00:52:18.965Z,22.40
2018-08-23T00:54:47.638Z,22.40
2018-08-23T00:57:16.212Z,22.40
2018-08-23T00:59:49.440Z,22.40
2018-08-23T01:02:18.053Z,22.40
2018-08-23T01:04:47.510Z,22.40
2018-08-23T01:07:20.847Z,22.30
2018-08-23T01:09:49.745Z,22.40
2018-08-23T01:12:19.903Z,22.30
2018-08-23T01:14:50.251Z,22.30
2018-08-23T01:17:19.411Z,22.30
2018-08-23T01:19:57.357Z,22.30
2018-08-23T01:22:25.964Z,22.30
2018-08-23T01:24:54.619Z,22.30
2018-08-23T01:27:28.683Z,22.20
2018-08-23T01:29:57.350Z,22.30
2018-08-23T01:32:31.069Z,22.20
2018-08-23T01:34:59.944Z,22.30
2018-08-23T01:37:35.448Z,22.30
2018-08-23T01:40:06.166Z,22.20
2018-08-23T01:42:35.913Z,22.20
2018-08-23T01:45:05.755Z,22.20
2018-08-23T01:47:55.615Z,22.20
2018-08-23T01:50:24.971Z,22.20
2018-08-23T01:52:54.528Z,22.10
2018-08-23T01:55:24.246Z,22.10
2018-08-23T01:57:52.961Z,22.10
2018-08-23T02:00:24.777Z,22.00
2018-08-23T02:02:53.371Z,22.00
2018-08-23T02:05:22.086Z,22.00
2018-08-23T02:07:50.934Z,21.90
2018-08-23T02:10:19.532Z,21.90
2018-08-23T02:12:50.009Z,21.90
2018-08-23T02:15:18.768Z,21.90
2018-08-23T02:17:50.333Z,21.90
2018-08-23T02:20:18.893Z,21.90
2018-08-23T02:22:47.561Z,21.90
2018-08-23T02:25:16.212Z,21.80
2018-08-23T02:28:04.189Z,21.90
2018-08-23T02:30:55.943Z,21.80
2018-08-23T02:33:24.962Z,21.70
2018-08-23T02:36:04.836Z,21.70
2018-08-23T02:38:35.455Z,21.70
2018-08-23T02:41:10.774Z,21.70
2018-08-23T02:43:39.366Z,21.70
2018-08-23T02:46:07.912Z,21.60
2018-08-23T02:48:36.526Z,21.60
2018-08-23T02:51:05.136Z,21.60
2018-08-23T02:53:37.569Z,21.50
2018-08-23T02:56:13.422Z,21.60
2018-08-23T02:58:51.205Z,21.60
2018-08-23T03:01:19.806Z,21.60
2018-08-23T03:04:01.276Z,21.50
2018-08-23T03:06:35.710Z,21.50
2018-08-23T03:09:05.805Z,21.50
2018-08-23T03:11:36.444Z,21.50
2018-08-23T03:14:05.448Z,21.60
2018-08-23T03:16:46.690Z,21.50
2018-08-23T03:19:15.682Z,21.40
2018-08-23T03:21:44.469Z,21.30
2018-08-23T03:24:13.211Z,21.20
2018-08-23T03:26:41.809Z,21.20
2018-08-23T03:29:10.590Z,21.20
2018-08-23T03:31:39.204Z,21.30
2018-08-23T03:34:07.872Z,21.30
2018-08-23T03:36:36.608Z,21.30
2018-08-23T03:39:08.087Z,21.20
2018-08-23T03:41:36.658Z,21.20
2018-08-23T03:44:06.842Z,21.20
2018-08-23T03:46:47.671Z,21.30
2018-08-23T03:49:16.281Z,21.40
2018-08-23T03:51:44.951Z,21.30
2018-08-23T03:54:13.654Z,21.30
2018-08-23T03:56:46.530Z,21.30
2018-08-23T03:59:15.257Z,21.10
2018-08-23T04:01:43.814Z,21.10
2018-08-23T04:04:12.480Z,21.10
2018-08-23T04:06:41.130Z,21.10
2018-08-23T04:09:09.820Z,21.10
2018-08-23T04:11:38.406Z,20.90
2018-08-23T04:14:07.021Z,20.80
2018-08-23T04:16:35.607Z,20.70
2018-08-23T04:19:04.294Z,20.60
2018-08-23T04:21:32.849Z,20.60
2018-08-23T04:24:01.478Z,20.70
2018-08-23T04:26:30.012Z,20.80
2018-08-23T04:28:58.589Z,20.90
2018-08-23T04:31:27.220Z,20.80
2018-08-23T04:33:56.023Z,20.80
2018-08-23T04:36:30.004Z,20.80
2018-08-23T04:39:07.051Z,20.80
2018-08-23T04:41:35.741Z,20.90
2018-08-23T04:44:10.628Z,20.90
2018-08-23T04:46:39.346Z,20.90
2018-08-23T04:49:08.225Z,20.90
2018-08-23T04:51:37.576Z,20.90
2018-08-23T04:54:06.420Z,20.90
2018-08-23T04:56:35.001Z,20.80
2018-08-23T04:59:03.593Z,20.80
2018-08-23T05:01:32.271Z,20.80
2018-08-23T05:04:00.867Z,20.90
2018-08-23T05:06:29.471Z,20.90
2018-08-23T05:08:58.446Z,20.90
2018-08-23T05:11:27.069Z,20.80
2018-08-23T05:13:55.710Z,20.50
2018-08-23T05:16:24.264Z,20.30
2018-08-23T05:18:52.885Z,20.10
2018-08-23T05:21:21.469Z,20.20
2018-08-23T05:23:50.436Z,20.30
2018-08-23T05:26:19.598Z,20.40
2018-08-23T05:29:01.481Z,20.40
2018-08-23T05:31:31.225Z,20.40
2018-08-23T05:34:02.111Z,20.40
2018-08-23T05:36:30.796Z,20.60
2018-08-23T05:39:00.153Z,20.60
2018-08-23T05:41:28.789Z,20.70
2018-08-23T05:44:03.724Z,20.80
2018-08-23T05:46:37.186Z,20.80
2018-08-23T05:49:05.895Z,20.90
2018-08-23T05:51:38.090Z,21.00
2018-08-23T05:54:07.609Z,21.10
2018-08-23T05:56:36.491Z,21.10
2018-08-23T05:59:10.644Z,21.10
2018-08-23T06:01:39.256Z,21.10
2018-08-23T06:04:07.880Z,21.20
2018-08-23T06:06:36.611Z,21.30
2018-08-23T06:09:07.613Z,21.30
2018-08-23T06:11:36.241Z,21.40
2018-08-23T06:14:04.852Z,21.40
2018-08-23T06:16:38.415Z,21.40
2018-08-23T06:19:07.163Z,21.40
2018-08-23T06:21:35.750Z,21.40
2018-08-23T06:24:08.325Z,21.40
2018-08-23T06:26:45.778Z,21.40
2018-08-23T06:29:16.256Z,21.40
2018-08-23T06:31:58.858Z,21.40
2018-08-23T06:34:30.825Z,21.30
2018-08-23T06:36:59.537Z,21.20
2018-08-23T06:39:28.124Z,21.30
2018-08-23T06:41:59.497Z,21.30
2018-08-23T06:44:38.678Z,21.20
2018-08-23T06:47:07.797Z,21.20
2018-08-23T06:49:36.543Z,21.30
2018-08-23T06:52:44.565Z,21.30
2018-08-23T06:55:15.322Z,21.50
2018-08-23T06:57:48.239Z,21.70
2018-08-23T07:00:22.165Z,21.70
2018-08-23T07:02:50.915Z,21.80
2018-08-23T07:05:20.181Z,21.70
2018-08-23T07:07:48.880Z,21.70
2018-08-23T07:10:17.563Z,21.70
2018-08-23T07:12:46.227Z,21.70
2018-08-23T07:15:14.859Z,21.70
2018-08-23T07:17:43.613Z,21.70
2018-08-23T07:20:16.162Z,21.80
2018-08-23T07:22:44.970Z,21.90
2018-08-23T07:25:16.405Z,22.00
2018-08-23T07:27:45.191Z,22.10
2018-08-23T07:30:16.658Z,22.20
2018-08-23T07:32:46.639Z,22.10
2018-08-23T07:35:17.795Z,22.10
2018-08-23T07:37:47.909Z,22.10
2018-08-23T07:40:20.716Z,22.10
2018-08-23T07:42:50.508Z,22.10
2018-08-23T07:45:19.792Z,22.10
2018-08-23T07:47:52.887Z,22.10
2018-08-23T07:50:26.366Z,22.10
2018-08-23T07:52:55.548Z,22.20
2018-08-23T07:55:24.001Z,22.20
2018-08-23T07:57:53.310Z,22.30
2018-08-23T08:00:38.364Z,22.30
2018-08-23T08:03:08.395Z,22.40
2018-08-23T08:05:39.118Z,22.40
2018-08-23T08:08:08.821Z,22.50
2018-08-23T08:10:39.358Z,22.60
2018-08-23T08:13:08.512Z,22.60
2018-08-23T08:15:37.204Z,22.70
2018-08-23T08:18:20.837Z,22.80
2018-08-23T08:20:55.630Z,22.80
2018-08-23T08:23:24.328Z,22.80
2018-08-23T08:25:53.042Z,22.90
2018-08-23T08:28:21.909Z,22.90
2018-08-23T08:30:58.262Z,22.90
2018-08-23T08:33:31.913Z,22.90
2018-08-23T08:36:01.870Z,23.00
2018-08-23T08:38:31.903Z,23.00
2018-08-23T08:41:00.487Z,23.10
2018-08-23T08:43:29.131Z,23.20
2018-08-23T08:45:59.261Z,23.20
2018-08-23T08:48:32.856Z,23.20
2018-08-23T08:51:18.676Z,23.30
2018-08-23T08:53:47.766Z,23.50
2018-08-23T08:56:18.447Z,23.60
2018-08-23T08:58:47.134Z,23.70
2018-08-23T09:01:15.924Z,23.80
2018-08-23T09:03:44.646Z,23.80
2018-08-23T09:06:17.505Z,23.80
2018-08-23T09:08:46.188Z,23.80
2018-08-23T09:11:15.247Z,23.80
2018-08-23T09:13:47.294Z,24.00
2018-08-23T09:16:16.205Z,23.90
2018-08-23T09:18:54.917Z,23.80
2018-08-23T09:21:23.676Z,23.70
2018-08-23T09:23:52.318Z,23.70
2018-08-23T09:26:25.186Z,23.60
2018-08-23T09:28:55.088Z,23.50
2018-08-23T09:31:24.110Z,23.50
2018-08-23T09:33:52.692Z,23.40
2018-08-23T09:36:21.333Z,23.40
2018-08-23T09:38:50.444Z,23.40
2018-08-23T09:41:19.213Z,23.30
2018-08-23T09:43:47.775Z,23.30
2018-08-23T09:46:16.440Z,23.30
2018-08-23T09:48:45.276Z,23.30
2018-08-23T09:51:19.695Z,23.30
2018-08-23T09:53:48.671Z,23.30
2018-08-23T09:56:22.532Z,23.30
2018-08-23T09:58:52.225Z,23.30
2018-08-23T10:01:26.346Z,23.30
2018-08-23T10:04:00.450Z,23.30
2018-08-23T10:06:34.448Z,23.40
2018-08-23T10:09:15.074Z,23.50
2018-08-23T10:11:51.128Z,23.50
2018-08-23T10:16:25.938Z,23.50
2018-08-23T10:18:57.063Z,23.50
2018-08-23T10:21:30.946Z,23.60
2018-08-23T10:24:16.601Z,23.60
2018-08-23T10:26:46.062Z,23.60
2018-08-23T10:29:14.637Z,23.70
2018-08-23T10:31:43.195Z,23.80
2018-08-23T10:34:11.969Z,23.90
2018-08-23T10:36:40.575Z,23.80
2018-08-23T10:39:11.899Z,23.80
2018-08-23T10:41:41.315Z,23.70
2018-08-23T10:44:10.286Z,23.80
2018-08-23T10:46:44.059Z,23.80
2018-08-23T10:52:02.081Z,23.70
2018-08-23T10:54:35.175Z,23.70
2018-08-23T10:57:12.856Z,23.70
2018-08-23T10:59:41.606Z,23.70
2018-08-23T11:02:10.390Z,23.80
2018-08-23T11:04:38.904Z,23.80
2018-08-23T11:07:07.789Z,23.80
2018-08-23T11:09:42.125Z,23.90
2018-08-23T11:12:14.934Z,24.00
2018-08-23T11:14:43.688Z,24.00
2018-08-23T11:17:17.671Z,24.00
2018-08-23T11:20:53.177Z,23.90
2018-08-23T11:23:26.109Z,23.80
2018-08-23T11:25:54.977Z,23.80
2018-08-23T11:28:24.830Z,23.80
2018-08-23T11:30:53.928Z,23.80
2018-08-23T11:33:22.813Z,23.70
2018-08-23T11:35:51.436Z,23.70
2018-08-23T11:38:20.114Z,23.70
2018-08-23T11:40:49.242Z,23.70
2018-08-23T11:43:17.847Z,23.80
2018-08-23T11:45:46.565Z,23.80
2018-08-23T11:48:15.177Z,23.80
2018-08-23T11:50:43.964Z,23.80
2018-08-23T11:53:12.581Z,23.80
2018-08-23T11:55:41.199Z,23.80
2018-08-23T11:58:09.897Z,23.80
2018-08-23T12:00:38.435Z,23.80
2018-08-23T12:03:07.141Z,23.70
2018-08-23T12:05:35.858Z,23.70
2018-08-23T12:08:04.404Z,23.70
2018-08-23T12:10:33.314Z,23.70
2018-08-23T12:13:02.692Z,24.20
2018-08-23T12:15:33.216Z,24.50
2018-08-23T12:18:06.451Z,24.40
2018-08-23T12:20:35.138Z,24.50
2018-08-23T12:23:03.833Z,24.50
2018-08-23T12:25:32.639Z,24.40
2018-08-23T12:28:03.186Z,24.30
2018-08-23T12:30:32.479Z,24.20
2018-08-23T12:33:01.040Z,24.10
2018-08-23T12:35:32.297Z,24.00
2018-08-23T12:38:06.325Z,24.00
2018-08-23T12:40:40.242Z,23.90
2018-08-23T12:43:12.090Z,23.90
2018-08-23T12:45:41.753Z,23.80
2018-08-23T12:48:11.577Z,23.80
2018-08-23T12:50:40.865Z,23.80
2018-08-23T12:53:09.517Z,23.70
2018-08-23T12:55:38.156Z,23.70
2018-08-23T12:58:10.000Z,23.70
2018-08-23T13:00:39.421Z,23.70
2018-08-23T13:03:08.343Z,23.70
2018-08-23T13:05:37.483Z,23.70
2018-08-23T13:08:06.348Z,23.70
2018-08-23T13:10:35.874Z,23.60
2018-08-23T13:13:04.558Z,23.60
2018-08-23T13:15:33.165Z,23.60
2018-08-23T13:18:01.965Z,23.70
2018-08-23T13:20:30.732Z,23.70
2018-08-23T13:22:59.447Z,23.70
2018-08-23T13:25:27.985Z,23.70
2018-08-23T13:27:56.640Z,23.70
2018-08-23T13:30:25.319Z,23.70
2018-08-23T13:32:53.889Z,23.70
2018-08-23T13:35:22.549Z,23.80
2018-08-23T13:37:51.138Z,23.80
2018-08-23T13:40:20.304Z,23.80
2018-08-23T13:42:49.421Z,23.80
2018-08-23T13:45:18.166Z,23.70
2018-08-23T13:47:47.304Z,23.70
2018-08-23T13:50:15.931Z,23.70
2018-08-23T13:52:44.500Z,23.70
2018-08-23T13:55:13.223Z,23.70
2018-08-23T13:57:41.861Z,23.70
2018-08-23T14:00:14.650Z,23.80
2018-08-23T14:02:43.416Z,23.80
2018-08-23T14:05:11.957Z,23.80
2018-08-23T14:07:40.619Z,23.80
2018-08-23T14:10:09.263Z,23.70
2018-08-23T14:12:38.047Z,23.70
2018-08-23T14:15:10.847Z,23.70
2018-08-23T14:17:39.516Z,23.70
2018-08-23T14:20:08.265Z,23.70
2018-08-23T14:22:37.000Z,23.70
2018-08-23T14:25:05.609Z,23.70
2018-08-23T14:27:34.277Z,23.60
2018-08-23T14:30:02.975Z,23.70
2018-08-23T14:32:31.569Z,23.60
2018-08-23T14:35:00.194Z,23.60
2018-08-23T14:37:28.910Z,23.70
2018-08-23T14:39:57.856Z,23.70
2018-08-23T14:42:26.393Z,23.70
2018-08-23T14:44:55.006Z,23.70
2018-08-23T14:47:28.915Z,23.70
2018-08-23T14:49:57.500Z,23.70
2018-08-23T14:52:26.040Z,23.70
2018-08-23T14:54:54.673Z,23.60
2018-08-23T14:57:28.386Z,23.60
2018-08-23T14:59:57.032Z,23.60
2018-08-23T15:02:25.643Z,23.60
2018-08-23T15:04:54.196Z,23.60
2018-08-23T15:07:23.175Z,23.60
2018-08-23T15:09:51.796Z,23.60
2018-08-23T15:12:20.370Z,23.60
2018-08-23T15:14:49.040Z,23.60
2018-08-23T15:17:17.663Z,23.60
2018-08-23T15:19:46.521Z,23.60
2018-08-23T15:22:15.095Z,23.60
2018-08-23T15:24:43.713Z,23.60
2018-08-23T15:27:12.577Z,23.80
2018-08-23T15:29:41.196Z,23.90
2018-08-23T15:32:09.780Z,23.70
2018-08-23T15:34:38.477Z,23.70
2018-08-23T15:37:07.169Z,23.60
2018-08-23T15:39:36.905Z,23.60
2018-08-23T15:42:05.594Z,23.60
2018-08-23T15:44:34.714Z,23.60
2018-08-23T15:47:03.521Z,23.60
2018-08-23T15:49:32.060Z,23.60
2018-08-23T15:52:00.643Z,23.60
2018-08-23T15:54:29.290Z,23.60
2018-08-23T15:56:57.868Z,23.60
2018-08-23T15:59:28.349Z,23.60
2018-08-23T16:01:57.202Z,23.60
2018-08-23T16:04:26.076Z,23.70
2018-08-23T16:06:54.737Z,23.80
2018-08-23T16:09:23.414Z,23.80
2018-08-23T16:11:52.198Z,23.80
2018-08-23T16:14:20.748Z,23.80
2018-08-23T16:16:54.515Z,23.80
2018-08-23T16:19:28.421Z,23.90
2018-08-23T16:21:58.315Z,24.00
2018-08-23T16:24:28.615Z,24.00
2018-08-23T16:27:05.033Z,24.10
2018-08-23T16:29:34.461Z,24.20
2018-08-23T16:32:03.027Z,24.30
2018-08-23T16:34:31.781Z,24.40
2018-08-23T16:37:00.336Z,24.50
2018-08-23T16:39:28.902Z,24.60
2018-08-23T16:41:57.608Z,24.60
2018-08-23T16:44:26.191Z,24.60
2018-08-23T16:46:54.707Z,24.60
2018-08-23T16:49:23.419Z,24.60
2018-08-23T16:51:52.064Z,24.60
2018-08-23T16:54:20.616Z,24.60
2018-08-23T16:56:49.147Z,24.60
2018-08-23T16:59:17.733Z,24.60
2018-08-23T17:01:46.837Z,24.60
2018-08-23T17:04:15.429Z,24.60
2018-08-23T17:06:44.052Z,24.60
2018-08-23T17:09:12.709Z,24.60
2018-08-23T17:11:41.258Z,24.60
2018-08-23T17:14:13.353Z,24.50
2018-08-23T17:16:47.201Z,24.40
2018-08-23T17:19:16.201Z,24.40
2018-08-23T17:21:44.803Z,24.40
2018-08-23T17:24:13.312Z,24.40
2018-08-23T17:26:41.928Z,24.30
2018-08-23T17:29:10.599Z,24.30
2018-08-23T17:31:39.132Z,24.30
2018-08-23T17:34:07.834Z,24.40
2018-08-23T17:36:36.410Z,24.40
2018-08-23T17:39:06.389Z,24.40
2018-08-23T17:41:35.048Z,24.40
2018-08-23T17:44:03.604Z,24.40
2018-08-23T17:46:33.943Z,24.40
2018-08-23T17:49:03.173Z,24.40
2018-08-23T17:51:31.685Z,24.40
2018-08-23T17:54:00.415Z,24.40
2018-08-23T17:56:29.048Z,24.40
2018-08-23T17:58:57.653Z,24.40
2018-08-23T18:01:26.206Z,24.50
2018-08-23T18:03:54.743Z,24.50
2018-08-23T18:06:23.480Z,24.40
2018-08-23T18:08:52.030Z,24.40
2018-08-23T18:11:20.594Z,24.40
2018-08-23T18:13:49.218Z,24.40
2018-08-23T18:16:22.971Z,24.40
2018-08-23T18:18:51.528Z,24.40
2018-08-23T18:21:20.134Z,24.40
2018-08-23T18:23:48.738Z,24.30
2018-08-23T18:26:17.269Z,24.30
2018-08-23T18:28:45.762Z,24.30
2018-08-23T18:31:14.368Z,24.30
2018-08-23T18:33:42.933Z,24.30
2018-08-23T18:36:11.479Z,24.30
2018-08-23T18:38:40.038Z,24.00
2018-08-23T18:41:09.189Z,23.70
2018-08-23T18:43:38.073Z,23.60
2018-08-23T18:46:07.001Z,23.40
2018-08-23T18:48:35.529Z,23.30
2018-08-23T18:51:04.133Z,23.20
2018-08-23T18:53:32.916Z,23.00
2018-08-23T18:56:01.413Z,22.90
2018-08-23T18:58:29.970Z,22.70
2018-08-23T19:00:58.620Z,22.70
2018-08-23T19:03:27.136Z,22.50
2018-08-23T19:05:55.713Z,22.30
2018-08-23T19:08:24.461Z,22.20
2018-08-23T19:10:53.512Z,22.20
2018-08-23T19:13:22.249Z,22.30
2018-08-23T19:15:56.350Z,22.30
2018-08-23T19:18:25.019Z,22.30
2018-08-23T19:20:53.554Z,22.30
2018-08-23T19:23:22.136Z,22.40
2018-08-23T19:25:51.029Z,22.50
2018-08-23T19:28:19.642Z,22.50
2018-08-23T19:30:48.238Z,22.60
2018-08-23T19:33:16.824Z,22.60
2018-08-23T19:35:45.439Z,22.70
2018-08-23T19:38:14.002Z,22.70
2018-08-23T19:40:42.561Z,22.70
2018-08-23T19:43:11.177Z,22.70
2018-08-23T19:45:45.358Z,22.70
2018-08-23T19:48:13.962Z,22.60
2018-08-23T19:50:42.517Z,22.60
2018-08-23T19:53:11.087Z,22.50
2018-08-23T19:55:39.620Z,22.50
2018-08-23T19:58:08.128Z,22.40
2018-08-23T20:00:36.852Z,22.40
2018-08-23T20:03:05.578Z,22.40
2018-08-23T20:05:34.309Z,22.40
2018-08-23T20:08:02.967Z,22.30
2018-08-23T20:10:31.716Z,22.30
2018-08-23T20:13:00.361Z,22.20
2018-08-23T20:15:28.888Z,22.10
2018-08-23T20:17:57.572Z,22.10
2018-08-23T20:20:26.061Z,22.10
2018-08-23T20:22:54.732Z,22.20
2018-08-23T20:25:23.298Z,22.10
2018-08-23T20:27:52.208Z,22.10
2018-08-23T20:30:20.782Z,22.10
2018-08-23T20:32:49.371Z,22.20
2018-08-23T20:35:18.005Z,22.30
2018-08-23T20:37:46.560Z,22.30
2018-08-23T20:40:15.113Z,22.40
2018-08-23T20:42:43.889Z,22.40
2018-08-23T20:45:12.500Z,22.40
2018-08-23T20:47:41.070Z,22.40
2018-08-23T20:50:09.623Z,22.40
2018-08-23T20:52:38.304Z,22.40
2018-08-23T20:55:06.932Z,22.40
2018-08-23T20:57:36.269Z,22.40
2018-08-23T21:00:05.637Z,22.40
2018-08-23T21:02:34.341Z,22.40
2018-08-23T21:05:03.551Z,22.40
2018-08-23T21:07:32.229Z,22.40
2018-08-23T21:10:00.988Z,22.40
2018-08-23T21:12:29.588Z,22.30
2018-08-23T21:14:58.189Z,22.20
2018-08-23T21:17:26.760Z,22.10
2018-08-23T21:19:55.341Z,22.00
2018-08-23T21:22:23.942Z,21.90
2018-08-23T21:24:52.534Z,21.70
2018-08-23T21:27:21.074Z,21.60
2018-08-23T21:29:50.413Z,21.60
2018-08-23T21:32:19.135Z,21.70
2018-08-23T21:34:47.654Z,21.60
2018-08-23T21:37:16.312Z,21.60
2018-08-23T21:39:44.882Z,21.70
2018-08-23T21:42:13.437Z,21.80
2018-08-23T21:44:41.988Z,21.90
2018-08-23T21:47:10.597Z,21.90
2018-08-23T21:49:39.892Z,22.00
2018-08-23T21:52:08.437Z,22.00
2018-08-23T21:54:37.037Z,22.10
2018-08-23T21:57:05.797Z,22.10
2018-08-23T21:59:34.448Z,22.10
2018-08-23T22:02:08.779Z,22.10
2018-08-23T22:04:43.261Z,22.20
2018-08-23T22:07:11.814Z,22.10
2018-08-23T22:09:41.019Z,22.20
2018-08-23T22:12:09.724Z,22.10
2018-08-23T22:14:38.290Z,22.10
2018-08-23T22:17:06.902Z,22.10
2018-08-23T22:19:35.558Z,22.10
2018-08-23T22:22:04.217Z,22.00
2018-08-23T22:24:32.786Z,22.00
2018-08-23T22:27:01.518Z,21.90
2018-08-23T22:29:30.286Z,21.90
2018-08-23T22:31:59.949Z,21.90
2018-08-23T22:34:28.501Z,21.90
2018-08-23T22:36:57.087Z,21.90
2018-08-23T22:39:25.767Z,21.90
2018-08-23T22:41:54.705Z,21.80
2018-08-23T22:44:23.307Z,21.70
2018-08-23T22:46:51.819Z,21.80
2018-08-23T22:49:20.634Z,21.80
2018-08-23T22:51:49.377Z,21.80
2018-08-23T22:54:18.356Z,21.80
2018-08-23T22:56:46.937Z,21.70
2018-08-23T22:59:15.786Z,21.70
2018-08-23T23:01:45.486Z,21.80
2018-08-23T23:04:19.400Z,21.80
2018-08-23T23:06:48.250Z,21.80
2018-08-23T23:09:16.911Z,21.80
2018-08-23T23:11:45.904Z,21.60
2018-08-23T23:14:14.478Z,21.50
2018-08-23T23:16:43.045Z,21.40
2018-08-23T23:19:11.690Z,21.40
2018-08-23T23:21:40.380Z,21.30
2018-08-23T23:24:14.272Z,21.40
2018-08-23T23:26:42.936Z,21.30
2018-08-23T23:29:11.563Z,21.30
2018-08-23T23:31:40.499Z,21.40
2018-08-23T23:34:09.308Z,21.40
2018-08-23T23:36:38.821Z,21.50
2018-08-23T23:39:08.769Z,21.50
2018-08-23T23:41:38.185Z,21.50
2018-08-23T23:44:06.758Z,21.50
2018-08-23T23:46:35.313Z,21.50
2018-08-23T23:49:04.173Z,21.30
2018-08-23T23:51:33.299Z,21.30
2018-08-23T23:54:01.888Z,21.40
2018-08-23T23:56:30.552Z,21.40
2018-08-23T23:58:59.128Z,21.40
