createdAt,value
2019-06-01T00:00:27.674Z,0.00
2019-06-01T00:01:27.672Z,0.00
2019-06-01T00:02:27.665Z,0.00
2019-06-01T00:03:27.656Z,0.00
2019-06-01T00:04:27.658Z,0.00
2019-06-01T00:05:27.635Z,0.00
2019-06-01T00:06:27.624Z,0.00
2019-06-01T00:07:27.643Z,0.00
2019-06-01T00:08:27.602Z,0.00
2019-06-01T00:09:27.614Z,0.00
2019-06-01T00:10:27.571Z,0.00
2019-06-01T00:11:27.576Z,0.00
2019-06-01T00:12:27.560Z,0.00
2019-06-01T00:13:27.571Z,0.00
2019-06-01T00:14:27.546Z,0.00
2019-06-01T00:15:27.535Z,0.00
2019-06-01T00:16:27.510Z,0.00
2019-06-01T00:17:27.501Z,0.00
2019-06-01T00:18:27.558Z,0.00
2019-06-01T00:19:27.528Z,0.00
2019-06-01T00:20:27.468Z,0.00
2019-06-01T00:21:27.468Z,0.00
2019-06-01T00:22:27.448Z,0.00
2019-06-01T00:23:27.454Z,0.00
2019-06-01T00:24:27.459Z,0.00
2019-06-01T00:25:27.409Z,0.00
2019-06-01T00:26:27.407Z,0.00
2019-06-01T00:27:27.413Z,0.00
2019-06-01T00:28:27.369Z,0.00
2019-06-01T00:29:27.385Z,0.00
2019-06-01T00:30:39.701Z,0.00
2019-06-01T00:31:27.355Z,0.00
2019-06-01T00:32:27.343Z,0.00
2019-06-01T00:33:27.328Z,0.00
2019-06-01T00:34:27.310Z,0.00
2019-06-01T00:35:27.301Z,0.00
2019-06-01T00:36:27.300Z,0.00
2019-06-01T00:37:27.297Z,0.00
2019-06-01T00:38:27.293Z,0.00
2019-06-01T00:39:27.298Z,0.00
2019-06-01T00:40:27.263Z,0.00
2019-06-01T00:41:27.246Z,0.00
2019-06-01T00:42:27.241Z,0.00
2019-06-01T00:43:27.222Z,0.00
2019-06-01T00:44:27.219Z,0.00
2019-06-01T00:45:27.208Z,0.00
2019-06-01T00:46:27.221Z,0.00
2019-06-01T00:47:27.181Z,0.00
2019-06-01T00:48:27.172Z,0.00
2019-06-01T00:49:27.169Z,0.00
2019-06-01T00:50:27.150Z,0.00
2019-06-01T00:51:27.147Z,0.00
2019-06-01T00:52:27.129Z,5.62
2019-06-01T00:53:27.110Z,5.62
2019-06-01T00:54:27.123Z,5.62
2019-06-01T00:55:27.108Z,5.62
2019-06-01T00:56:27.208Z,5.62
2019-06-01T00:57:27.076Z,5.62
2019-06-01T00:58:27.083Z,5.62
2019-06-01T00:59:27.047Z,5.62
2019-06-01T01:00:42.542Z,5.62
2019-06-01T01:01:37.679Z,5.62
2019-06-01T01:02:27.020Z,5.62
2019-06-01T01:03:27.005Z,5.62
2019-06-01T01:04:26.988Z,5.62
2019-06-01T01:05:26.991Z,5.62
2019-06-01T01:06:26.972Z,5.62
2019-06-01T01:07:26.980Z,5.62
2019-06-01T01:08:26.959Z,5.62
2019-06-01T01:09:26.928Z,5.62
2019-06-01T01:10:26.935Z,5.62
2019-06-01T01:11:26.930Z,5.62
2019-06-01T01:12:26.914Z,5.62
2019-06-01T01:13:26.920Z,5.62
2019-06-01T01:14:26.897Z,11.25
2019-06-01T01:15:26.864Z,11.25
2019-06-01T01:16:26.879Z,11.25
2019-06-01T01:17:26.858Z,11.25
2019-06-01T01:18:26.858Z,11.25
2019-06-01T01:19:26.835Z,11.25
2019-06-01T01:20:26.824Z,11.25
2019-06-01T01:21:26.813Z,11.25
2019-06-01T01:22:26.816Z,11.25
2019-06-01T01:23:26.796Z,11.25
2019-06-01T01:24:26.783Z,11.25
2019-06-01T01:25:26.795Z,11.25
2019-06-01T01:26:26.784Z,11.25
2019-06-01T01:27:26.760Z,11.25
2019-06-01T01:28:26.744Z,11.25
2019-06-01T01:29:26.732Z,11.25
2019-06-01T01:30:26.727Z,11.25
2019-06-01T01:31:26.707Z,11.25
2019-06-01T01:32:37.526Z,11.25
2019-06-01T01:33:26.686Z,11.25
2019-06-01T01:34:26.685Z,11.25
2019-06-01T01:35:26.663Z,11.25
2019-06-01T01:36:26.646Z,16.88
2019-06-01T01:37:26.642Z,16.88
2019-06-01T01:38:26.647Z,16.88
2019-06-01T01:39:26.626Z,16.88
2019-06-01T01:40:26.615Z,16.88
2019-06-01T01:41:26.605Z,16.88
2019-06-01T01:42:26.605Z,16.88
2019-06-01T01:43:26.587Z,16.88
2019-06-01T01:44:26.575Z,16.88
2019-06-01T01:45:26.562Z,16.88
2019-06-01T01:46:26.544Z,16.88
2019-06-01T01:47:26.525Z,16.88
2019-06-01T01:48:26.547Z,16.88
2019-06-01T01:49:26.532Z,16.88
2019-06-01T01:50:26.503Z,16.88
2019-06-01T01:51:26.482Z,16.88
2019-06-01T01:52:26.472Z,16.88
2019-06-01T01:53:26.519Z,16.88
2019-06-01T01:54:26.459Z,16.88
2019-06-01T01:55:26.438Z,16.88
2019-06-01T01:56:26.452Z,22.50
2019-06-01T01:57:26.436Z,22.50
2019-06-01T01:58:26.418Z,22.50
2019-06-01T01:59:26.421Z,22.50
2019-06-01T02:00:26.435Z,22.50
2019-06-01T02:01:26.400Z,22.50
2019-06-01T02:02:27.175Z,22.50
2019-06-01T02:03:38.701Z,22.50
2019-06-01T02:04:26.371Z,22.50
2019-06-01T02:05:26.334Z,22.50
2019-06-01T02:06:28.994Z,22.50
2019-06-01T02:07:26.331Z,22.50
2019-06-01T02:08:26.300Z,22.50
2019-06-01T02:09:26.308Z,22.50
2019-06-01T02:10:26.300Z,22.50
2019-06-01T02:11:26.269Z,22.50
2019-06-01T02:12:26.265Z,22.50
2019-06-01T02:13:26.260Z,22.50
2019-06-01T02:14:26.234Z,22.50
2019-06-01T02:15:26.249Z,22.50
2019-06-01T02:16:26.231Z,28.12
2019-06-01T02:17:26.220Z,28.12
2019-06-01T02:18:26.224Z,28.12
2019-06-01T02:19:26.190Z,28.12
2019-06-01T02:20:26.175Z,28.12
2019-06-01T02:21:26.170Z,28.12
2019-06-01T02:22:26.161Z,28.12
2019-06-01T02:23:26.151Z,28.12
2019-06-01T02:24:26.143Z,28.12
2019-06-01T02:25:26.114Z,28.12
2019-06-01T02:26:26.133Z,28.12
2019-06-01T02:27:26.119Z,28.12
2019-06-01T02:28:26.073Z,28.12
2019-06-01T02:29:26.075Z,28.12
2019-06-01T02:30:26.076Z,28.12
2019-06-01T02:31:41.090Z,33.75
2019-06-01T02:32:27.046Z,33.75
2019-06-01T02:33:26.051Z,33.75
2019-06-01T02:34:36.240Z,33.75
2019-06-01T02:35:26.007Z,33.75
2019-06-01T02:36:25.996Z,33.75
2019-06-01T02:37:26.036Z,33.75
2019-06-01T02:38:25.975Z,33.75
2019-06-01T02:39:25.975Z,33.75
2019-06-01T02:40:25.958Z,33.75
2019-06-01T02:41:25.957Z,33.75
2019-06-01T02:42:25.936Z,39.38
2019-06-01T02:43:25.947Z,39.38
2019-06-01T02:44:25.935Z,39.38
2019-06-01T02:45:25.939Z,39.38
2019-06-01T02:46:25.897Z,39.38
2019-06-01T02:47:25.897Z,39.38
2019-06-01T02:48:25.902Z,39.38
2019-06-01T02:49:25.880Z,39.38
2019-06-01T02:50:25.844Z,39.38
2019-06-01T02:51:25.845Z,45.00
2019-06-01T02:52:25.843Z,45.00
2019-06-01T02:53:25.823Z,45.00
2019-06-01T02:54:25.840Z,45.00
2019-06-01T02:55:25.816Z,45.00
2019-06-01T02:56:25.784Z,45.00
2019-06-01T02:57:25.778Z,45.00
2019-06-01T02:58:25.761Z,45.00
2019-06-01T02:59:25.773Z,45.00
2019-06-01T03:00:25.749Z,50.62
2019-06-01T03:01:25.755Z,50.62
2019-06-01T03:02:25.717Z,50.62
2019-06-01T03:03:25.713Z,50.62
2019-06-01T03:04:25.728Z,50.62
2019-06-01T03:05:36.082Z,50.62
2019-06-01T03:06:25.685Z,50.62
2019-06-01T03:07:25.671Z,50.62
2019-06-01T03:08:26.611Z,50.62
2019-06-01T03:09:25.654Z,56.25
2019-06-01T03:10:25.650Z,56.25
2019-06-01T03:11:25.647Z,56.25
2019-06-01T03:12:25.640Z,56.25
2019-06-01T03:13:25.599Z,56.25
2019-06-01T03:14:25.591Z,56.25
2019-06-01T03:15:25.643Z,56.25
2019-06-01T03:16:25.573Z,56.25
2019-06-01T03:17:25.563Z,56.25
2019-06-01T03:18:25.565Z,56.25
2019-06-01T03:19:25.540Z,56.25
2019-06-01T03:20:25.541Z,56.25
2019-06-01T03:21:25.557Z,56.25
2019-06-01T03:22:25.509Z,56.25
2019-06-01T03:23:25.496Z,56.25
2019-06-01T03:24:25.509Z,61.88
2019-06-01T03:25:25.479Z,61.88
2019-06-01T03:26:25.471Z,61.88
2019-06-01T03:27:25.491Z,61.88
2019-06-01T03:28:25.443Z,61.88
2019-06-01T03:29:25.485Z,61.88
2019-06-01T03:30:25.436Z,61.88
2019-06-01T03:31:25.424Z,61.88
2019-06-01T03:32:36.001Z,61.88
2019-06-01T03:33:26.416Z,61.88
2019-06-01T03:34:25.395Z,61.88
2019-06-01T03:35:25.383Z,61.88
2019-06-01T03:36:35.830Z,61.88
2019-06-01T03:37:25.361Z,61.88
2019-06-01T03:38:25.345Z,61.88
2019-06-01T03:39:25.345Z,61.88
2019-06-01T03:40:25.326Z,61.88
2019-06-01T03:41:25.313Z,61.88
2019-06-01T03:42:25.299Z,61.88
2019-06-01T03:43:25.280Z,61.88
2019-06-01T03:44:25.267Z,61.88
2019-06-01T03:45:25.255Z,61.88
2019-06-01T03:46:25.249Z,61.88
2019-06-01T03:47:25.277Z,61.88
2019-06-01T03:48:25.238Z,61.88
2019-06-01T03:49:25.229Z,61.88
2019-06-01T03:50:25.212Z,61.88
2019-06-01T03:51:25.199Z,61.88
2019-06-01T03:52:25.179Z,61.88
2019-06-01T03:53:25.196Z,61.88
2019-06-01T03:54:25.177Z,61.88
2019-06-01T03:55:25.163Z,61.88
2019-06-01T03:56:25.152Z,67.50
2019-06-01T03:57:25.138Z,67.50
2019-06-01T03:58:25.164Z,67.50
2019-06-01T03:59:25.132Z,67.50
2019-06-01T04:00:25.096Z,67.50
2019-06-01T04:01:25.144Z,67.50
2019-06-01T04:02:32.667Z,67.50
2019-06-01T04:03:26.114Z,67.50
2019-06-01T04:04:25.102Z,67.50
2019-06-01T04:05:25.075Z,67.50
2019-06-01T04:06:25.043Z,67.50
2019-06-01T04:07:35.567Z,67.50
2019-06-01T04:08:25.016Z,67.50
2019-06-01T04:09:25.029Z,73.12
2019-06-01T04:10:24.998Z,73.12
2019-06-01T04:11:24.975Z,73.12
2019-06-01T04:12:24.978Z,73.12
2019-06-01T04:13:24.956Z,73.12
2019-06-01T04:14:25.024Z,73.12
2019-06-01T04:15:24.940Z,73.12
2019-06-01T04:16:24.954Z,73.12
2019-06-01T04:17:24.923Z,73.12
2019-06-01T04:18:24.926Z,73.12
2019-06-01T04:19:24.904Z,73.12
2019-06-01T04:20:24.895Z,78.75
2019-06-01T04:21:24.865Z,78.75
2019-06-01T04:22:24.855Z,78.75
2019-06-01T04:23:24.853Z,78.75
2019-06-01T04:24:24.857Z,78.75
2019-06-01T04:25:24.864Z,78.75
2019-06-01T04:26:24.844Z,78.75
2019-06-01T04:27:24.805Z,78.75
2019-06-01T04:28:24.803Z,78.75
2019-06-01T04:29:24.793Z,78.75
2019-06-01T04:30:24.794Z,78.75
2019-06-01T04:31:24.797Z,78.75
2019-06-01T04:32:24.752Z,84.38
2019-06-01T04:33:24.739Z,84.38
2019-06-01T04:34:24.736Z,84.38
2019-06-01T04:35:24.719Z,78.75
2019-06-01T04:36:24.714Z,84.38
2019-06-01T04:37:24.734Z,84.38
2019-06-01T04:38:34.953Z,84.38
2019-06-01T04:39:24.683Z,90.00
2019-06-01T04:40:24.677Z,90.00
2019-06-01T04:41:24.667Z,90.00
2019-06-01T04:42:24.706Z,90.00
2019-06-01T04:43:24.645Z,90.00
2019-06-01T04:44:24.631Z,90.00
2019-06-01T04:45:24.632Z,90.00
2019-06-01T04:46:24.626Z,90.00
2019-06-01T04:47:24.608Z,90.00
2019-06-01T04:48:24.589Z,90.00
2019-06-01T04:49:24.586Z,90.00
2019-06-01T04:50:24.574Z,90.00
2019-06-01T04:51:24.569Z,95.62
2019-06-01T04:52:24.539Z,90.00
2019-06-01T04:53:24.565Z,90.00
2019-06-01T04:54:24.522Z,95.62
2019-06-01T04:55:24.524Z,95.62
2019-06-01T04:56:24.509Z,95.62
2019-06-01T04:57:24.548Z,95.62
2019-06-01T04:58:24.481Z,95.62
2019-06-01T04:59:24.490Z,95.62
2019-06-01T05:00:27.919Z,95.62
2019-06-01T05:01:24.463Z,95.62
2019-06-01T05:02:24.445Z,95.62
2019-06-01T05:03:24.483Z,101.25
2019-06-01T05:04:24.433Z,101.25
2019-06-01T05:05:24.426Z,101.25
2019-06-01T05:06:24.399Z,101.25
2019-06-01T05:07:24.378Z,101.25
2019-06-01T05:08:24.384Z,101.25
2019-06-01T05:09:34.963Z,101.25
2019-06-01T05:10:24.350Z,101.25
2019-06-01T05:11:24.337Z,101.25
2019-06-01T05:12:24.318Z,101.25
2019-06-01T05:13:24.319Z,101.25
2019-06-01T05:14:24.310Z,101.25
2019-06-01T05:15:24.303Z,101.25
2019-06-01T05:16:24.303Z,101.25
2019-06-01T05:17:24.269Z,101.25
2019-06-01T05:18:24.270Z,106.88
2019-06-01T05:19:24.273Z,106.88
2019-06-01T05:20:24.251Z,106.88
2019-06-01T05:21:24.222Z,106.88
2019-06-01T05:22:24.220Z,106.88
2019-06-01T05:23:24.207Z,106.88
2019-06-01T05:24:24.209Z,106.88
2019-06-01T05:25:24.212Z,106.88
2019-06-01T05:26:24.179Z,106.88
2019-06-01T05:27:24.186Z,106.88
2019-06-01T05:28:24.158Z,106.88
2019-06-01T05:29:24.179Z,106.88
2019-06-01T05:30:24.160Z,106.88
2019-06-01T05:31:25.342Z,106.88
2019-06-01T05:32:24.130Z,106.88
2019-06-01T05:33:36.593Z,106.88
2019-06-01T05:34:25.136Z,106.88
2019-06-01T05:35:24.094Z,106.88
2019-06-01T05:36:24.186Z,106.88
2019-06-01T05:37:24.069Z,101.25
2019-06-01T05:38:24.093Z,106.88
2019-06-01T05:39:24.058Z,106.88
2019-06-01T05:40:36.399Z,106.88
2019-06-01T05:41:24.018Z,106.88
2019-06-01T05:42:24.033Z,106.88
2019-06-01T05:43:23.998Z,101.25
2019-06-01T05:44:23.987Z,106.88
2019-06-01T05:45:23.981Z,106.88
2019-06-01T05:46:24.018Z,106.88
2019-06-01T05:47:23.971Z,106.88
2019-06-01T05:48:28.461Z,106.88
2019-06-01T05:49:24.925Z,106.88
2019-06-01T05:50:23.930Z,106.88
2019-06-01T05:51:23.950Z,106.88
2019-06-01T05:52:24.030Z,106.88
2019-06-01T05:53:23.887Z,106.88
2019-06-01T05:54:23.887Z,106.88
2019-06-01T05:55:23.879Z,106.88
2019-06-01T05:56:23.857Z,106.88
2019-06-01T05:57:23.847Z,118.12
2019-06-01T05:58:23.834Z,118.12
2019-06-01T05:59:23.826Z,118.12
2019-06-01T06:00:23.820Z,112.50
2019-06-01T06:01:23.806Z,123.75
2019-06-01T06:02:23.800Z,112.50
2019-06-01T06:03:39.581Z,112.50
2019-06-01T06:04:24.774Z,112.50
2019-06-01T06:05:23.764Z,112.50
2019-06-01T06:06:23.743Z,112.50
2019-06-01T06:07:23.749Z,118.12
2019-06-01T06:08:23.736Z,118.12
2019-06-01T06:09:23.721Z,118.12
2019-06-01T06:10:23.758Z,118.12
2019-06-01T06:11:34.299Z,118.12
2019-06-01T06:12:23.687Z,90.00
2019-06-01T06:13:23.667Z,112.50
2019-06-01T06:14:23.684Z,112.50
2019-06-01T06:15:23.644Z,112.50
2019-06-01T06:16:23.640Z,112.50
2019-06-01T06:17:24.443Z,112.50
2019-06-01T06:18:23.617Z,112.50
2019-06-01T06:19:23.861Z,112.50
2019-06-01T06:20:23.594Z,112.50
2019-06-01T06:21:23.597Z,112.50
2019-06-01T06:22:23.573Z,112.50
2019-06-01T06:23:23.571Z,112.50
2019-06-01T06:24:23.619Z,112.50
2019-06-01T06:25:28.213Z,118.12
2019-06-01T06:26:24.542Z,118.12
2019-06-01T06:27:23.512Z,118.12
2019-06-01T06:28:26.529Z,118.12
2019-06-01T06:29:23.542Z,118.12
2019-06-01T06:30:23.548Z,118.12
2019-06-01T06:31:23.524Z,118.12
2019-06-01T06:32:23.519Z,123.75
2019-06-01T06:33:23.732Z,118.12
2019-06-01T06:34:23.669Z,118.12
2019-06-01T06:35:23.722Z,118.12
2019-06-01T06:36:23.813Z,118.12
2019-06-01T06:37:23.909Z,123.75
2019-06-01T06:38:24.064Z,118.12
2019-06-01T06:39:24.227Z,118.12
2019-06-01T06:40:24.283Z,123.75
2019-06-01T06:41:24.447Z,123.75
2019-06-01T06:42:33.366Z,123.75
2019-06-01T06:43:31.071Z,123.75
2019-06-01T06:44:24.813Z,123.75
2019-06-01T06:45:23.332Z,123.75
2019-06-01T06:46:23.332Z,123.75
2019-06-01T06:47:23.316Z,123.75
2019-06-01T06:48:23.426Z,123.75
2019-06-01T06:49:23.350Z,129.38
2019-06-01T06:50:23.552Z,129.38
2019-06-01T06:51:23.380Z,129.38
2019-06-01T06:52:23.643Z,129.38
2019-06-01T06:53:32.662Z,129.38
2019-06-01T06:54:24.234Z,129.38
2019-06-01T06:55:24.029Z,129.38
2019-06-01T06:56:24.066Z,129.38
2019-06-01T06:57:24.247Z,129.38
2019-06-01T06:58:24.328Z,129.38
2019-06-01T06:59:24.486Z,129.38
2019-06-01T07:00:23.175Z,129.38
2019-06-01T07:01:23.187Z,129.38
2019-06-01T07:02:23.176Z,135.00
2019-06-01T07:03:23.215Z,129.38
2019-06-01T07:04:23.285Z,129.38
2019-06-01T07:05:23.486Z,129.38
2019-06-01T07:06:23.662Z,129.38
2019-06-01T07:07:23.758Z,129.38
2019-06-01T07:08:23.891Z,129.38
2019-06-01T07:09:24.068Z,129.38
2019-06-01T07:10:24.160Z,129.38
2019-06-01T07:11:23.442Z,135.00
2019-06-01T07:12:23.373Z,135.00
2019-06-01T07:13:33.375Z,135.00
2019-06-01T07:14:23.487Z,135.00
2019-06-01T07:15:23.499Z,135.00
2019-06-01T07:16:23.503Z,135.00
2019-06-01T07:17:23.540Z,135.00
2019-06-01T07:18:23.655Z,135.00
2019-06-01T07:19:23.751Z,140.62
2019-06-01T07:20:23.715Z,135.00
2019-06-01T07:21:23.775Z,135.00
2019-06-01T07:22:23.781Z,135.00
2019-06-01T07:23:23.839Z,140.62
2019-06-01T07:24:23.901Z,140.62
2019-06-01T07:25:22.916Z,140.62
2019-06-01T07:26:24.002Z,140.62
2019-06-01T07:27:24.034Z,140.62
2019-06-01T07:28:24.034Z,146.25
2019-06-01T07:29:24.111Z,146.25
2019-06-01T07:30:24.160Z,140.62
2019-06-01T07:31:24.150Z,140.62
2019-06-01T07:32:22.844Z,146.25
2019-06-01T07:33:22.819Z,140.62
2019-06-01T07:34:33.646Z,140.62
2019-06-01T07:35:24.419Z,140.62
2019-06-01T07:36:22.796Z,151.88
2019-06-01T07:37:22.792Z,146.25
2019-06-01T07:38:22.807Z,151.88
2019-06-01T07:39:22.783Z,151.88
2019-06-01T07:40:23.021Z,151.88
2019-06-01T07:41:22.767Z,151.88
2019-06-01T07:42:24.538Z,151.88
2019-06-01T07:43:22.760Z,140.62
2019-06-01T07:44:33.689Z,151.88
2019-06-01T07:45:22.957Z,151.88
2019-06-01T07:46:22.845Z,151.88
2019-06-01T07:47:22.836Z,151.88
2019-06-01T07:48:23.111Z,151.88
2019-06-01T07:49:23.244Z,157.50
2019-06-01T07:50:23.863Z,157.50
2019-06-01T07:51:23.202Z,135.00
2019-06-01T07:52:22.667Z,157.50
2019-06-01T07:53:24.024Z,157.50
2019-06-01T07:54:22.584Z,157.50
2019-06-01T07:55:23.492Z,157.50
2019-06-01T07:56:22.699Z,157.50
2019-06-01T07:57:23.555Z,157.50
2019-06-01T07:58:22.583Z,157.50
2019-06-01T07:59:22.995Z,157.50
2019-06-01T08:00:24.026Z,157.50
2019-06-01T08:01:24.594Z,151.88
2019-06-01T08:02:23.314Z,157.50
2019-06-01T08:03:24.345Z,157.50
2019-06-01T08:04:24.172Z,157.50
2019-06-01T08:05:23.806Z,157.50
2019-06-01T08:06:23.826Z,157.50
2019-06-01T08:07:23.279Z,151.88
2019-06-01T08:08:23.369Z,157.50
2019-06-01T08:09:24.554Z,157.50
2019-06-01T08:10:23.064Z,157.50
2019-06-01T08:11:25.358Z,157.50
2019-06-01T08:12:23.431Z,157.50
2019-06-01T08:13:23.412Z,157.50
2019-06-01T08:14:22.593Z,157.50
2019-06-01T08:15:32.948Z,157.50
2019-06-01T08:16:23.577Z,157.50
2019-06-01T08:17:23.935Z,157.50
2019-06-01T08:18:23.646Z,157.50
2019-06-01T08:19:22.315Z,157.50
2019-06-01T08:20:22.344Z,163.12
2019-06-01T08:21:22.283Z,157.50
2019-06-01T08:22:22.295Z,151.88
2019-06-01T08:23:22.275Z,157.50
2019-06-01T08:24:22.277Z,157.50
2019-06-01T08:25:22.265Z,163.12
2019-06-01T08:26:22.290Z,157.50
2019-06-01T08:27:22.497Z,157.50
2019-06-01T08:28:22.435Z,157.50
2019-06-01T08:29:22.634Z,157.50
2019-06-01T08:30:22.569Z,157.50
2019-06-01T08:31:22.540Z,163.12
2019-06-01T08:32:22.686Z,163.12
2019-06-01T08:33:26.360Z,163.12
2019-06-01T08:34:23.194Z,163.12
2019-06-01T08:35:22.805Z,163.12
2019-06-01T08:36:23.129Z,163.12
2019-06-01T08:37:23.355Z,163.12
2019-06-01T08:38:23.380Z,163.12
2019-06-01T08:39:23.378Z,163.12
2019-06-01T08:40:23.207Z,163.12
2019-06-01T08:41:23.254Z,163.12
2019-06-01T08:42:23.330Z,163.12
2019-06-01T08:43:23.421Z,163.12
2019-06-01T08:44:23.474Z,163.12
2019-06-01T08:45:23.412Z,168.75
2019-06-01T08:46:33.693Z,168.75
2019-06-01T08:47:22.005Z,168.75
2019-06-01T08:48:21.986Z,168.75
2019-06-01T08:49:21.994Z,168.75
2019-06-01T08:50:21.966Z,168.75
2019-06-01T08:51:21.990Z,168.75
2019-06-01T08:52:21.950Z,168.75
2019-06-01T08:53:21.939Z,168.75
2019-06-01T08:54:22.018Z,168.75
2019-06-01T08:55:21.911Z,174.38
2019-06-01T08:56:22.208Z,174.38
2019-06-01T08:57:21.924Z,174.38
2019-06-01T08:58:21.908Z,174.38
2019-06-01T08:59:21.865Z,174.38
2019-06-01T09:00:21.865Z,174.38
2019-06-01T09:01:21.919Z,174.38
2019-06-01T09:02:21.873Z,174.38
2019-06-01T09:03:21.825Z,174.38
2019-06-01T09:04:21.832Z,174.38
2019-06-01T09:05:24.990Z,174.38
2019-06-01T09:06:21.795Z,180.00
2019-06-01T09:07:21.806Z,174.38
2019-06-01T09:08:23.854Z,180.00
2019-06-01T09:09:21.799Z,180.00
2019-06-01T09:10:21.765Z,180.00
2019-06-01T09:11:21.766Z,180.00
2019-06-01T09:12:21.766Z,180.00
2019-06-01T09:13:21.784Z,180.00
2019-06-01T09:14:21.716Z,185.62
2019-06-01T09:15:21.704Z,185.62
2019-06-01T09:16:21.706Z,185.62
2019-06-01T09:17:33.466Z,185.62
2019-06-01T09:18:21.663Z,185.62
2019-06-01T09:19:21.665Z,185.62
2019-06-01T09:20:21.653Z,185.62
2019-06-01T09:21:21.643Z,185.62
2019-06-01T09:22:21.633Z,185.62
2019-06-01T09:23:21.617Z,185.62
2019-06-01T09:24:21.646Z,185.62
2019-06-01T09:25:21.606Z,185.62
2019-06-01T09:26:21.579Z,185.62
2019-06-01T09:27:21.575Z,185.62
2019-06-01T09:28:21.564Z,185.62
2019-06-01T09:29:21.549Z,191.25
2019-06-01T09:30:21.563Z,191.25
2019-06-01T09:31:21.560Z,191.25
2019-06-01T09:32:21.512Z,191.25
2019-06-01T09:33:21.523Z,191.25
2019-06-01T09:34:21.523Z,191.25
2019-06-01T09:35:21.531Z,196.88
2019-06-01T09:36:21.472Z,196.88
2019-06-01T09:37:21.498Z,191.25
2019-06-01T09:38:21.460Z,191.25
2019-06-01T09:39:21.460Z,180.00
2019-06-01T09:40:21.463Z,202.50
2019-06-01T09:41:21.441Z,196.88
2019-06-01T09:42:21.418Z,202.50
2019-06-01T09:43:21.399Z,202.50
2019-06-01T09:44:21.402Z,202.50
2019-06-01T09:45:21.391Z,202.50
2019-06-01T09:46:21.358Z,202.50
2019-06-01T09:47:21.357Z,202.50
2019-06-01T09:48:31.488Z,202.50
2019-06-01T09:49:21.339Z,202.50
2019-06-01T09:50:21.319Z,208.12
2019-06-01T09:51:21.351Z,202.50
2019-06-01T09:52:21.315Z,208.12
2019-06-01T09:53:21.284Z,208.12
2019-06-01T09:54:21.300Z,208.12
2019-06-01T09:55:21.271Z,208.12
2019-06-01T09:56:21.249Z,185.62
2019-06-01T09:57:21.288Z,208.12
2019-06-01T09:58:21.239Z,208.12
2019-06-01T09:59:21.229Z,208.12
2019-06-01T10:00:21.229Z,208.12
2019-06-01T10:01:21.206Z,213.75
2019-06-01T10:02:21.288Z,213.75
2019-06-01T10:03:21.185Z,213.75
2019-06-01T10:04:21.201Z,213.75
2019-06-01T10:05:21.147Z,219.38
2019-06-01T10:06:21.154Z,213.75
2019-06-01T10:07:21.187Z,163.12
2019-06-01T10:08:21.135Z,219.38
2019-06-01T10:09:21.118Z,213.75
2019-06-01T10:10:21.131Z,213.75
2019-06-01T10:11:21.111Z,219.38
2019-06-01T10:12:21.154Z,225.00
2019-06-01T10:13:21.136Z,225.00
2019-06-01T10:14:21.078Z,225.00
2019-06-01T10:15:21.098Z,230.62
2019-06-01T10:16:21.063Z,230.62
2019-06-01T10:17:21.057Z,230.62
2019-06-01T10:18:21.037Z,236.25
2019-06-01T10:19:32.513Z,73.12
2019-06-01T10:20:20.994Z,247.50
2019-06-01T10:21:20.985Z,236.25
2019-06-01T10:22:20.974Z,247.50
2019-06-01T10:23:20.961Z,241.88
2019-06-01T10:24:21.463Z,73.12
2019-06-01T10:25:20.963Z,247.50
2019-06-01T10:26:20.944Z,241.88
2019-06-01T10:27:20.927Z,78.75
2019-06-01T10:28:20.902Z,247.50
2019-06-01T10:29:20.924Z,258.75
2019-06-01T10:30:20.894Z,84.38
2019-06-01T10:31:20.899Z,258.75
2019-06-01T10:32:20.896Z,253.12
2019-06-01T10:33:20.861Z,247.50
2019-06-01T10:34:20.873Z,247.50
2019-06-01T10:35:20.876Z,258.75
2019-06-01T10:36:21.636Z,258.75
2019-06-01T10:37:20.821Z,258.75
2019-06-01T10:38:20.824Z,264.38
2019-06-01T10:39:20.810Z,101.25
2019-06-01T10:40:20.856Z,281.25
2019-06-01T10:41:20.782Z,275.62
2019-06-01T10:42:20.886Z,270.00
2019-06-01T10:43:20.762Z,270.00
2019-06-01T10:44:20.742Z,264.38
2019-06-01T10:45:20.769Z,258.75
2019-06-01T10:46:20.743Z,264.38
2019-06-01T10:47:20.701Z,270.00
2019-06-01T10:48:20.713Z,264.38
2019-06-01T10:49:20.701Z,258.75
2019-06-01T10:50:33.019Z,270.00
2019-06-01T10:51:20.673Z,281.25
2019-06-01T10:52:20.656Z,286.88
2019-06-01T10:53:20.657Z,292.50
2019-06-01T10:54:20.628Z,292.50
2019-06-01T10:55:20.630Z,264.38
2019-06-01T10:56:20.618Z,275.62
2019-06-01T10:57:20.600Z,281.25
2019-06-01T10:58:20.597Z,118.12
2019-06-01T10:59:20.609Z,151.88
2019-06-01T11:00:37.026Z,281.25
2019-06-01T11:01:21.593Z,292.50
2019-06-01T11:02:20.551Z,292.50
2019-06-01T11:03:20.540Z,292.50
2019-06-01T11:04:20.546Z,292.50
2019-06-01T11:05:20.532Z,286.88
2019-06-01T11:06:36.197Z,298.12
2019-06-01T11:07:21.508Z,286.88
2019-06-01T11:08:20.499Z,286.88
2019-06-01T11:09:20.470Z,236.25
2019-06-01T11:10:20.477Z,258.75
2019-06-01T11:11:20.454Z,264.38
2019-06-01T11:12:20.459Z,270.00
2019-06-01T11:13:20.449Z,264.38
2019-06-01T11:14:20.434Z,258.75
2019-06-01T11:15:20.422Z,258.75
2019-06-01T11:16:20.401Z,213.75
2019-06-01T11:17:20.400Z,230.62
2019-06-01T11:18:20.380Z,275.62
2019-06-01T11:19:20.390Z,292.50
2019-06-01T11:20:20.357Z,213.75
2019-06-01T11:21:33.529Z,185.62
2019-06-01T11:22:20.339Z,298.12
2019-06-01T11:23:20.329Z,315.00
2019-06-01T11:24:20.361Z,247.50
2019-06-01T11:25:20.307Z,292.50
2019-06-01T11:26:20.288Z,303.75
2019-06-01T11:27:20.278Z,292.50
2019-06-01T11:28:20.258Z,236.25
2019-06-01T11:29:20.272Z,236.25
2019-06-01T11:30:20.275Z,202.50
2019-06-01T11:31:20.244Z,202.50
2019-06-01T11:32:20.247Z,191.25
2019-06-01T11:33:20.315Z,236.25
2019-06-01T11:34:20.219Z,247.50
2019-06-01T11:35:20.207Z,230.62
2019-06-01T11:36:20.231Z,196.88
2019-06-01T11:37:20.218Z,264.38
2019-06-01T11:38:20.159Z,320.62
2019-06-01T11:39:20.169Z,275.62
2019-06-01T11:40:20.203Z,264.38
2019-06-01T11:41:20.147Z,298.12
2019-06-01T11:42:20.313Z,253.12
2019-06-01T11:43:20.110Z,151.88
2019-06-01T11:44:20.109Z,163.12
2019-06-01T11:45:20.095Z,157.50
2019-06-01T11:46:20.127Z,157.50
2019-06-01T11:47:20.057Z,163.12
2019-06-01T11:48:20.062Z,151.88
2019-06-01T11:49:21.237Z,151.88
2019-06-01T11:50:20.041Z,151.88
2019-06-01T11:51:20.042Z,151.88
2019-06-01T11:52:30.524Z,292.50
2019-06-01T11:53:20.007Z,281.25
2019-06-01T11:54:19.982Z,151.88
2019-06-01T11:55:19.988Z,151.88
2019-06-01T11:56:20.017Z,151.88
2019-06-01T11:57:19.953Z,151.88
2019-06-01T11:58:19.992Z,275.62
2019-06-01T11:59:21.310Z,309.38
2019-06-01T12:00:19.932Z,309.38
2019-06-01T12:01:19.927Z,315.00
2019-06-01T12:02:19.959Z,281.25
2019-06-01T12:03:19.899Z,270.00
2019-06-01T12:04:19.899Z,275.62
2019-06-01T12:05:19.886Z,163.12
2019-06-01T12:06:19.887Z,157.50
2019-06-01T12:07:19.858Z,157.50
2019-06-01T12:08:19.849Z,230.62
2019-06-01T12:09:19.829Z,236.25
2019-06-01T12:10:19.837Z,230.62
2019-06-01T12:11:19.804Z,213.75
2019-06-01T12:12:19.806Z,208.12
2019-06-01T12:13:19.806Z,196.88
2019-06-01T12:14:19.775Z,196.88
2019-06-01T12:15:19.765Z,185.62
2019-06-01T12:16:19.759Z,151.88
2019-06-01T12:17:19.746Z,146.25
2019-06-01T12:18:19.745Z,146.25
2019-06-01T12:19:19.754Z,146.25
2019-06-01T12:20:19.718Z,163.12
2019-06-01T12:21:19.720Z,185.62
2019-06-01T12:22:19.709Z,163.12
2019-06-01T12:23:31.160Z,163.12
2019-06-01T12:24:24.891Z,185.62
2019-06-01T12:25:20.663Z,163.12
2019-06-01T12:26:19.651Z,157.50
2019-06-01T12:27:19.634Z,202.50
2019-06-01T12:28:19.621Z,196.88
2019-06-01T12:29:19.621Z,191.25
2019-06-01T12:30:20.134Z,191.25
2019-06-01T12:31:19.613Z,174.38
2019-06-01T12:32:19.581Z,168.75
2019-06-01T12:33:19.585Z,157.50
2019-06-01T12:34:19.599Z,157.50
2019-06-01T12:35:19.631Z,157.50
2019-06-01T12:36:19.571Z,157.50
2019-06-01T12:37:36.119Z,157.50
2019-06-01T12:38:20.552Z,163.12
2019-06-01T12:39:19.594Z,168.75
2019-06-01T12:40:19.511Z,168.75