createdAt,value
2017-11-01T00:01:48.312Z,101969.27
2017-11-01T00:03:50.744Z,101974.17
2017-11-01T00:05:53.236Z,101975.59
2017-11-01T00:07:55.704Z,101976.88
2017-11-01T00:09:58.140Z,101980.49
2017-11-01T00:12:00.655Z,101982.27
2017-11-01T00:14:03.125Z,101980.99
2017-11-01T00:16:05.556Z,101984.11
2017-11-01T00:18:07.996Z,101980.99
2017-11-01T00:20:10.456Z,101978.29
2017-11-01T00:22:12.897Z,101976.02
2017-11-01T00:24:15.336Z,101974.24
2017-11-01T00:26:18.007Z,101972.90
2017-11-01T00:28:20.521Z,101975.17
2017-11-01T00:30:23.020Z,101979.22
2017-11-01T00:32:25.484Z,101975.59
2017-11-01T00:34:27.933Z,101977.87
2017-11-01T00:36:30.380Z,101977.44
2017-11-01T00:38:32.836Z,101975.67
2017-11-01T00:40:35.291Z,101975.67
2017-11-01T00:42:37.833Z,101970.70
2017-11-01T00:44:40.299Z,101968.50
2017-11-01T00:46:42.745Z,101969.84
2017-11-01T00:48:45.216Z,101975.24
2017-11-01T00:50:47.695Z,101971.69
2017-11-01T00:52:50.143Z,101972.97
2017-11-01T00:54:52.586Z,101970.34
2017-11-01T00:56:55.042Z,101968.50
2017-11-01T00:58:57.508Z,101971.20
2017-11-01T01:01:00.010Z,101961.40
2017-11-01T01:03:02.503Z,101965.37
2017-11-01T01:05:04.976Z,101956.00
2017-11-01T01:07:07.421Z,101959.66
2017-11-01T01:09:09.885Z,101961.82
2017-11-01T01:11:12.324Z,101962.75
2017-11-01T01:13:14.761Z,101954.76
2017-11-01T01:15:17.326Z,101956.95
2017-11-01T01:17:19.787Z,101962.75
2017-11-01T01:19:22.228Z,101950.71
2017-11-01T01:21:24.686Z,101954.26
2017-11-01T01:23:27.204Z,101950.21
2017-11-01T01:25:29.684Z,101949.36
2017-11-01T01:27:32.145Z,101948.44
2017-11-01T01:29:34.579Z,101949.36
2017-11-01T01:31:37.008Z,101953.41
2017-11-01T01:33:39.460Z,101950.71
2017-11-01T01:35:41.893Z,101946.66
2017-11-01T01:37:44.400Z,101944.89
2017-11-01T01:39:46.853Z,101948.52
2017-11-01T01:41:49.344Z,101952.56
2017-11-01T01:43:51.803Z,101951.63
2017-11-01T01:45:54.254Z,101959.30
2017-11-01T01:47:56.701Z,101955.33
2017-11-01T01:49:59.230Z,101950.36
2017-11-01T01:52:01.724Z,101955.25
2017-11-01T01:54:04.160Z,101950.36
2017-11-01T01:56:06.598Z,101953.48
2017-11-01T01:58:09.061Z,101947.66
2017-11-01T02:00:11.518Z,101941.41
2017-11-01T02:02:14.000Z,101940.91
2017-11-01T02:04:16.464Z,101940.91
2017-11-01T02:06:18.980Z,101939.14
2017-11-01T02:08:21.424Z,101935.09
2017-11-01T02:10:23.925Z,101934.17
2017-11-01T02:12:26.373Z,101935.02
2017-11-01T02:14:28.810Z,101936.52
2017-11-01T02:16:31.266Z,101939.14
2017-11-01T02:18:33.692Z,101933.74
2017-11-01T02:20:36.129Z,101932.82
2017-11-01T02:22:38.602Z,101933.32
2017-11-01T02:24:41.035Z,101922.17
2017-11-01T02:26:43.468Z,101919.41
2017-11-01T02:28:45.933Z,101918.98
2017-11-01T02:30:48.422Z,101921.17
2017-11-01T02:32:50.884Z,101922.10
2017-11-01T02:34:53.347Z,101917.63
2017-11-01T02:36:55.836Z,101920.83
2017-11-01T02:38:58.292Z,101921.25
2017-11-01T02:41:00.776Z,101916.38
2017-11-01T02:43:03.233Z,101917.63
2017-11-01T02:45:05.717Z,101921.25
2017-11-01T02:47:08.190Z,101929.77
2017-11-01T02:49:10.621Z,101926.22
2017-11-01T02:51:13.058Z,101930.20
2017-11-01T02:53:15.592Z,101928.84
2017-11-01T02:55:18.025Z,101933.39
2017-11-01T02:57:20.475Z,101930.27
2017-11-01T02:59:22.933Z,101920.43
2017-11-01T03:01:25.377Z,101920.33
2017-11-01T03:03:28.109Z,101918.66
2017-11-01T03:05:30.576Z,101915.96
2017-11-01T03:07:33.089Z,101917.20
2017-11-01T03:09:35.564Z,101923.12
2017-11-01T03:11:38.025Z,101931.22
2017-11-01T03:13:40.496Z,101923.12
2017-11-01T03:15:42.932Z,101920.50
2017-11-01T03:17:45.401Z,101918.66
2017-11-01T03:19:47.852Z,101923.62
2017-11-01T03:21:50.355Z,101921.78
2017-11-01T03:23:52.822Z,101923.12
2017-11-01T03:25:55.274Z,101927.67
2017-11-01T03:27:57.787Z,101936.20
2017-11-01T03:30:00.249Z,101926.33
2017-11-01T03:32:02.705Z,101927.25
2017-11-01T03:34:05.157Z,101932.58
2017-11-01T03:36:07.669Z,101934.84
2017-11-01T03:38:10.136Z,101938.89
2017-11-01T03:40:12.570Z,101934.42
2017-11-01T03:42:15.095Z,101933.50
2017-11-01T03:44:17.525Z,101930.38
2017-11-01T03:46:19.960Z,101926.33
2017-11-01T03:48:22.562Z,101929.02
2017-11-01T03:50:25.002Z,101925.91
2017-11-01T03:52:27.443Z,101925.41
2017-11-01T03:54:29.900Z,101917.38
2017-11-01T03:56:32.348Z,101917.38
2017-11-01T03:58:34.789Z,101920.08
2017-11-01T04:00:37.316Z,101916.53
2017-11-01T04:02:39.755Z,101915.61
2017-11-01T04:04:42.244Z,101914.26
2017-11-01T04:06:44.706Z,101908.94
2017-11-01T04:08:47.233Z,101913.83
2017-11-01T04:10:49.728Z,101914.26
2017-11-01T04:12:52.194Z,101912.91
2017-11-01T04:14:54.635Z,101909.78
2017-11-01T04:16:57.076Z,101911.56
2017-11-01T04:19:05.240Z,101913.41
2017-11-01T04:21:07.674Z,101916.53
2017-11-01T04:23:10.117Z,101912.98
2017-11-01T04:25:12.694Z,101916.11
2017-11-01T04:27:15.152Z,101911.56
2017-11-01T04:29:17.598Z,101912.06
2017-11-01T04:31:20.059Z,101911.63
2017-11-01T04:33:22.573Z,101901.77
2017-11-01T04:35:25.019Z,101907.09
2017-11-01T04:37:27.476Z,101907.59
2017-11-01T04:39:29.909Z,101906.66
2017-11-01T04:41:32.357Z,101911.63
2017-11-01T04:43:34.865Z,101912.56
2017-11-01T04:45:37.383Z,101909.86
2017-11-01T04:47:41.609Z,101902.69
2017-11-01T04:49:44.172Z,101904.04
2017-11-01T04:51:47.388Z,101904.89
2017-11-01T04:53:49.824Z,101897.64
2017-11-01T04:55:52.287Z,101895.88
2017-11-01T04:57:54.769Z,101897.72
2017-11-01T05:00:04.029Z,101899.06
2017-11-01T05:04:38.799Z,101903.19
2017-11-01T05:06:46.424Z,101890.13
2017-11-01T05:08:49.833Z,101892.93
2017-11-01T05:10:55.328Z,101894.27
2017-11-01T05:13:06.345Z,101891.65
2017-11-01T05:15:08.904Z,101901.09
2017-11-01T05:17:11.378Z,101898.82
2017-11-01T05:19:13.833Z,101897.40
2017-11-01T05:21:16.517Z,101897.90
2017-11-01T05:23:18.992Z,101897.90
2017-11-01T05:25:23.399Z,101901.95
2017-11-01T05:27:25.876Z,101908.69
2017-11-01T05:29:28.311Z,101904.64
2017-11-01T05:31:30.816Z,101909.11
2017-11-01T05:33:33.305Z,101903.30
2017-11-01T05:35:35.740Z,101904.14
2017-11-01T05:37:38.182Z,101898.75
2017-11-01T05:39:40.649Z,101898.22
2017-11-01T05:41:43.092Z,101900.91
2017-11-01T05:43:45.550Z,101901.84
2017-11-01T05:45:48.014Z,101895.09
2017-11-01T05:47:50.456Z,101901.84
2017-11-01T05:49:52.988Z,101904.53
2017-11-01T05:51:55.452Z,101904.14
2017-11-01T05:53:57.898Z,101897.30
2017-11-01T05:56:00.362Z,101899.14
2017-11-01T05:58:02.943Z,101898.64
2017-11-01T06:00:05.382Z,101900.91
2017-11-01T06:02:07.842Z,101904.53
2017-11-01T06:04:10.332Z,101907.23
2017-11-01T06:06:12.800Z,101904.53
2017-11-01T06:08:16.158Z,101903.19
2017-11-01T06:10:18.655Z,101906.42
2017-11-01T06:12:21.112Z,101910.89
2017-11-01T06:14:23.550Z,101914.41
2017-11-01T06:16:26.016Z,101914.51
2017-11-01T06:18:28.460Z,101917.63
2017-11-01T06:20:30.898Z,101921.25
2017-11-01T06:22:33.352Z,101918.98
2017-11-01T06:24:35.859Z,101916.36
2017-11-01T06:26:38.316Z,101925.73
2017-11-01T06:28:40.771Z,101924.45
2017-11-01T06:30:43.267Z,101921.25
2017-11-01T06:32:45.711Z,101923.03
2017-11-01T06:34:48.215Z,101923.95
2017-11-01T06:36:50.653Z,101930.17
2017-11-01T06:38:53.081Z,101920.73
2017-11-01T06:40:55.558Z,101928.42
2017-11-01T06:42:57.996Z,101923.03
2017-11-01T06:45:00.433Z,101930.17
2017-11-01T06:47:02.886Z,101930.17
2017-11-01T06:49:05.317Z,101932.86
2017-11-01T06:51:07.761Z,101936.91
2017-11-01T06:53:10.236Z,101934.64
2017-11-01T06:55:12.705Z,101942.30
2017-11-01T06:57:15.181Z,101938.19
2017-11-01T06:59:17.744Z,101934.14
2017-11-01T07:01:20.226Z,101939.53
2017-11-01T07:03:23.583Z,101940.89
2017-11-01T07:05:26.038Z,101939.53
2017-11-01T07:07:28.548Z,101941.81
2017-11-01T07:09:45.957Z,101946.70
2017-11-01T07:11:48.441Z,101942.73
2017-11-01T07:13:50.908Z,101940.39
2017-11-01T07:15:53.374Z,101943.58
2017-11-01T07:17:55.833Z,101943.16
2017-11-01T07:19:58.340Z,101951.67
2017-11-01T07:22:00.795Z,101943.08
2017-11-01T07:24:03.268Z,101947.98
2017-11-01T07:26:06.008Z,101957.42
2017-11-01T07:28:08.613Z,101952.45
2017-11-01T07:30:11.079Z,101955.16
2017-11-01T07:32:13.522Z,101959.63
2017-11-01T07:34:16.030Z,101965.02
2017-11-01T07:36:18.506Z,101965.77
2017-11-01T07:38:20.968Z,101963.99
2017-11-01T07:40:23.541Z,101961.22
2017-11-01T07:42:26.112Z,101972.02
2017-11-01T07:44:28.560Z,101966.97
2017-11-01T07:46:31.055Z,101967.97
2017-11-01T07:48:33.517Z,101978.19
2017-11-01T07:50:35.958Z,101979.97
2017-11-01T07:52:38.456Z,101987.56
2017-11-01T07:54:40.912Z,101986.64
2017-11-01T07:56:43.404Z,101997.83
2017-11-01T07:58:45.852Z,101991.08
2017-11-01T08:00:48.340Z,101988.38
2017-11-01T08:02:50.782Z,102002.72
2017-11-01T08:04:53.215Z,101991.50
2017-11-01T08:06:55.756Z,101999.03
2017-11-01T08:08:58.283Z,101990.51
2017-11-01T08:11:00.892Z,101991.43
2017-11-01T08:13:03.356Z,101987.81
2017-11-01T08:15:05.843Z,101988.30
2017-11-01T08:17:08.283Z,101992.28
2017-11-01T08:19:10.783Z,101988.23
2017-11-01T08:21:13.231Z,101986.81
2017-11-01T08:23:15.682Z,101985.89
2017-11-01T08:25:18.135Z,101994.80
2017-11-01T08:27:20.586Z,101998.85
2017-11-01T08:29:23.038Z,101997.00
2017-11-01T08:31:25.497Z,101996.94
2017-11-01T08:33:28.002Z,101989.77
2017-11-01T08:35:30.446Z,101994.66
2017-11-01T08:37:32.911Z,101990.61
2017-11-01T08:39:35.373Z,101989.19
2017-11-01T08:41:37.807Z,101990.04
2017-11-01T08:43:40.259Z,101993.16
2017-11-01T08:45:42.783Z,101984.97
2017-11-01T08:47:45.212Z,101984.97
2017-11-01T08:49:47.723Z,101982.69
2017-11-01T08:51:50.148Z,101987.16
2017-11-01T08:53:52.579Z,101988.02
2017-11-01T08:55:55.053Z,101985.74
2017-11-01T08:57:57.504Z,101981.70
2017-11-01T08:59:59.978Z,101977.64
2017-11-01T09:02:02.449Z,101983.47
2017-11-01T09:04:04.918Z,101980.77
2017-11-01T09:06:07.408Z,101981.63
2017-11-01T09:08:09.873Z,101979.34
2017-11-01T09:10:12.330Z,101984.22
2017-11-01T09:12:14.965Z,101973.03
2017-11-01T09:14:17.417Z,101972.07
2017-11-01T09:16:19.863Z,101976.47
2017-11-01T09:18:22.297Z,101973.77
2017-11-01T09:20:24.789Z,101985.84
2017-11-01T09:22:27.220Z,101972.28
2017-11-01T09:24:29.660Z,101968.30
2017-11-01T09:26:32.122Z,101967.73
2017-11-01T09:28:34.581Z,101966.70
2017-11-01T09:30:37.038Z,101968.48
2017-11-01T09:32:39.514Z,101963.93
2017-11-01T09:34:41.993Z,101963.50
2017-11-01T09:36:44.454Z,101962.01
2017-11-01T09:38:47.101Z,101959.20
2017-11-01T09:40:49.545Z,101965.95
2017-11-01T09:42:51.989Z,101961.09
2017-11-01T09:44:54.520Z,101958.28
2017-11-01T09:46:56.953Z,101958.63
2017-11-01T09:48:59.420Z,101967.16
2017-11-01T09:51:01.877Z,101963.53
2017-11-01T09:53:04.313Z,101968.01
2017-11-01T09:55:06.744Z,101961.58
2017-11-01T09:57:09.213Z,101967.41
2017-11-01T09:59:11.713Z,101962.86
2017-11-01T10:01:14.223Z,101967.33
2017-11-01T10:03:16.689Z,101965.48
2017-11-01T10:05:19.120Z,101947.02
2017-11-01T10:07:21.573Z,101954.11
2017-11-01T10:09:24.036Z,101951.41
2017-11-01T10:11:26.536Z,101948.18
2017-11-01T10:13:29.265Z,101946.83
2017-11-01T10:15:31.802Z,101941.36
2017-11-01T10:17:34.240Z,101944.48
2017-11-01T10:19:36.680Z,101935.46
2017-11-01T10:21:39.140Z,101936.31
2017-11-01T10:23:41.661Z,101942.56
2017-11-01T10:25:44.119Z,101948.81
2017-11-01T10:27:46.584Z,101946.93
2017-11-01T10:29:49.023Z,101953.68
2017-11-01T10:31:51.471Z,101943.23
2017-11-01T10:33:53.923Z,101940.11
2017-11-01T10:35:56.371Z,101945.01
2017-11-01T10:37:58.813Z,101937.76
2017-11-01T10:40:01.269Z,101934.63
2017-11-01T10:42:03.706Z,101935.98
2017-11-01T10:44:06.145Z,101936.34
2017-11-01T10:46:08.597Z,101932.29
2017-11-01T10:48:11.104Z,101934.87
2017-11-01T10:50:13.553Z,101931.79
2017-11-01T10:52:16.005Z,101936.23
2017-11-01T10:54:18.516Z,101930.75
2017-11-01T10:56:20.981Z,101920.03
2017-11-01T10:58:23.556Z,101920.88
2017-11-01T11:00:26.010Z,101919.03
2017-11-01T11:02:28.453Z,101916.76
2017-11-01T11:04:30.920Z,101917.26
2017-11-01T11:06:33.380Z,101909.59
2017-11-01T11:08:35.905Z,101910.86
2017-11-01T11:10:38.469Z,101911.21
2017-11-01T11:12:40.942Z,101913.48
2017-11-01T11:14:43.589Z,101901.41
2017-11-01T11:16:46.091Z,101903.19
2017-11-01T11:18:48.657Z,101904.46
2017-11-01T11:20:51.106Z,101902.69
2017-11-01T11:22:53.564Z,101904.96
2017-11-01T11:24:56.014Z,101907.98
2017-11-01T11:26:58.445Z,101902.19
2017-11-01T11:29:00.898Z,101904.78
2017-11-01T11:31:03.360Z,101893.56
2017-11-01T11:33:05.797Z,101893.13
2017-11-01T11:35:08.258Z,101891.28
2017-11-01T11:37:10.711Z,101877.78
2017-11-01T11:39:13.161Z,101872.39
2017-11-01T11:41:15.623Z,101871.89
2017-11-01T11:43:18.068Z,101861.09
2017-11-01T11:45:20.597Z,101864.21
2017-11-01T11:47:23.111Z,101863.29
2017-11-01T11:49:25.548Z,101859.73
2017-11-01T11:51:28.006Z,101858.31
2017-11-01T11:53:30.478Z,101850.72
2017-11-01T11:55:32.917Z,101850.72
2017-11-01T11:57:35.385Z,101849.80
2017-11-01T11:59:37.853Z,101839.92
2017-11-01T12:01:40.296Z,101839.92
2017-11-01T12:03:42.732Z,101836.72
2017-11-01T12:05:45.203Z,101843.97
2017-11-01T12:07:47.643Z,101833.17
2017-11-01T12:09:50.083Z,101837.64
2017-11-01T12:11:52.542Z,101835.37
2017-11-01T12:13:55.006Z,101830.39
2017-11-01T12:15:57.694Z,101829.47
2017-11-01T12:18:00.161Z,101824.99
2017-11-01T12:20:03.625Z,101822.30
2017-11-01T12:22:06.164Z,101819.59
2017-11-01T12:24:08.733Z,101811.50
2017-11-01T12:26:11.228Z,101806.52
2017-11-01T12:28:13.721Z,101806.52
2017-11-01T12:30:16.184Z,101809.22
2017-11-01T12:32:18.626Z,101806.09
2017-11-01T12:34:21.085Z,101810.07
2017-11-01T12:36:23.546Z,101803.82
2017-11-01T12:38:26.020Z,101800.63
2017-11-01T12:40:28.492Z,101796.15
2017-11-01T12:42:30.962Z,101799.77
2017-11-01T12:44:33.398Z,101801.12
2017-11-01T12:46:35.833Z,101804.67
2017-11-01T12:48:38.305Z,101795.73
2017-11-01T12:50:40.856Z,101787.55
2017-11-01T12:52:43.292Z,101792.09
2017-11-01T12:54:45.763Z,101784.42
2017-11-01T12:56:48.214Z,101771.35
2017-11-01T12:58:50.659Z,101772.28
2017-11-01T13:00:53.113Z,101767.30
2017-11-01T13:02:55.585Z,101770.42
2017-11-01T13:04:58.039Z,101767.73
2017-11-01T13:07:00.510Z,101761.91
2017-11-01T13:09:02.975Z,101762.83
2017-11-01T13:11:05.444Z,101759.20
2017-11-01T13:13:07.924Z,101761.91
2017-11-01T13:15:10.389Z,101764.60
2017-11-01T13:17:13.021Z,101762.83
2017-11-01T13:19:15.485Z,101756.50
2017-11-01T13:21:18.006Z,101757.00
2017-11-01T13:23:20.448Z,101752.45
2017-11-01T13:25:22.925Z,101751.95
2017-11-01T13:27:25.361Z,101745.28
2017-11-01T13:29:27.885Z,101747.91
2017-11-01T13:31:30.459Z,101746.98
2017-11-01T13:33:32.917Z,101746.48
2017-11-01T13:35:35.380Z,101743.35
2017-11-01T13:37:37.835Z,101735.60
2017-11-01T13:39:40.281Z,101732.05
2017-11-01T13:41:42.807Z,101729.86
2017-11-01T13:43:45.257Z,101725.38
2017-11-01T13:45:47.691Z,101723.11
2017-11-01T13:47:50.132Z,101719.06
2017-11-01T13:49:52.593Z,101715.01
2017-11-01T13:51:55.032Z,101714.08
2017-11-01T13:53:57.460Z,101710.53
2017-11-01T13:55:59.922Z,101713.23
2017-11-01T13:58:02.378Z,101703.78
2017-11-01T14:00:04.821Z,101703.78
2017-11-01T14:02:07.280Z,101698.38
2017-11-01T14:04:09.717Z,101693.91
2017-11-01T14:06:12.233Z,101697.11
2017-11-01T14:08:14.698Z,101690.37
2017-11-01T14:10:17.181Z,101689.09
2017-11-01T14:12:19.626Z,101687.31
2017-11-01T14:14:22.088Z,101687.74
2017-11-01T14:16:24.606Z,101688.59
2017-11-01T14:18:27.129Z,101690.02
2017-11-01T14:20:29.585Z,101690.44
2017-11-01T14:22:32.018Z,101686.81
2017-11-01T14:24:34.458Z,101691.37
2017-11-01T14:26:36.917Z,101700.31
2017-11-01T14:28:39.375Z,101695.84
2017-11-01T14:30:41.817Z,101685.47
2017-11-01T14:32:44.312Z,101691.37
2017-11-01T14:34:46.765Z,101692.30
2017-11-01T14:36:49.288Z,101697.27
2017-11-01T14:38:51.870Z,101688.24
2017-11-01T14:40:54.320Z,101680.64
2017-11-01T14:42:56.752Z,101677.52
2017-11-01T14:44:59.210Z,101673.90
2017-11-01T14:47:01.806Z,101663.60
2017-11-01T14:49:04.246Z,101662.67
2017-11-01T14:51:06.768Z,101664.45
2017-11-01T14:53:09.208Z,101659.63
2017-11-01T14:55:11.647Z,101660.98
2017-11-01T14:57:14.196Z,101655.19
2017-11-01T14:59:16.671Z,101658.39
2017-11-01T15:01:19.134Z,101660.59
2017-11-01T15:03:21.668Z,101656.11
2017-11-01T15:05:24.104Z,101657.05
2017-11-01T15:07:26.664Z,101653.92
2017-11-01T15:09:29.219Z,101653.49
2017-11-01T15:11:31.705Z,101651.30
2017-11-01T15:13:34.171Z,101658.39
2017-11-01T15:15:36.641Z,101652.72
2017-11-01T15:17:39.077Z,101656.27
2017-11-01T15:19:41.657Z,101652.80
2017-11-01T15:21:44.138Z,101649.09
2017-11-01T15:23:46.629Z,101653.75
2017-11-01T15:25:49.078Z,101655.92
2017-11-01T15:27:51.568Z,101653.75
2017-11-01T15:29:54.021Z,101653.33
2017-11-01T15:31:56.465Z,101646.66
2017-11-01T15:33:58.927Z,101648.02
2017-11-01T15:36:01.364Z,101648.02
2017-11-01T15:38:03.804Z,101641.69
2017-11-01T15:40:06.338Z,101645.81
2017-11-01T15:42:08.871Z,101645.39
2017-11-01T15:44:11.305Z,101644.55
2017-11-01T15:46:13.764Z,101648.09
2017-11-01T15:48:16.217Z,101654.41
2017-11-01T15:50:18.659Z,101649.94
2017-11-01T15:52:21.133Z,101645.05
2017-11-01T15:54:23.664Z,101646.92
2017-11-01T15:56:26.170Z,101641.92
2017-11-01T15:58:28.651Z,101646.50
2017-11-01T16:00:31.086Z,101644.73
2017-11-01T16:02:33.647Z,101642.03
2017-11-01T16:04:36.117Z,101638.48
2017-11-01T16:06:38.545Z,101636.71
2017-11-01T16:08:40.997Z,101634.86
2017-11-01T16:10:43.465Z,101635.36
2017-11-01T16:12:45.900Z,101628.69
2017-11-01T16:14:48.361Z,101632.31
2017-11-01T16:16:50.840Z,101623.37
2017-11-01T16:18:53.475Z,101625.64
2017-11-01T16:20:56.065Z,101624.30
2017-11-01T16:22:58.552Z,101622.95
2017-11-01T16:25:01.010Z,101616.73
2017-11-01T16:27:03.480Z,101609.98
2017-11-01T16:29:05.954Z,101616.73
2017-11-01T16:31:08.452Z,101605.09
2017-11-01T16:33:10.919Z,101606.02
2017-11-01T16:35:13.382Z,101604.16
2017-11-01T16:37:15.844Z,101595.30
2017-11-01T16:39:18.286Z,101597.50
2017-11-01T16:41:20.744Z,101598.42
2017-11-01T16:43:23.219Z,101601.12
2017-11-01T16:45:25.697Z,101595.80
2017-11-01T16:47:28.262Z,101596.73
2017-11-01T16:49:30.705Z,101595.80
2017-11-01T16:51:33.204Z,101602.55
2017-11-01T16:53:35.761Z,101597.15
2017-11-01T16:55:38.197Z,101595.87
2017-11-01T16:57:40.631Z,101595.87
2017-11-01T16:59:43.102Z,101591.83
2017-11-01T17:01:45.559Z,101589.55
2017-11-01T17:03:48.001Z,101594.14
2017-11-01T17:05:50.532Z,101586.97
2017-11-01T17:07:52.967Z,101589.66
2017-11-01T17:09:55.412Z,101592.44
2017-11-01T17:11:57.868Z,101581.22
2017-11-01T17:14:00.311Z,101583.92
2017-11-01T17:16:02.745Z,101583.00
2017-11-01T17:18:05.233Z,101574.98
2017-11-01T17:20:07.726Z,101579.45
2017-11-01T17:22:10.176Z,101570.93
2017-11-01T17:24:12.679Z,101578.10
2017-11-01T17:26:15.134Z,101575.91
2017-11-01T17:28:17.578Z,101582.65
2017-11-01T17:30:20.040Z,101581.38
2017-11-01T17:32:22.475Z,101583.16
2017-11-01T17:34:24.940Z,101585.84
2017-11-01T17:36:27.402Z,101578.67
2017-11-01T17:38:29.874Z,101575.55
2017-11-01T17:40:32.324Z,101575.16
2017-11-01T17:42:34.789Z,101577.44
2017-11-01T17:44:37.224Z,101572.86
2017-11-01T17:46:39.693Z,101572.86
2017-11-01T17:48:42.205Z,101575.55
2017-11-01T17:50:44.648Z,101569.34
2017-11-01T17:52:47.084Z,101575.16
2017-11-01T17:54:49.574Z,101578.67
2017-11-01T17:56:52.020Z,101575.66
2017-11-01T17:58:54.561Z,101574.32
2017-11-01T18:00:57.025Z,101567.57
2017-11-01T18:02:59.503Z,101573.89
2017-11-01T18:05:01.996Z,101566.30
2017-11-01T18:07:04.468Z,101562.67
2017-11-01T18:09:06.906Z,101561.33
2017-11-01T18:11:09.401Z,101555.08
2017-11-01T18:13:11.956Z,101560.91
2017-11-01T18:15:14.425Z,101560.91
2017-11-01T18:17:16.858Z,101554.66
2017-11-01T18:19:19.350Z,101551.96
2017-11-01T18:21:21.781Z,101547.91
2017-11-01T18:23:24.379Z,101541.16
2017-11-01T18:25:26.871Z,101547.41
2017-11-01T18:27:29.323Z,101542.94
2017-11-01T18:29:31.769Z,101543.36
2017-11-01T18:31:34.280Z,101545.64
2017-11-01T18:33:36.721Z,101538.47
2017-11-01T18:35:39.197Z,101538.47
2017-11-01T18:37:41.658Z,101531.30
2017-11-01T18:39:44.088Z,101527.25
2017-11-01T18:41:46.535Z,101520.42
2017-11-01T18:43:48.989Z,101523.55
2017-11-01T18:45:51.436Z,101519.08
2017-11-01T18:47:53.911Z,101514.26
2017-11-01T18:49:56.359Z,101512.41
2017-11-01T18:51:58.802Z,101515.11
2017-11-01T18:54:01.261Z,101511.48
2017-11-01T18:56:03.724Z,101515.95
2017-11-01T18:58:06.184Z,101502.54
2017-11-01T19:00:08.638Z,101507.44
2017-11-01T19:02:11.109Z,101505.66
2017-11-01T19:04:13.605Z,101502.54
2017-11-01T19:06:16.181Z,101503.05
2017-11-01T19:08:18.672Z,101502.11
2017-11-01T19:10:23.069Z,101495.38
2017-11-01T19:12:25.525Z,101496.64
2017-11-01T19:14:27.991Z,101487.70
2017-11-01T19:16:30.467Z,101485.00
2017-11-01T19:18:32.912Z,101486.85
2017-11-01T19:20:35.404Z,101484.58
2017-11-01T19:22:37.875Z,101487.70
2017-11-01T19:24:40.520Z,101487.27
2017-11-01T19:26:43.005Z,101486.34
2017-11-01T19:28:45.488Z,101481.88
2017-11-01T19:30:47.960Z,101485.92
2017-11-01T19:32:50.439Z,101481.88
2017-11-01T19:34:52.895Z,101485.00
2017-11-01T19:36:55.337Z,101485.00
2017-11-01T19:38:57.803Z,101479.18
2017-11-01T19:41:00.241Z,101488.55
2017-11-01T19:43:03.050Z,101487.70
2017-11-01T19:45:05.939Z,101482.72
2017-11-01T19:47:08.409Z,101485.00
2017-11-01T19:49:11.394Z,101485.00
2017-11-01T19:51:14.071Z,101489.47
2017-11-01T19:53:16.515Z,101485.00
2017-11-01T19:55:18.996Z,101487.70
2017-11-01T19:57:21.520Z,101482.30
2017-11-01T19:59:25.309Z,101482.72
2017-11-01T20:01:27.782Z,101477.33
2017-11-01T20:03:30.312Z,101473.36
2017-11-01T20:05:33.062Z,101473.36
2017-11-01T20:07:35.604Z,101475.55
2017-11-01T20:09:38.149Z,101475.13
2017-11-01T20:11:40.653Z,101469.31
2017-11-01T20:13:43.089Z,101470.16
2017-11-01T20:15:45.556Z,101466.19
2017-11-01T20:17:47.995Z,101462.98
2017-11-01T20:19:50.442Z,101456.35
2017-11-01T20:21:52.921Z,101451.34
2017-11-01T20:23:55.361Z,101450.00
2017-11-01T20:25:58.038Z,101443.67
2017-11-01T20:28:00.501Z,101443.17
2017-11-01T20:30:02.967Z,101436.43
2017-11-01T20:32:05.415Z,101445.14
2017-11-01T20:34:07.888Z,101439.20
2017-11-01T20:36:10.406Z,101437.05
2017-11-01T20:38:12.848Z,101430.19
2017-11-01T20:40:15.366Z,101427.06
2017-11-01T20:42:17.833Z,101426.14
2017-11-01T20:44:20.285Z,101425.33
2017-11-01T20:46:22.754Z,101419.81
2017-11-01T20:48:25.198Z,101413.99
2017-11-01T20:50:27.684Z,101417.11
2017-11-01T20:52:30.148Z,101419.81
2017-11-01T20:54:32.594Z,101413.06
2017-11-01T20:56:35.086Z,101405.09
2017-11-01T20:58:37.680Z,101406.75
2017-11-01T21:00:40.124Z,101403.20
2017-11-01T21:02:42.554Z,101403.20
2017-11-01T21:04:45.076Z,101397.38
2017-11-01T21:06:47.514Z,101388.47
2017-11-01T21:08:49.949Z,101386.51
2017-11-01T21:10:52.412Z,101381.19
2017-11-01T21:12:54.857Z,101382.03
2017-11-01T21:14:57.324Z,101379.84
2017-11-01T21:16:59.800Z,101378.49
2017-11-01T21:19:02.233Z,101377.14
2017-11-01T21:21:04.681Z,101372.70
2017-11-01T21:23:07.154Z,101371.36
2017-11-01T21:25:09.606Z,101367.81
2017-11-01T21:27:12.099Z,101364.61
2017-11-01T21:29:14.568Z,101360.56
2017-11-01T21:31:17.020Z,101350.70
2017-11-01T21:33:19.460Z,101355.17
2017-11-01T21:35:22.021Z,101346.65
2017-11-01T21:37:24.465Z,101345.30
2017-11-01T21:39:26.913Z,101340.83
2017-11-01T21:41:29.397Z,101343.11
2017-11-01T21:43:31.834Z,101342.60
2017-11-01T21:45:34.282Z,101336.36
2017-11-01T21:47:36.766Z,101334.50
2017-11-01T21:49:39.204Z,101331.38
2017-11-01T21:51:41.699Z,101329.61
2017-11-01T21:53:44.184Z,101337.70
2017-11-01T21:55:46.617Z,101333.66
2017-11-01T21:57:49.084Z,101330.54
2017-11-01T21:59:51.553Z,101329.19
2017-11-01T22:01:53.996Z,101326.99
2017-11-01T22:03:56.445Z,101320.25
2017-11-01T22:05:58.974Z,101327.42
2017-11-01T22:08:01.409Z,101322.02
2017-11-01T22:10:03.852Z,101326.57
2017-11-01T22:12:06.305Z,101326.57
2017-11-01T22:14:08.744Z,101322.11
2017-11-01T22:16:11.190Z,101325.73
2017-11-01T22:18:13.661Z,101322.11
2017-11-01T22:20:16.165Z,101326.16
2017-11-01T22:22:18.610Z,101325.73
2017-11-01T22:24:21.073Z,101323.03
2017-11-01T22:26:23.527Z,101319.06
2017-11-01T22:28:26.142Z,101315.86
2017-11-01T22:30:28.613Z,101309.11
2017-11-01T22:32:31.061Z,101309.23
2017-11-01T22:34:33.509Z,101309.62
2017-11-01T22:36:35.982Z,101305.99
2017-11-01T22:38:38.434Z,101304.22
2017-11-01T22:40:40.969Z,101303.72
2017-11-01T22:42:43.424Z,101301.13
2017-11-01T22:44:45.873Z,101302.88
2017-11-01T22:46:48.323Z,101305.06
2017-11-01T22:48:50.797Z,101306.42
2017-11-01T22:50:53.238Z,101306.53
2017-11-01T22:52:55.673Z,101313.27
2017-11-01T22:54:58.177Z,101304.22
2017-11-01T22:57:00.612Z,101301.52
2017-11-01T22:59:03.053Z,101293.55
2017-11-01T23:01:05.575Z,101294.89
2017-11-01T23:03:08.018Z,101291.69
2017-11-01T23:05:10.456Z,101285.88
2017-11-01T23:07:12.925Z,101281.29
2017-11-01T23:09:15.376Z,101273.20
2017-11-01T23:11:17.812Z,101271.53
2017-11-01T23:13:20.267Z,101273.73
2017-11-01T23:15:22.711Z,101271.96
2017-11-01T23:17:25.165Z,101269.26
2017-11-01T23:19:27.630Z,101263.44
2017-11-01T23:21:30.076Z,101256.70