createdAt,value
2023-02-03T00:02:54.827Z,102390.0
2023-02-03T00:07:54.768Z,102390.0
2023-02-03T00:12:54.776Z,102380.0
2023-02-03T00:17:54.767Z,102380.0
2023-02-03T00:22:54.770Z,102400.0
2023-02-03T00:27:54.813Z,102390.0
2023-02-03T00:32:54.772Z,102400.0
2023-02-03T00:37:54.808Z,102410.0
2023-02-03T00:42:54.774Z,102420.0
2023-02-03T00:47:54.775Z,102420.0
2023-02-03T00:52:54.793Z,102420.0
2023-02-03T00:57:54.778Z,102420.0
2023-02-03T01:02:54.991Z,102430.0
2023-02-03T01:07:54.783Z,102440.0
2023-02-03T01:12:54.786Z,102430.0
2023-02-03T01:17:54.794Z,102440.0
2023-02-03T01:22:54.791Z,102430.0
2023-02-03T01:27:54.847Z,102420.0
2023-02-03T01:32:54.787Z,102410.0
2023-02-03T01:37:54.794Z,102410.0
2023-02-03T01:42:54.795Z,102430.0
2023-02-03T01:47:54.801Z,102410.0
2023-02-03T01:52:54.809Z,102410.0
2023-02-03T01:57:54.821Z,102400.0
2023-02-03T02:02:54.858Z,102390.0
2023-02-03T02:07:54.817Z,102360.0
2023-02-03T02:12:54.805Z,102360.0
2023-02-03T02:17:54.813Z,102360.0
2023-02-03T02:22:54.819Z,102380.0
2023-02-03T02:27:54.883Z,102370.0
2023-02-03T02:32:54.824Z,102360.0
2023-02-03T02:37:54.827Z,102380.0
2023-02-03T02:42:54.819Z,102360.0
2023-02-03T02:47:54.818Z,102360.0
2023-02-03T02:52:54.821Z,102350.0
2023-02-03T02:57:54.819Z,102360.0
2023-02-03T03:02:54.819Z,102370.0
2023-02-03T03:07:54.832Z,102370.0
2023-02-03T03:12:54.823Z,102380.0
2023-02-03T03:17:54.828Z,102360.0
2023-02-03T03:22:54.836Z,102320.0
2023-02-03T03:27:54.896Z,102330.0
2023-02-03T03:32:54.832Z,102310.0
2023-02-03T03:37:54.834Z,102330.0
2023-02-03T03:42:54.841Z,102330.0
2023-02-03T03:47:54.860Z,102360.0
2023-02-03T03:52:54.847Z,102350.0
2023-02-03T03:57:54.853Z,102360.0
2023-02-03T04:02:54.873Z,102340.0
2023-02-03T04:07:54.855Z,102350.0
2023-02-03T04:12:54.848Z,102360.0
2023-02-03T04:17:54.857Z,102380.0
2023-02-03T04:22:54.853Z,102370.0
2023-02-03T04:27:54.921Z,102380.0
2023-02-03T04:32:54.869Z,102380.0
2023-02-03T04:37:54.877Z,102370.0
2023-02-03T04:42:54.860Z,102380.0
2023-02-03T04:47:54.932Z,102370.0
2023-02-03T04:52:54.876Z,102360.0
2023-02-03T04:57:54.876Z,102340.0
2023-02-03T05:02:54.919Z,102330.0
2023-02-03T05:07:54.865Z,102330.0
2023-02-03T05:12:54.869Z,102350.0
2023-02-03T05:17:54.869Z,102340.0
2023-02-03T05:22:54.873Z,102350.0
2023-02-03T05:27:54.940Z,102350.0
2023-02-03T05:32:54.875Z,102370.0
2023-02-03T05:37:54.882Z,102360.0
2023-02-03T05:42:54.879Z,102350.0
2023-02-03T05:47:54.887Z,102350.0
2023-02-03T05:52:54.887Z,102350.0
2023-02-03T05:57:54.887Z,102360.0
2023-02-03T06:02:54.887Z,102360.0
2023-02-03T06:07:54.891Z,102360.0
2023-02-03T06:12:54.889Z,102350.0
2023-02-03T06:17:54.892Z,102350.0
2023-02-03T06:22:54.904Z,102330.0
2023-02-03T06:27:54.956Z,102330.0
2023-02-03T06:32:54.906Z,102340.0
2023-02-03T06:37:54.906Z,102350.0
2023-02-03T06:42:54.899Z,102360.0
2023-02-03T06:47:54.904Z,102360.0
2023-02-03T06:52:54.908Z,102350.0
2023-02-03T06:57:54.905Z,102360.0
2023-02-03T07:02:54.966Z,102360.0
2023-02-03T07:07:54.909Z,102400.0
2023-02-03T07:12:54.911Z,102380.0
2023-02-03T07:17:55.099Z,102380.0
2023-02-03T07:22:54.920Z,102370.0
2023-02-03T07:27:54.963Z,102370.0
2023-02-03T07:32:54.913Z,102370.0
2023-02-03T07:37:54.925Z,102380.0
2023-02-03T07:42:54.944Z,102370.0
2023-02-03T07:47:54.925Z,102400.0
2023-02-03T07:52:54.922Z,102390.0
2023-02-03T07:57:54.947Z,102410.0
2023-02-03T08:02:54.928Z,102400.0
2023-02-03T08:07:54.924Z,102410.0
2023-02-03T08:12:54.934Z,102420.0
2023-02-03T08:17:54.932Z,102420.0
2023-02-03T08:22:54.932Z,102430.0
2023-02-03T08:27:54.962Z,102430.0
2023-02-03T08:32:54.938Z,102440.0
2023-02-03T08:37:54.954Z,102430.0
2023-02-03T08:42:54.945Z,102440.0
2023-02-03T08:47:54.962Z,102440.0
2023-02-03T08:52:54.946Z,102440.0
2023-02-03T08:57:54.940Z,102450.0
2023-02-03T09:02:54.947Z,102440.0
2023-02-03T09:07:54.944Z,102450.0
2023-02-03T09:12:54.949Z,102450.0
2023-02-03T09:17:54.959Z,102460.0
2023-02-03T09:22:54.958Z,102460.0
2023-02-03T09:27:54.994Z,102470.0
2023-02-03T09:32:54.959Z,102480.0
2023-02-03T09:37:54.957Z,102490.0
2023-02-03T09:42:54.970Z,102480.0
2023-02-03T09:47:54.981Z,102480.0
2023-02-03T09:52:54.961Z,102470.0
2023-02-03T09:57:54.963Z,102460.0
2023-02-03T10:02:55.053Z,102460.0
2023-02-03T10:07:54.968Z,102480.0
2023-02-03T10:12:54.972Z,102480.0
2023-02-03T10:17:54.876Z,102480.0
2023-02-03T10:22:54.886Z,102490.0
2023-02-03T10:27:55.049Z,102490.0
2023-02-03T10:32:54.992Z,102480.0
2023-02-03T10:37:54.890Z,102490.0
2023-02-03T10:42:54.884Z,102490.0
2023-02-03T10:47:54.896Z,102480.0
2023-02-03T10:52:54.987Z,102500.0
2023-02-03T10:57:54.996Z,102500.0
2023-02-03T11:02:55.045Z,102490.0
2023-02-03T11:07:54.892Z,102510.0
2023-02-03T11:12:54.999Z,102510.0
2023-02-03T11:17:54.905Z,102520.0
2023-02-03T11:22:54.898Z,102500.0
2023-02-03T11:27:55.037Z,102510.0
2023-02-03T11:32:54.913Z,102510.0
2023-02-03T11:37:54.900Z,102510.0
2023-02-03T11:42:54.903Z,102510.0
2023-02-03T11:47:54.908Z,102500.0
2023-02-03T11:52:54.908Z,102500.0
2023-02-03T11:57:54.909Z,102500.0
2023-02-03T12:02:55.101Z,102510.0
2023-02-03T12:07:54.931Z,102500.0
2023-02-03T12:12:54.913Z,102480.0
2023-02-03T12:17:55.024Z,102480.0
2023-02-03T12:22:54.922Z,102490.0
2023-02-03T12:27:55.049Z,102500.0
2023-02-03T12:32:55.021Z,102510.0
2023-02-03T12:37:55.024Z,102520.0
2023-02-03T12:42:54.927Z,102530.0
2023-02-03T12:47:54.929Z,102530.0
2023-02-03T12:52:54.932Z,102530.0
2023-02-03T12:57:55.051Z,102520.0
2023-02-03T13:02:54.944Z,102530.0
2023-02-03T13:07:54.930Z,102530.0
2023-02-03T13:12:54.938Z,102550.0
2023-02-03T13:17:54.935Z,102530.0
2023-02-03T13:22:54.937Z,102530.0
2023-02-03T13:27:54.992Z,102540.0
2023-02-03T13:32:54.948Z,102560.0
2023-02-03T13:37:54.952Z,102560.0
2023-02-03T13:42:54.956Z,102540.0
2023-02-03T13:47:54.949Z,102560.0
2023-02-03T13:52:57.088Z,102550.0
2023-02-03T13:57:54.951Z,102560.0
2023-02-03T14:02:54.955Z,102580.0
2023-02-03T14:07:54.968Z,102580.0
2023-02-03T14:12:55.059Z,102590.0
2023-02-03T14:17:55.061Z,102580.0
2023-02-03T14:22:55.070Z,102570.0
2023-02-03T14:27:55.121Z,102580.0
2023-02-03T14:32:55.068Z,102580.0
2023-02-03T14:37:55.069Z,102590.0
2023-02-03T14:43:04.883Z,102600.0
2023-02-03T14:47:55.070Z,102610.0
2023-02-03T14:52:55.071Z,102610.0
2023-02-03T14:57:55.079Z,102630.0
2023-02-03T15:02:55.086Z,102630.0
2023-02-03T15:07:55.090Z,102630.0
2023-02-03T15:12:55.098Z,102620.0
2023-02-03T15:17:55.087Z,102620.0
2023-02-03T15:22:55.087Z,102630.0
2023-02-03T15:27:55.140Z,102630.0
2023-02-03T15:32:55.081Z,102620.0
2023-02-03T15:37:55.100Z,102630.0
2023-02-03T15:42:55.115Z,102630.0
2023-02-03T15:47:55.091Z,102640.0
2023-02-03T15:52:55.094Z,102650.0
2023-02-03T15:57:55.105Z,102660.0
2023-02-03T16:02:55.267Z,102670.0
2023-02-03T16:07:55.117Z,102670.0
2023-02-03T16:12:55.106Z,102680.0
2023-02-03T16:17:55.105Z,102700.0
2023-02-03T16:22:55.101Z,102700.0
2023-02-03T16:27:55.125Z,102710.0
2023-02-03T16:32:55.109Z,102700.0
2023-02-03T16:37:55.104Z,102700.0
2023-02-03T16:42:55.105Z,102720.0
2023-02-03T16:47:55.115Z,102720.0
2023-02-03T16:52:55.113Z,102710.0
2023-02-03T16:57:55.113Z,102740.0
2023-02-03T17:02:56.549Z,102740.0
2023-02-03T17:07:55.129Z,102760.0
2023-02-03T17:12:55.124Z,102750.0
2023-02-03T17:17:55.117Z,102760.0
2023-02-03T17:22:55.120Z,102760.0
2023-02-03T17:27:55.131Z,102780.0
2023-02-03T17:32:56.694Z,102790.0
2023-02-03T17:37:55.133Z,102790.0
2023-02-03T17:57:55.220Z,102820.0
2023-02-03T18:02:56.086Z,102840.0
2023-02-03T18:07:55.106Z,102840.0
2023-02-03T18:12:55.112Z,102850.0
2023-02-03T18:17:55.186Z,102860.0
2023-02-03T18:22:55.110Z,102870.0
2023-02-03T18:27:55.232Z,102870.0
2023-02-03T18:32:55.111Z,102870.0
2023-02-03T18:37:55.106Z,102880.0
2023-02-03T18:42:55.121Z,102890.0
2023-02-03T18:47:55.438Z,102900.0
2023-02-03T18:52:55.143Z,102900.0
2023-02-03T18:57:55.137Z,102910.0
2023-02-03T19:02:55.204Z,102910.0
2023-02-03T19:07:55.128Z,102920.0
2023-02-03T19:12:55.130Z,102920.0
2023-02-03T19:17:55.139Z,102910.0
2023-02-03T19:22:55.158Z,102930.0
2023-02-03T19:27:55.192Z,102910.0
2023-02-03T19:32:55.157Z,102910.0
2023-02-03T19:37:55.150Z,102930.0
2023-02-03T19:42:55.156Z,102930.0
2023-02-03T19:47:55.159Z,102930.0
2023-02-03T19:52:55.161Z,102930.0
2023-02-03T19:57:55.163Z,102940.0
2023-02-03T20:02:55.174Z,102940.0
2023-02-03T20:07:55.165Z,102940.0
2023-02-03T20:12:55.188Z,102950.0
2023-02-03T20:17:55.169Z,102960.0
2023-02-03T20:22:55.166Z,102960.0
2023-02-03T20:27:55.210Z,102970.0
2023-02-03T20:32:55.181Z,102980.0
2023-02-03T20:37:55.170Z,102980.0
2023-02-03T20:42:55.181Z,102980.0
2023-02-03T20:47:55.175Z,102980.0
2023-02-03T20:52:55.183Z,102970.0
2023-02-03T20:57:55.194Z,102980.0
2023-02-03T21:02:55.186Z,102980.0
2023-02-03T21:07:55.210Z,102980.0
2023-02-03T21:12:55.197Z,102990.0
2023-02-03T21:17:55.198Z,103000.0
2023-02-03T21:22:55.201Z,103000.0
2023-02-03T21:27:55.253Z,102990.0
2023-02-03T21:32:55.200Z,103000.0
2023-02-03T21:37:55.204Z,103010.0
2023-02-03T21:42:55.216Z,103010.0
2023-02-03T21:47:55.202Z,103030.0
2023-02-03T21:52:55.201Z,103030.0
2023-02-03T21:57:55.206Z,103030.0
2023-02-03T22:02:55.285Z,103030.0
2023-02-03T22:07:55.252Z,103040.0
2023-02-03T22:12:55.208Z,103040.0
2023-02-03T22:17:55.212Z,103040.0
2023-02-03T22:22:55.327Z,103060.0
2023-02-03T22:27:55.241Z,103070.0
2023-02-03T22:32:55.235Z,103070.0
2023-02-03T22:37:55.220Z,103080.0
2023-02-03T22:42:55.216Z,103070.0
2023-02-03T22:47:55.248Z,103070.0
2023-02-03T22:52:55.218Z,103070.0
2023-02-03T22:57:55.231Z,103090.0
2023-02-03T23:02:55.282Z,103100.0
2023-02-03T23:07:55.238Z,103100.0
2023-02-03T23:12:55.231Z,103110.0
2023-02-03T23:17:55.252Z,103110.0
2023-02-03T23:22:55.253Z,103110.0
2023-02-03T23:27:55.283Z,103120.0
2023-02-03T23:32:55.239Z,103140.0
2023-02-03T23:37:55.252Z,103140.0
2023-02-03T23:42:55.245Z,103120.0
2023-02-03T23:47:55.242Z,103130.0
2023-02-03T23:52:55.242Z,103130.0
2023-02-03T23:57:55.260Z,103130.0
