createdAt,value
2022-09-17T00:11:48.372Z,240.39055
2022-09-17T00:26:50.740Z,297.58023
2022-09-17T00:41:52.943Z,426.49936
2022-09-17T00:56:55.199Z,1027.47571
2022-09-17T01:11:57.586Z,423.5914
2022-09-17T01:26:59.823Z,288.85638
2022-09-17T01:42:02.127Z,139.5816
2022-09-17T01:57:04.380Z,17.4477
2022-09-17T02:12:06.602Z,6.78522
2022-09-17T02:27:08.887Z,0
2022-09-17T02:42:11.258Z,0
2022-09-17T02:57:13.728Z,0
2022-09-17T03:12:16.206Z,0
2022-09-17T03:27:18.478Z,0
2022-09-17T03:42:20.711Z,0
2022-09-17T03:57:22.950Z,0
2022-09-17T04:12:25.274Z,0
2022-09-17T04:27:27.490Z,0
2022-09-17T04:42:29.698Z,0
2022-09-17T04:57:31.944Z,0
2022-09-17T05:12:34.680Z,0
2022-09-17T05:27:37.157Z,0
2022-09-17T05:42:39.384Z,0
2022-09-17T05:57:41.617Z,0
2022-09-17T06:12:43.798Z,0
2022-09-17T06:27:46.100Z,0
2022-09-17T06:42:48.326Z,0
2022-09-17T06:57:50.597Z,0
2022-09-17T07:12:52.964Z,0
2022-09-17T07:27:55.202Z,0
2022-09-17T07:42:57.435Z,0
2022-09-17T07:57:59.957Z,0
2022-09-17T08:13:02.189Z,0
2022-09-17T08:28:04.402Z,0
2022-09-17T08:43:06.622Z,0
2022-09-17T08:58:09.072Z,0
2022-09-17T09:13:11.297Z,0
2022-09-17T09:28:13.486Z,0
2022-09-17T09:43:15.696Z,0
2022-09-17T09:58:17.890Z,0
2022-09-17T10:13:20.139Z,0
2022-09-17T10:28:22.420Z,0
2022-09-17T10:43:24.684Z,0
2022-09-17T10:58:26.903Z,0
2022-09-17T11:13:29.164Z,0
2022-09-17T11:28:31.435Z,0
2022-09-17T11:43:33.734Z,0
2022-09-17T11:58:35.952Z,0
2022-09-17T12:13:38.401Z,0
2022-09-17T12:28:40.740Z,0
2022-09-17T12:43:43.011Z,0
2022-09-17T12:58:45.327Z,0
2022-09-17T13:13:47.610Z,3.87727
2022-09-17T13:28:49.801Z,31.01814
2022-09-17T13:43:52.186Z,115.34869
2022-09-17T13:58:54.475Z,347.01538
2022-09-17T14:13:56.731Z,608.7309
2022-09-17T14:28:58.939Z,960.5929
2022-09-17T14:44:01.155Z,5925.43311
2022-09-17T14:59:03.379Z,2255.6001
2022-09-17T15:14:05.532Z,4161.27686
2022-09-17T15:29:07.789Z,2580.32104
2022-09-17T15:44:29.052Z,2103.41724
2022-09-17T15:59:33.010Z,3844.31006
2022-09-17T16:14:35.218Z,5556.12354
2022-09-17T16:29:37.500Z,4349.32422
2022-09-17T16:44:39.723Z,4810.71875
2022-09-17T16:59:42.005Z,5279.86816
2022-09-17T17:14:44.278Z,6469.21973
2022-09-17T17:29:46.498Z,5898.29248
2022-09-17T17:44:48.751Z,4244.6377
2022-09-17T17:59:51.218Z,5915.73975
2022-09-17T18:14:53.474Z,6477.94385
2022-09-17T18:29:55.882Z,6525.43994
2022-09-17T18:44:58.094Z,6828.83643
2022-09-17T19:00:00.524Z,6944.18506
2022-09-17T19:15:02.822Z,7103.15283
2022-09-17T19:30:05.052Z,6444.01758
2022-09-17T19:45:07.518Z,7335.78906
2022-09-17T20:00:09.725Z,6934.4917
2022-09-17T20:15:11.928Z,7448.22949
2022-09-17T20:30:14.169Z,7114.78467
2022-09-17T20:45:16.407Z,6983.92676
2022-09-17T21:00:18.580Z,6243.36914
2022-09-17T21:15:20.802Z,6943.21582
2022-09-17T21:30:23.075Z,6962.60205
2022-09-17T21:45:25.355Z,7768.104
2022-09-17T22:00:27.698Z,3877.26685
2022-09-17T22:15:29.993Z,5453.37598
2022-09-17T22:30:32.358Z,5977.77637
2022-09-17T22:45:34.716Z,5003.61279
2022-09-17T23:00:36.952Z,6774.55469
2022-09-17T23:15:39.263Z,3232.67114
2022-09-17T23:30:41.579Z,4101.1792
2022-09-17T23:45:43.821Z,2988.40356
