createdAt,value
2017-08-28T00:00:49.659Z,99.90
2017-08-28T00:03:17.952Z,99.90
2017-08-28T00:05:46.201Z,99.90
2017-08-28T00:08:15.336Z,99.90
2017-08-28T00:10:43.712Z,99.90
2017-08-28T00:13:12.093Z,99.90
2017-08-28T00:15:40.558Z,99.90
2017-08-28T00:18:08.824Z,99.90
2017-08-28T00:20:37.219Z,99.90
2017-08-28T00:23:05.512Z,99.90
2017-08-28T00:25:33.860Z,99.90
2017-08-28T00:28:02.136Z,99.90
2017-08-28T00:30:30.501Z,99.90
2017-08-28T00:32:58.805Z,99.90
2017-08-28T00:35:27.092Z,99.90
2017-08-28T00:37:55.375Z,99.90
2017-08-28T00:40:23.763Z,99.90
2017-08-28T00:42:52.129Z,99.90
2017-08-28T00:45:20.485Z,99.90
2017-08-28T00:47:48.774Z,99.90
2017-08-28T00:50:17.031Z,99.90
2017-08-28T00:52:45.434Z,99.90
2017-08-28T00:55:13.730Z,99.90
2017-08-28T00:57:42.076Z,99.90
2017-08-28T01:00:10.352Z,99.90
2017-08-28T01:02:38.634Z,99.90
2017-08-28T01:05:06.929Z,99.90
2017-08-28T01:07:35.215Z,99.90
2017-08-28T01:10:03.475Z,99.90
2017-08-28T01:12:31.861Z,99.90
2017-08-28T01:15:00.146Z,99.90
2017-08-28T01:17:28.421Z,99.90
2017-08-28T01:19:56.712Z,99.90
2017-08-28T01:22:24.969Z,99.90
2017-08-28T01:24:53.357Z,99.90
2017-08-28T01:27:21.617Z,99.90
2017-08-28T01:29:49.998Z,99.90
2017-08-28T01:32:18.299Z,99.90
2017-08-28T01:34:46.644Z,99.90
2017-08-28T01:37:15.030Z,99.90
2017-08-28T01:39:43.267Z,99.90
2017-08-28T01:42:11.589Z,99.90
2017-08-28T01:44:39.841Z,99.90
2017-08-28T01:47:08.141Z,99.90
2017-08-28T01:49:36.413Z,99.90
2017-08-28T01:52:04.799Z,99.90
2017-08-28T01:54:33.075Z,99.90
2017-08-28T01:57:01.463Z,99.90
2017-08-28T01:59:29.743Z,99.90
2017-08-28T02:01:58.077Z,99.90
2017-08-28T02:04:26.347Z,99.90
2017-08-28T02:06:54.614Z,99.90
2017-08-28T02:09:22.903Z,99.90
2017-08-28T02:11:51.161Z,99.90
2017-08-28T02:14:19.498Z,99.90
2017-08-28T02:16:47.879Z,99.90
2017-08-28T02:19:16.153Z,99.90
2017-08-28T02:21:44.418Z,99.90
2017-08-28T02:24:12.696Z,99.90
2017-08-28T02:26:40.961Z,99.90
2017-08-28T02:29:09.254Z,99.90
2017-08-28T02:31:37.517Z,99.90
2017-08-28T02:34:05.810Z,99.90
2017-08-28T02:36:34.074Z,99.90
2017-08-28T02:39:02.339Z,99.90
2017-08-28T02:41:30.650Z,99.90
2017-08-28T02:43:58.918Z,99.90
2017-08-28T02:46:27.199Z,99.90
2017-08-28T02:48:55.454Z,99.90
2017-08-28T02:51:23.737Z,99.90
2017-08-28T02:53:51.998Z,99.90
2017-08-28T02:56:20.325Z,99.90
2017-08-28T02:58:48.583Z,99.90
2017-08-28T03:01:16.855Z,99.90
2017-08-28T03:03:45.115Z,99.90
2017-08-28T03:06:13.522Z,99.90
2017-08-28T03:08:41.784Z,99.90
2017-08-28T03:11:10.094Z,99.90
2017-08-28T03:13:38.443Z,99.90
2017-08-28T03:16:06.695Z,99.90
2017-08-28T03:18:34.986Z,99.90
2017-08-28T03:21:03.238Z,99.90
2017-08-28T03:23:31.537Z,99.90
2017-08-28T03:25:59.826Z,99.90
2017-08-28T03:28:28.094Z,99.90
2017-08-28T03:30:56.349Z,99.90
2017-08-28T03:33:24.648Z,99.90
2017-08-28T03:35:52.941Z,99.90
2017-08-28T03:38:21.250Z,99.90
2017-08-28T03:40:49.536Z,99.90
2017-08-28T03:43:17.799Z,99.90
2017-08-28T03:45:46.847Z,99.90
2017-08-28T03:48:15.117Z,99.90
2017-08-28T03:50:43.423Z,99.90
2017-08-28T03:53:11.668Z,99.90
2017-08-28T03:55:39.973Z,99.90
2017-08-28T03:58:08.342Z,99.90
2017-08-28T04:00:36.611Z,99.90
2017-08-28T04:03:04.887Z,99.90
2017-08-28T04:05:33.162Z,99.90
2017-08-28T04:08:01.421Z,99.90
2017-08-28T04:10:29.682Z,99.90
2017-08-28T04:12:58.015Z,99.90
2017-08-28T04:15:26.292Z,99.90
2017-08-28T04:17:54.667Z,99.90
2017-08-28T04:20:23.045Z,99.90
2017-08-28T04:22:51.325Z,99.90
2017-08-28T04:25:20.511Z,99.90
2017-08-28T04:27:48.787Z,99.90
2017-08-28T04:30:17.168Z,99.90
2017-08-28T04:32:45.492Z,99.90
2017-08-28T04:35:13.820Z,99.90
2017-08-28T04:37:42.108Z,99.90
2017-08-28T04:40:10.398Z,99.90
2017-08-28T04:42:38.756Z,99.90
2017-08-28T04:45:07.139Z,99.90
2017-08-28T04:47:35.443Z,99.90
2017-08-28T04:50:03.791Z,99.90
2017-08-28T04:52:32.051Z,99.90
2017-08-28T04:55:00.445Z,99.90
2017-08-28T04:57:28.727Z,99.90
2017-08-28T04:59:57.001Z,99.90
2017-08-28T05:02:25.295Z,99.90
2017-08-28T05:04:53.559Z,99.90
2017-08-28T05:07:21.848Z,99.90
2017-08-28T05:09:50.124Z,99.90
2017-08-28T05:12:18.402Z,99.90
2017-08-28T05:14:46.688Z,99.90
2017-08-28T05:17:14.987Z,99.90
2017-08-28T05:19:43.340Z,99.90
2017-08-28T05:22:11.625Z,99.90
2017-08-28T05:24:39.926Z,99.90
2017-08-28T05:27:08.198Z,99.90
2017-08-28T05:29:36.472Z,99.90
2017-08-28T05:32:04.736Z,99.90
2017-08-28T05:34:33.034Z,99.90
2017-08-28T05:37:01.305Z,99.90
2017-08-28T05:39:29.598Z,99.90
2017-08-28T05:41:57.930Z,99.90
2017-08-28T05:44:26.219Z,99.90
2017-08-28T05:46:54.571Z,99.90
2017-08-28T05:49:22.922Z,99.90
2017-08-28T05:51:51.226Z,99.90
2017-08-28T05:54:19.516Z,99.90
2017-08-28T05:56:47.891Z,99.90
2017-08-28T05:59:16.244Z,99.90
2017-08-28T06:01:44.543Z,99.90
2017-08-28T06:04:12.812Z,99.90
2017-08-28T06:06:41.129Z,99.90
2017-08-28T06:09:09.398Z,99.90
2017-08-28T06:11:37.707Z,99.90
2017-08-28T06:14:06.048Z,99.90
2017-08-28T06:16:34.442Z,99.90
2017-08-28T06:19:02.772Z,99.90
2017-08-28T06:21:31.037Z,99.90
2017-08-28T06:23:59.328Z,99.90
2017-08-28T06:26:27.760Z,99.90
2017-08-28T06:28:56.092Z,99.90
2017-08-28T06:31:24.360Z,99.90
2017-08-28T06:33:52.641Z,99.90
2017-08-28T06:36:20.920Z,99.90
2017-08-28T06:38:49.240Z,99.90
2017-08-28T06:41:17.602Z,99.90
2017-08-28T06:43:45.872Z,99.90
2017-08-28T06:46:14.153Z,99.90
2017-08-28T06:48:42.422Z,99.90
2017-08-28T06:51:10.806Z,99.90
2017-08-28T06:53:39.190Z,99.90
2017-08-28T06:56:08.695Z,99.90
2017-08-28T06:58:36.945Z,99.90
2017-08-28T07:01:05.312Z,99.90
2017-08-28T07:03:33.581Z,99.90
2017-08-28T07:06:01.889Z,99.90
2017-08-28T07:08:30.155Z,99.90
2017-08-28T07:10:58.549Z,99.90
2017-08-28T07:13:26.806Z,99.90
2017-08-28T07:15:55.073Z,99.90
2017-08-28T07:18:23.364Z,99.90
2017-08-28T07:20:51.637Z,99.90
2017-08-28T07:23:19.943Z,99.90
2017-08-28T07:25:48.223Z,99.90
2017-08-28T07:28:16.514Z,99.90
2017-08-28T07:30:44.805Z,99.90
2017-08-28T07:33:13.084Z,99.90
2017-08-28T07:35:41.359Z,99.90
2017-08-28T07:38:09.640Z,99.90
2017-08-28T07:40:37.933Z,99.90
2017-08-28T07:43:06.225Z,99.90
2017-08-28T07:45:34.585Z,99.90
2017-08-28T07:48:02.862Z,99.90
2017-08-28T07:50:31.142Z,99.90
2017-08-28T07:52:59.418Z,99.90
2017-08-28T07:55:27.785Z,99.90
2017-08-28T07:57:56.049Z,99.90
2017-08-28T08:00:24.351Z,99.90
2017-08-28T08:02:52.631Z,99.90
2017-08-28T08:05:21.006Z,99.90
2017-08-28T08:07:49.293Z,99.90
2017-08-28T08:10:17.673Z,99.90
2017-08-28T08:12:45.962Z,99.90
2017-08-28T08:15:14.276Z,99.90
2017-08-28T08:17:42.542Z,99.90
2017-08-28T08:20:10.873Z,99.90
2017-08-28T08:22:39.162Z,99.90
2017-08-28T08:25:07.415Z,99.90
2017-08-28T08:27:35.700Z,99.90
2017-08-28T08:30:03.978Z,99.90
2017-08-28T08:32:32.257Z,99.90
2017-08-28T08:35:00.536Z,99.90
2017-08-28T08:37:28.909Z,99.90
2017-08-28T08:39:57.193Z,99.90
2017-08-28T08:42:25.468Z,99.90
2017-08-28T08:44:53.712Z,99.90
2017-08-28T08:47:22.120Z,99.90
2017-08-28T08:49:50.393Z,99.90
2017-08-28T08:52:18.663Z,99.20
2017-08-28T08:54:46.951Z,98.80
2017-08-28T08:57:15.192Z,98.20
2017-08-28T08:59:43.510Z,98.20
2017-08-28T09:02:11.779Z,97.90
2017-08-28T09:04:40.180Z,97.60
2017-08-28T09:07:08.546Z,96.90
2017-08-28T09:09:36.923Z,97.80
2017-08-28T09:12:05.205Z,97.10
2017-08-28T09:14:33.587Z,96.50
2017-08-28T09:17:01.872Z,96.50
2017-08-28T09:19:30.161Z,96.90
2017-08-28T09:21:58.426Z,96.30
2017-08-28T09:24:26.693Z,97.70
2017-08-28T09:26:54.980Z,95.20
2017-08-28T09:29:23.349Z,93.70
2017-08-28T09:31:51.637Z,94.70
2017-08-28T09:34:19.998Z,93.70
2017-08-28T09:36:48.366Z,93.00
2017-08-28T09:39:16.629Z,93.10
2017-08-28T09:41:45.033Z,92.70
2017-08-28T09:44:13.317Z,92.50
2017-08-28T09:46:41.614Z,93.10
2017-08-28T09:49:10.019Z,93.30
2017-08-28T09:51:39.117Z,92.40
2017-08-28T09:54:07.396Z,92.30
2017-08-28T09:56:35.717Z,92.10
2017-08-28T09:59:04.021Z,90.50
2017-08-28T10:01:32.388Z,89.70
2017-08-28T10:04:00.662Z,86.10
2017-08-28T10:06:28.947Z,88.40
2017-08-28T10:08:57.299Z,88.60
2017-08-28T10:11:25.690Z,86.00
2017-08-28T10:13:54.073Z,86.10
2017-08-28T10:16:22.370Z,88.20
2017-08-28T10:18:50.739Z,89.60
2017-08-28T10:21:19.001Z,88.80
2017-08-28T10:23:47.292Z,88.70
2017-08-28T10:26:15.583Z,87.80
2017-08-28T10:28:43.839Z,85.20
2017-08-28T10:31:12.312Z,82.50
2017-08-28T10:33:40.593Z,83.30
2017-08-28T10:36:09.297Z,86.60
2017-08-28T10:38:37.537Z,86.90
2017-08-28T10:41:05.817Z,82.10
2017-08-28T10:43:34.096Z,81.30
2017-08-28T10:46:02.369Z,83.30
2017-08-28T10:48:30.673Z,81.80
2017-08-28T10:50:58.982Z,81.40
2017-08-28T10:53:28.020Z,79.30
2017-08-28T10:55:56.296Z,79.30
2017-08-28T10:58:24.581Z,78.60
2017-08-28T11:00:52.836Z,77.20
2017-08-28T11:03:21.156Z,78.40
2017-08-28T11:05:50.235Z,76.60
2017-08-28T11:08:18.576Z,76.60
2017-08-28T11:10:46.866Z,74.80
2017-08-28T11:13:15.281Z,78.30
2017-08-28T11:15:43.570Z,77.50
2017-08-28T11:18:11.831Z,79.60
2017-08-28T11:20:40.123Z,79.10
2017-08-28T11:23:08.495Z,83.00
2017-08-28T11:25:36.772Z,80.30
2017-08-28T11:28:05.024Z,81.70
2017-08-28T11:30:33.434Z,81.90
2017-08-28T11:33:01.723Z,82.00
2017-08-28T11:35:30.030Z,80.80
2017-08-28T11:37:58.362Z,81.00
2017-08-28T11:40:26.659Z,79.80
2017-08-28T11:42:54.913Z,80.00
2017-08-28T11:45:23.195Z,82.30
2017-08-28T11:47:51.465Z,83.90
2017-08-28T11:50:19.843Z,80.30
2017-08-28T11:52:48.222Z,79.90
2017-08-28T11:55:16.478Z,79.00
2017-08-28T11:57:44.751Z,76.10
2017-08-28T12:00:13.005Z,76.80
2017-08-28T12:02:41.330Z,75.80
2017-08-28T12:05:09.585Z,77.80
2017-08-28T12:07:37.876Z,75.10
2017-08-28T12:10:06.138Z,77.60
2017-08-28T12:12:34.411Z,77.70
2017-08-28T12:15:02.713Z,76.90
2017-08-28T12:17:30.963Z,77.80
2017-08-28T12:19:59.261Z,71.60
2017-08-28T12:22:27.547Z,71.30
2017-08-28T12:24:55.936Z,67.00
2017-08-28T12:27:24.215Z,63.60
2017-08-28T12:29:52.509Z,64.70
2017-08-28T12:32:20.775Z,63.30
2017-08-28T12:34:49.044Z,66.80
2017-08-28T12:37:17.409Z,67.50
2017-08-28T12:39:45.668Z,65.90
2017-08-28T12:42:13.975Z,67.60
2017-08-28T12:44:42.237Z,64.50
2017-08-28T12:47:10.600Z,65.30
2017-08-28T12:49:39.011Z,66.80
2017-08-28T12:52:07.391Z,66.10
2017-08-28T12:54:35.647Z,66.60
2017-08-28T12:57:03.968Z,61.70
2017-08-28T12:59:32.227Z,61.20
2017-08-28T13:02:00.483Z,58.30
2017-08-28T13:04:28.867Z,55.40
2017-08-28T13:06:57.130Z,55.40
2017-08-28T13:09:25.434Z,53.30
2017-08-28T13:11:53.695Z,54.10
2017-08-28T13:14:21.985Z,49.10
2017-08-28T13:16:50.349Z,46.40
2017-08-28T13:19:18.621Z,40.80
2017-08-28T13:21:46.908Z,41.10
2017-08-28T13:24:15.227Z,40.40
2017-08-28T13:26:43.571Z,39.00
2017-08-28T13:29:11.837Z,37.00
2017-08-28T13:31:40.132Z,33.70
2017-08-28T13:34:08.380Z,34.90
2017-08-28T13:36:37.710Z,33.80
2017-08-28T13:39:05.985Z,33.20
2017-08-28T13:41:34.256Z,33.50
2017-08-28T13:44:02.536Z,32.90
2017-08-28T13:46:30.895Z,32.40
2017-08-28T13:48:59.193Z,32.90
2017-08-28T13:51:27.482Z,33.80
2017-08-28T13:53:55.760Z,34.50
2017-08-28T13:56:24.105Z,36.60
2017-08-28T13:58:52.503Z,37.50
2017-08-28T14:01:20.890Z,40.20
2017-08-28T14:03:49.250Z,39.20
2017-08-28T14:06:17.500Z,37.50
2017-08-28T14:08:45.905Z,36.30
2017-08-28T14:11:14.157Z,34.20
2017-08-28T14:13:42.442Z,31.30
2017-08-28T14:16:11.623Z,35.10
2017-08-28T14:18:39.914Z,35.20
2017-08-28T14:21:08.183Z,37.60
2017-08-28T14:23:36.478Z,40.40
2017-08-28T14:26:04.745Z,41.00
2017-08-28T14:28:33.037Z,40.50
2017-08-28T14:31:01.314Z,39.70
2017-08-28T14:33:29.605Z,40.30
2017-08-28T14:35:57.991Z,42.00
2017-08-28T14:38:26.251Z,43.90
2017-08-28T14:40:54.520Z,45.20
2017-08-28T14:43:22.782Z,45.90
2017-08-28T14:45:51.187Z,46.60
2017-08-28T14:48:19.437Z,46.40
2017-08-28T14:50:47.751Z,48.90
2017-08-28T14:53:16.137Z,48.80
2017-08-28T14:55:44.415Z,45.40
2017-08-28T14:58:12.789Z,43.50
2017-08-28T15:00:41.057Z,43.20
2017-08-28T15:03:09.444Z,43.80
2017-08-28T15:05:37.718Z,45.80
2017-08-28T15:08:06.085Z,48.50
2017-08-28T15:10:34.361Z,49.30
2017-08-28T15:13:02.746Z,49.10
2017-08-28T15:15:31.001Z,49.60
2017-08-28T15:17:59.295Z,49.30
2017-08-28T15:20:27.667Z,52.30
2017-08-28T15:22:55.957Z,52.20
2017-08-28T15:25:24.339Z,50.60
2017-08-28T15:27:52.607Z,50.10
2017-08-28T15:30:20.894Z,51.40
2017-08-28T15:32:49.179Z,48.30
2017-08-28T15:35:17.467Z,49.90
2017-08-28T15:37:45.842Z,51.30
2017-08-28T15:40:14.132Z,47.60
2017-08-28T15:42:42.486Z,46.40
2017-08-28T15:45:10.802Z,46.30
2017-08-28T15:47:39.143Z,42.50
2017-08-28T15:50:07.425Z,39.20
2017-08-28T15:52:35.712Z,37.00
2017-08-28T15:55:04.001Z,36.70
2017-08-28T15:57:32.291Z,35.50
2017-08-28T16:00:00.568Z,37.20
2017-08-28T16:02:28.903Z,37.10
2017-08-28T16:04:57.169Z,36.90
2017-08-28T16:07:25.536Z,35.70
2017-08-28T16:09:53.786Z,38.30
2017-08-28T16:12:22.078Z,37.90
2017-08-28T16:14:50.344Z,38.80
2017-08-28T16:17:19.507Z,37.20
2017-08-28T16:19:47.748Z,37.10
2017-08-28T16:22:16.050Z,34.90
2017-08-28T16:24:44.453Z,34.00
2017-08-28T16:27:12.841Z,33.40
2017-08-28T16:29:41.213Z,33.10
2017-08-28T16:32:09.480Z,35.60
2017-08-28T16:34:37.763Z,35.20
2017-08-28T16:37:06.030Z,36.40
2017-08-28T16:39:34.323Z,36.40
2017-08-28T16:42:02.610Z,36.80
2017-08-28T16:44:30.906Z,36.30
2017-08-28T16:46:59.930Z,36.50
2017-08-28T16:49:28.244Z,36.50
2017-08-28T16:51:56.517Z,36.00
2017-08-28T16:54:24.787Z,37.10
2017-08-28T16:56:53.179Z,36.50
2017-08-28T16:59:21.576Z,35.00
2017-08-28T17:01:49.850Z,36.10
2017-08-28T17:04:18.104Z,36.80
2017-08-28T17:06:46.478Z,36.20
2017-08-28T17:09:14.737Z,34.80
2017-08-28T17:11:43.044Z,36.50
2017-08-28T17:14:11.312Z,38.70
2017-08-28T17:16:39.690Z,35.50
2017-08-28T17:19:07.971Z,35.20
2017-08-28T17:21:36.359Z,33.80
2017-08-28T17:24:04.633Z,34.70
2017-08-28T17:26:32.911Z,35.70
2017-08-28T17:29:01.180Z,35.20
2017-08-28T17:31:29.447Z,38.10
2017-08-28T17:33:57.744Z,37.50
2017-08-28T17:36:26.014Z,37.30
2017-08-28T17:38:54.303Z,40.40
2017-08-28T17:41:22.564Z,38.00
2017-08-28T17:43:51.043Z,38.60
2017-08-28T17:46:19.316Z,42.70
2017-08-28T17:48:47.576Z,43.60
2017-08-28T17:51:15.881Z,44.20
2017-08-28T17:53:44.261Z,44.20
2017-08-28T17:56:12.646Z,47.40
2017-08-28T17:58:40.891Z,47.70
2017-08-28T18:01:09.197Z,48.70
2017-08-28T18:03:37.494Z,49.50
2017-08-28T18:06:06.552Z,50.00
2017-08-28T18:08:34.836Z,50.00
2017-08-28T18:11:03.196Z,52.80
2017-08-28T18:13:31.494Z,54.10
2017-08-28T18:15:59.743Z,52.80
2017-08-28T18:18:28.151Z,55.30
2017-08-28T18:20:56.447Z,53.80
2017-08-28T18:23:24.721Z,54.30
2017-08-28T18:25:53.078Z,56.00
2017-08-28T18:28:21.458Z,59.60
2017-08-28T18:30:49.718Z,60.80
2017-08-28T18:33:18.014Z,61.80
2017-08-28T18:35:46.286Z,63.20
2017-08-28T18:38:14.591Z,62.80
2017-08-28T18:40:42.928Z,65.60
2017-08-28T18:43:11.198Z,65.80
2017-08-28T18:45:39.469Z,66.20
2017-08-28T18:48:07.819Z,67.60
2017-08-28T18:50:36.114Z,70.20
2017-08-28T18:53:04.387Z,70.70
2017-08-28T18:55:32.663Z,70.50
2017-08-28T18:58:00.942Z,71.60
2017-08-28T19:00:29.320Z,73.80
2017-08-28T19:02:57.595Z,75.10
2017-08-28T19:05:25.977Z,76.60
2017-08-28T19:07:54.235Z,77.70
2017-08-28T19:10:22.625Z,79.30
2017-08-28T19:12:50.889Z,81.00
2017-08-28T19:15:19.175Z,83.40
2017-08-28T19:17:47.460Z,85.40
2017-08-28T19:20:16.149Z,86.60
2017-08-28T19:22:44.518Z,87.70
2017-08-28T19:25:12.776Z,89.60
2017-08-28T19:27:41.060Z,90.40
2017-08-28T19:30:09.324Z,91.30
2017-08-28T19:32:37.668Z,91.90
2017-08-28T19:35:05.926Z,92.50
2017-08-28T19:37:34.269Z,92.80
2017-08-28T19:40:02.601Z,93.30
2017-08-28T19:42:30.881Z,94.50
2017-08-28T19:44:59.239Z,94.80
2017-08-28T19:47:27.607Z,95.20
2017-08-28T19:49:56.002Z,95.70
2017-08-28T19:52:24.364Z,95.80
2017-08-28T19:54:52.756Z,96.20
2017-08-28T19:57:21.029Z,97.10
2017-08-28T19:59:49.412Z,97.10
2017-08-28T20:02:23.229Z,97.80
2017-08-28T20:04:51.537Z,98.30
2017-08-28T20:07:19.789Z,99.00
2017-08-28T20:09:48.070Z,98.80
2017-08-28T20:12:16.343Z,99.60
2017-08-28T20:14:44.653Z,99.90
2017-08-28T20:17:12.939Z,99.70
2017-08-28T20:19:41.201Z,99.90
2017-08-28T20:22:09.504Z,99.90
2017-08-28T20:24:37.798Z,99.90
2017-08-28T20:27:06.171Z,99.90
2017-08-28T20:29:34.444Z,99.90
2017-08-28T20:32:02.805Z,99.90
2017-08-28T20:34:31.046Z,99.90
2017-08-28T20:36:59.379Z,99.90
2017-08-28T20:39:27.747Z,99.90
2017-08-28T20:41:56.045Z,99.90
2017-08-28T20:44:24.310Z,99.90
2017-08-28T20:46:52.680Z,99.90
2017-08-28T20:49:20.930Z,99.90
2017-08-28T20:51:49.215Z,99.90
2017-08-28T20:54:17.509Z,99.90
2017-08-28T20:56:45.770Z,99.90
2017-08-28T20:59:14.262Z,99.90
2017-08-28T21:01:42.568Z,99.90
2017-08-28T21:04:10.909Z,99.90
2017-08-28T21:06:39.191Z,99.90
2017-08-28T21:09:07.475Z,99.90
2017-08-28T21:11:35.775Z,99.90
2017-08-28T21:14:04.161Z,99.90
2017-08-28T21:16:32.414Z,99.90
2017-08-28T21:19:01.481Z,99.90
2017-08-28T21:21:29.779Z,99.90
2017-08-28T21:23:58.080Z,99.90
2017-08-28T21:26:26.823Z,99.90
2017-08-28T21:28:55.089Z,99.90
2017-08-28T21:31:23.389Z,99.90
2017-08-28T21:33:51.655Z,99.90
2017-08-28T21:36:19.962Z,99.90
2017-08-28T21:38:48.343Z,99.90
2017-08-28T21:41:16.707Z,99.90
2017-08-28T21:43:45.822Z,99.90
2017-08-28T21:46:14.181Z,99.90
2017-08-28T21:48:42.540Z,99.90
2017-08-28T21:51:10.841Z,99.90
2017-08-28T21:53:39.105Z,99.90
2017-08-28T21:56:07.394Z,99.90
2017-08-28T21:58:36.515Z,99.90
2017-08-28T22:01:04.784Z,99.90
2017-08-28T22:03:33.077Z,99.90
2017-08-28T22:06:01.373Z,99.90
2017-08-28T22:08:29.657Z,99.90
2017-08-28T22:10:57.918Z,99.90
2017-08-28T22:13:26.321Z,99.90
2017-08-28T22:15:54.698Z,99.90
2017-08-28T22:18:23.165Z,99.90
2017-08-28T22:20:51.440Z,99.90
2017-08-28T22:23:19.683Z,99.90
2017-08-28T22:25:48.002Z,99.90
2017-08-28T22:28:16.275Z,99.90
2017-08-28T22:30:44.540Z,99.90
2017-08-28T22:33:12.796Z,99.90
2017-08-28T22:35:41.114Z,99.90
2017-08-28T22:38:09.395Z,99.90
2017-08-28T22:40:37.701Z,99.90
2017-08-28T22:43:06.729Z,99.90
2017-08-28T22:45:35.016Z,99.90
2017-08-28T22:48:03.285Z,99.90
2017-08-28T22:50:31.571Z,99.90
2017-08-28T22:52:59.995Z,99.90
2017-08-28T22:55:28.338Z,99.90
2017-08-28T22:57:56.619Z,99.90
2017-08-28T23:00:24.874Z,99.90
2017-08-28T23:02:53.181Z,99.90
2017-08-28T23:05:21.453Z,99.90
2017-08-28T23:07:49.724Z,99.90
2017-08-28T23:10:17.998Z,99.90
2017-08-28T23:12:46.383Z,99.90
2017-08-28T23:15:14.631Z,99.90
2017-08-28T23:17:42.917Z,99.90
2017-08-28T23:20:11.189Z,99.90
2017-08-28T23:22:39.470Z,99.90
2017-08-28T23:25:07.762Z,99.90
2017-08-28T23:27:36.066Z,99.90
2017-08-28T23:30:04.346Z,99.90
2017-08-28T23:32:32.609Z,99.90
2017-08-28T23:35:00.935Z,99.90
2017-08-28T23:37:29.254Z,99.90
2017-08-28T23:39:57.633Z,99.90
2017-08-28T23:42:25.910Z,99.90
2017-08-28T23:44:54.301Z,99.90
2017-08-28T23:47:22.573Z,99.90
2017-08-28T23:49:50.869Z,99.90
2017-08-28T23:52:19.325Z,99.90
2017-08-28T23:54:47.577Z,99.90
2017-08-28T23:57:15.863Z,99.90
2017-08-28T23:59:44.113Z,99.90
