createdAt,value
2019-05-18T00:00:00.309Z,0
2019-05-18T00:01:00.290Z,0
2019-05-18T00:02:00.338Z,0
2019-05-18T00:03:00.641Z,0
2019-05-18T00:04:00.388Z,0
2019-05-18T00:06:16.200Z,0
2019-05-18T00:07:06.919Z,0
2019-05-18T00:08:06.892Z,0
2019-05-18T00:09:07.097Z,0
2019-05-18T00:10:06.923Z,0
2019-05-18T00:11:06.926Z,0
2019-05-18T00:12:07.003Z,0
2019-05-18T00:13:06.964Z,0
2019-05-18T00:14:06.885Z,0
2019-05-18T00:15:06.973Z,0
2019-05-18T00:16:06.861Z,0
2019-05-18T00:17:24.382Z,0
2019-05-18T00:18:06.937Z,0
2019-05-18T00:19:06.945Z,0
2019-05-18T00:20:08.833Z,0
2019-05-18T00:27:32.533Z,0
2019-05-18T00:28:43.541Z,0
2019-05-18T00:29:43.747Z,0
2019-05-18T00:30:43.613Z,0
2019-05-18T00:31:43.555Z,0
2019-05-18T00:32:43.545Z,0
2019-05-18T00:33:43.598Z,0
2019-05-18T00:34:43.533Z,0
2019-05-18T00:35:43.582Z,0
2019-05-18T00:36:43.529Z,0
2019-05-18T00:37:43.618Z,0
2019-05-18T00:38:43.545Z,0
2019-05-18T00:39:43.570Z,0
2019-05-18T00:40:59.266Z,0
2019-05-18T00:41:59.333Z,0
2019-05-18T00:42:59.301Z,0
2019-05-18T00:43:59.286Z,0
2019-05-18T00:44:59.379Z,0
2019-05-18T00:45:59.321Z,0
2019-05-18T00:46:59.284Z,0
2019-05-18T00:47:59.536Z,0
2019-05-18T00:48:59.283Z,0
2019-05-18T00:49:59.694Z,0
2019-05-18T00:50:59.370Z,0
2019-05-18T00:51:59.279Z,0
2019-05-18T00:52:59.264Z,0
2019-05-18T00:53:59.311Z,0
2019-05-18T00:54:59.294Z,0
2019-05-18T00:55:59.631Z,0
2019-05-18T00:56:59.270Z,0
2019-05-18T00:57:59.422Z,0
2019-05-18T00:58:59.327Z,0
2019-05-18T00:59:59.309Z,0
2019-05-18T01:00:59.299Z,0
2019-05-18T01:01:59.727Z,0
2019-05-18T01:02:59.288Z,0
2019-05-18T01:03:59.359Z,0
2019-05-18T01:04:59.341Z,0
2019-05-18T01:06:59.314Z,0
2019-05-18T01:08:00.019Z,0
2019-05-18T01:08:59.349Z,0
2019-05-18T01:09:59.378Z,0
2019-05-18T01:10:59.325Z,0
2019-05-18T01:11:59.327Z,0
2019-05-18T01:13:03.052Z,0
2019-05-18T01:13:59.318Z,0
2019-05-18T01:14:59.349Z,0
2019-05-18T01:15:59.280Z,0
2019-05-18T01:16:59.447Z,0
2019-05-18T01:18:07.713Z,0
2019-05-18T01:18:59.299Z,0
2019-05-18T01:19:59.835Z,0
2019-05-18T01:20:59.353Z,0
2019-05-18T01:21:59.362Z,0
2019-05-18T01:22:59.431Z,0
2019-05-18T01:23:59.375Z,0
2019-05-18T01:24:59.394Z,0
2019-05-18T01:25:59.775Z,0
2019-05-18T01:26:59.343Z,0
2019-05-18T01:27:59.335Z,0
2019-05-18T01:28:59.397Z,0
2019-05-18T01:29:59.372Z,0
2019-05-18T01:30:59.328Z,0
2019-05-18T01:31:59.380Z,0
2019-05-18T01:32:59.409Z,0
2019-05-18T01:33:59.388Z,0
2019-05-18T01:34:59.377Z,0
2019-05-18T01:35:59.383Z,0
2019-05-18T01:36:59.424Z,0
2019-05-18T01:37:59.369Z,0
2019-05-18T01:38:59.413Z,0
2019-05-18T01:39:59.441Z,0
2019-05-18T01:41:15.237Z,0
2019-05-18T01:42:15.184Z,0
2019-05-18T01:43:16.440Z,0
2019-05-18T01:44:15.193Z,0
2019-05-18T01:45:24.520Z,0
2019-05-18T01:46:15.188Z,0
2019-05-18T01:47:15.179Z,0
2019-05-18T01:48:21.638Z,0
2019-05-18T01:49:15.191Z,0
2019-05-18T01:50:15.400Z,0
2019-05-18T01:51:15.162Z,0
2019-05-18T01:52:15.188Z,0
2019-05-18T01:53:15.201Z,0
2019-05-18T01:54:15.229Z,0
2019-05-18T01:55:15.165Z,0
2019-05-18T01:56:15.193Z,0
2019-05-18T01:57:15.202Z,0
2019-05-18T01:58:15.228Z,0
2019-05-18T01:59:15.214Z,0
2019-05-18T02:00:15.425Z,0
2019-05-18T02:01:15.520Z,0
2019-05-18T02:02:15.234Z,0
2019-05-18T02:03:15.238Z,0
2019-05-18T02:04:15.210Z,0
2019-05-18T02:05:15.257Z,0
2019-05-18T02:06:24.888Z,0
2019-05-18T02:07:15.185Z,0
2019-05-18T02:08:15.351Z,0
2019-05-18T02:09:15.197Z,0
2019-05-18T02:10:15.409Z,0
2019-05-18T02:11:15.149Z,0
2019-05-18T02:12:15.202Z,0
2019-05-18T02:13:15.691Z,0
2019-05-18T02:14:15.191Z,0
2019-05-18T02:15:15.237Z,0
2019-05-18T02:16:15.264Z,0
2019-05-18T02:17:15.273Z,0
2019-05-18T02:18:28.139Z,0
2019-05-18T02:19:15.562Z,0
2019-05-18T02:20:15.436Z,0
2019-05-18T02:21:15.343Z,0
2019-05-18T02:22:15.222Z,0
2019-05-18T02:23:15.189Z,0
2019-05-18T02:24:15.400Z,0
2019-05-18T02:25:15.221Z,0
2019-05-18T02:26:15.228Z,0
2019-05-18T02:27:15.214Z,0
2019-05-18T02:28:15.237Z,0
2019-05-18T02:29:15.247Z,0
2019-05-18T02:30:19.883Z,0
2019-05-18T02:31:15.240Z,0
2019-05-18T02:32:15.248Z,0
2019-05-18T02:33:15.236Z,0
2019-05-18T02:34:15.239Z,0
2019-05-18T02:35:15.208Z,0
2019-05-18T02:36:26.955Z,0
2019-05-18T02:37:15.210Z,0
2019-05-18T02:38:15.217Z,0
2019-05-18T02:39:15.389Z,0
2019-05-18T02:40:16.227Z,0
2019-05-18T02:41:15.255Z,0
2019-05-18T02:42:15.332Z,0
2019-05-18T02:43:15.267Z,0
2019-05-18T02:44:15.254Z,0
2019-05-18T02:45:15.287Z,0
2019-05-18T02:46:15.288Z,0
2019-05-18T02:47:15.299Z,0
2019-05-18T02:48:15.281Z,0
2019-05-18T02:49:15.306Z,0
2019-05-18T02:50:15.802Z,0
2019-05-18T02:51:19.219Z,0
2019-05-18T02:52:15.352Z,0
2019-05-18T02:53:15.417Z,0
2019-05-18T02:54:15.283Z,0
2019-05-18T02:55:15.245Z,0
2019-05-18T02:56:15.273Z,0
2019-05-18T02:57:15.281Z,0
2019-05-18T02:58:15.264Z,0
2019-05-18T02:59:15.287Z,0
2019-05-18T03:00:15.543Z,0
2019-05-18T03:01:15.657Z,0
2019-05-18T03:02:15.294Z,0
2019-05-18T03:03:15.237Z,0
2019-05-18T03:04:15.326Z,0
2019-05-18T03:05:15.276Z,0
2019-05-18T03:06:25.918Z,0
2019-05-18T03:07:15.731Z,0
2019-05-18T03:08:15.276Z,0
2019-05-18T03:09:15.274Z,4
2019-05-18T03:10:15.534Z,0
2019-05-18T03:11:15.373Z,0
2019-05-18T03:12:15.296Z,0
2019-05-18T03:13:15.307Z,4
2019-05-18T03:14:15.461Z,0
2019-05-18T03:15:15.272Z,4
2019-05-18T03:16:15.303Z,0
2019-05-18T03:17:15.315Z,0
2019-05-18T03:18:15.279Z,4
2019-05-18T03:19:17.326Z,4
2019-05-18T03:20:15.556Z,0
2019-05-18T03:21:15.300Z,4
2019-05-18T03:22:15.264Z,4
2019-05-18T03:23:15.246Z,8
2019-05-18T03:24:15.252Z,4
2019-05-18T03:25:15.360Z,8
2019-05-18T03:26:15.383Z,8
2019-05-18T03:27:15.441Z,8
2019-05-18T03:28:15.259Z,8
2019-05-18T03:29:15.323Z,12
2019-05-18T03:30:15.647Z,12
2019-05-18T03:31:15.649Z,12
2019-05-18T03:32:15.433Z,12
2019-05-18T03:33:15.377Z,12
2019-05-18T03:34:15.321Z,12
2019-05-18T03:35:15.406Z,12
2019-05-18T03:36:15.431Z,16
2019-05-18T03:37:15.647Z,16
2019-05-18T03:41:44.709Z,24
2019-05-18T03:42:44.776Z,24
2019-05-18T03:43:44.683Z,28
2019-05-18T03:44:44.763Z,28
2019-05-18T03:45:44.798Z,32
2019-05-18T03:46:44.825Z,28
2019-05-18T03:47:44.778Z,32
2019-05-18T03:48:44.708Z,36
2019-05-18T03:49:44.812Z,36
2019-05-18T03:50:44.756Z,36
2019-05-18T03:51:44.729Z,40
2019-05-18T03:52:44.704Z,40
2019-05-18T03:53:44.769Z,44
2019-05-18T03:54:45.125Z,44
2019-05-18T03:55:44.812Z,48
2019-05-18T03:56:44.708Z,48
2019-05-18T03:57:44.699Z,52
2019-05-18T03:58:44.725Z,52
2019-05-18T03:59:44.728Z,52
2019-05-18T04:00:44.756Z,56
2019-05-18T04:01:44.844Z,56
2019-05-18T04:02:44.790Z,60
2019-05-18T04:03:44.733Z,60
2019-05-18T04:04:44.784Z,60
2019-05-18T04:05:44.771Z,64
2019-05-18T04:06:44.760Z,64
2019-05-18T04:07:44.760Z,68
2019-05-18T04:08:44.707Z,68
2019-05-18T04:09:44.739Z,68
2019-05-18T04:10:44.706Z,72
2019-05-18T04:11:44.766Z,76
2019-05-18T04:12:44.760Z,80
2019-05-18T04:13:44.769Z,80
2019-05-18T04:14:45.992Z,80
2019-05-18T04:15:44.803Z,84
2019-05-18T04:16:44.778Z,88
2019-05-18T04:17:45.480Z,88
2019-05-18T04:18:45.181Z,88
2019-05-18T04:19:54.510Z,92
2019-05-18T04:20:44.907Z,96
2019-05-18T04:21:44.853Z,96
2019-05-18T04:22:44.782Z,96
2019-05-18T04:23:44.786Z,96
2019-05-18T04:24:44.751Z,100
2019-05-18T04:25:49.337Z,104
2019-05-18T04:26:44.917Z,104
2019-05-18T04:27:44.731Z,108
2019-05-18T04:28:44.744Z,104
2019-05-18T04:29:44.788Z,112
2019-05-18T04:30:44.780Z,108
2019-05-18T04:31:44.818Z,112
2019-05-18T04:32:44.805Z,116
2019-05-18T04:33:44.777Z,116
2019-05-18T04:34:44.758Z,120
2019-05-18T04:35:44.811Z,120
2019-05-18T04:36:45.180Z,124
2019-05-18T04:37:44.862Z,124
2019-05-18T04:38:44.903Z,128
2019-05-18T04:39:44.913Z,140
2019-05-18T04:40:44.876Z,144
2019-05-18T04:41:44.906Z,148
2019-05-18T04:42:45.113Z,152
2019-05-18T04:43:44.969Z,160
2019-05-18T04:44:44.857Z,164
2019-05-18T04:45:44.972Z,168
2019-05-18T04:46:44.875Z,168
2019-05-18T04:47:48.419Z,176
2019-05-18T04:48:44.842Z,180
2019-05-18T04:50:02.013Z,184
2019-05-18T04:50:44.804Z,188
2019-05-18T04:51:44.862Z,176
2019-05-18T04:52:44.826Z,172
2019-05-18T04:53:44.811Z,184
2019-05-18T04:54:44.818Z,204
2019-05-18T04:55:44.805Z,208
2019-05-18T04:56:48.235Z,216
2019-05-18T04:57:44.900Z,216
2019-05-18T04:58:44.865Z,224
2019-05-18T04:59:46.200Z,224
2019-05-18T05:00:44.845Z,228
2019-05-18T05:01:46.074Z,232
2019-05-18T05:02:44.870Z,236
2019-05-18T05:03:45.374Z,240
2019-05-18T05:04:44.904Z,244
2019-05-18T05:05:45.152Z,252
2019-05-18T05:06:44.880Z,256
2019-05-18T05:07:44.823Z,264
2019-05-18T05:08:44.807Z,268
2019-05-18T05:09:44.919Z,276
2019-05-18T05:10:44.924Z,276
2019-05-18T05:11:45.136Z,284
2019-05-18T05:12:44.954Z,284
2019-05-18T05:13:44.841Z,292
2019-05-18T05:14:44.848Z,296
2019-05-18T05:15:44.874Z,300
2019-05-18T05:16:44.928Z,304
2019-05-18T05:17:45.216Z,308
2019-05-18T05:18:45.015Z,312
2019-05-18T05:19:44.840Z,320
2019-05-18T05:20:44.952Z,324
2019-05-18T05:21:44.909Z,328
2019-05-18T05:22:44.921Z,332
2019-05-18T05:23:45.246Z,336
2019-05-18T05:24:44.874Z,340
2019-05-18T05:25:44.876Z,344
2019-05-18T05:26:48.226Z,352
2019-05-18T05:27:44.828Z,356
2019-05-18T05:28:44.922Z,360
2019-05-18T05:29:44.906Z,364
2019-05-18T05:30:44.899Z,368
2019-05-18T05:31:44.915Z,376
2019-05-18T05:32:44.882Z,380
2019-05-18T05:33:44.868Z,384
2019-05-18T05:34:44.875Z,388
2019-05-18T05:35:46.013Z,396
2019-05-18T05:36:53.127Z,400
2019-05-18T05:37:45.086Z,400
2019-05-18T05:38:44.922Z,404
2019-05-18T05:39:44.909Z,412
2019-05-18T05:40:44.856Z,416
2019-05-18T05:41:45.268Z,420
2019-05-18T05:42:44.894Z,424
2019-05-18T05:43:44.934Z,432
2019-05-18T05:44:44.923Z,432
2019-05-18T05:45:44.905Z,440
2019-05-18T05:46:45.350Z,440
2019-05-18T05:47:45.242Z,448
2019-05-18T05:48:44.927Z,452
2019-05-18T05:49:44.932Z,460
2019-05-18T05:50:44.917Z,464
2019-05-18T05:51:44.905Z,472
2019-05-18T05:52:44.991Z,480
2019-05-18T05:53:44.982Z,492
2019-05-18T05:54:44.964Z,500
2019-05-18T05:55:44.930Z,508
2019-05-18T05:56:45.148Z,512
2019-05-18T05:57:44.952Z,520
2019-05-18T05:58:45.041Z,532
2019-05-18T05:59:44.936Z,536
2019-05-18T06:00:44.984Z,544
2019-05-18T06:01:45.122Z,552
2019-05-18T06:02:44.997Z,560
2019-05-18T06:03:44.997Z,564
2019-05-18T06:04:44.929Z,572
2019-05-18T06:05:45.301Z,584
2019-05-18T06:06:48.545Z,596
2019-05-18T06:07:44.946Z,600
2019-05-18T06:08:44.971Z,612
2019-05-18T06:09:44.938Z,624
2019-05-18T06:10:45.004Z,632
2019-05-18T06:11:44.971Z,640
2019-05-18T06:12:44.981Z,652
2019-05-18T06:13:45.105Z,684
2019-05-18T06:14:44.975Z,760
2019-05-18T06:15:45.058Z,892
2019-05-18T06:16:44.946Z,1112
2019-05-18T06:17:44.968Z,1288
2019-05-18T06:18:45.188Z,1372
2019-05-18T06:19:45.029Z,1512
2019-05-18T06:20:58.796Z,1756
2019-05-18T06:21:44.997Z,1856
2019-05-18T06:22:45.008Z,1932
2019-05-18T06:23:45.539Z,1980
2019-05-18T06:24:44.964Z,2140
2019-05-18T06:25:45.575Z,2256
2019-05-18T06:26:44.987Z,2400
2019-05-18T06:27:44.937Z,2792
2019-05-18T06:28:44.983Z,2972
2019-05-18T06:29:45.227Z,3016
2019-05-18T06:30:45.040Z,3028
2019-05-18T06:31:44.985Z,3016
2019-05-18T06:32:44.948Z,2988
2019-05-18T06:33:44.976Z,3016
2019-05-18T06:34:45.004Z,3008
2019-05-18T06:35:45.032Z,3004
2019-05-18T06:36:58.646Z,2932
2019-05-18T06:37:44.989Z,2908
2019-05-18T06:38:45.143Z,2856
2019-05-18T06:39:45.007Z,2828
2019-05-18T06:40:45.102Z,2792
2019-05-18T06:41:44.983Z,2760
2019-05-18T06:42:45.061Z,2728
2019-05-18T06:43:44.988Z,2672
2019-05-18T06:44:45.039Z,2624
2019-05-18T06:45:45.000Z,2572
2019-05-18T06:46:45.015Z,2528
2019-05-18T06:47:48.188Z,2484
2019-05-18T06:48:45.020Z,2452
2019-05-18T06:49:45.015Z,2436
2019-05-18T06:50:45.040Z,2412
2019-05-18T06:51:45.022Z,2400
2019-05-18T06:52:45.010Z,2384
2019-05-18T06:53:45.116Z,2380
2019-05-18T06:54:45.029Z,2392
2019-05-18T06:55:45.125Z,2384
2019-05-18T06:56:44.972Z,2272
2019-05-18T06:57:45.043Z,2316
2019-05-18T06:58:45.023Z,2396
2019-05-18T06:59:45.072Z,2196
2019-05-18T07:00:45.083Z,2328
2019-05-18T07:01:44.987Z,2440
2019-05-18T07:02:44.987Z,2464
2019-05-18T07:03:47.677Z,2480
2019-05-18T07:04:47.213Z,2496
2019-05-18T07:05:45.336Z,2504
2019-05-18T07:06:55.509Z,2240
2019-05-18T07:07:45.041Z,1964
2019-05-18T07:08:45.089Z,2184
2019-05-18T07:09:45.039Z,2360
2019-05-18T07:10:45.120Z,2488
2019-05-18T07:11:45.073Z,2520
2019-05-18T07:12:45.077Z,2520
2019-05-18T07:13:45.005Z,2556
2019-05-18T07:14:45.046Z,2620
2019-05-18T07:15:45.078Z,2640
2019-05-18T07:16:45.448Z,2604
2019-05-18T07:17:45.071Z,2412
2019-05-18T07:18:45.039Z,2448
2019-05-18T07:19:45.059Z,2656
2019-05-18T07:20:45.146Z,2728
2019-05-18T07:21:45.052Z,2736
2019-05-18T07:22:45.066Z,2680
2019-05-18T07:23:46.603Z,2704
2019-05-18T07:24:45.154Z,2716
2019-05-18T07:25:45.036Z,2736
2019-05-18T07:26:45.062Z,2644
2019-05-18T07:27:45.054Z,2640
2019-05-18T07:28:45.088Z,2648
2019-05-18T07:29:45.090Z,2676
2019-05-18T07:30:45.199Z,2612
2019-05-18T07:31:45.121Z,2512
2019-05-18T07:32:45.102Z,2428
2019-05-18T07:33:45.153Z,2552
2019-05-18T07:34:45.078Z,2508
2019-05-18T07:35:45.165Z,2512
2019-05-18T07:36:53.447Z,2520
2019-05-18T07:37:45.175Z,2616
2019-05-18T07:38:45.100Z,2580
2019-05-18T07:39:45.149Z,2620
2019-05-18T07:40:45.154Z,2612
2019-05-18T07:41:54.247Z,2580
2019-05-18T07:42:45.162Z,2552
2019-05-18T07:43:45.140Z,2584
2019-05-18T07:44:45.141Z,2600
2019-05-18T07:45:45.107Z,2640
2019-05-18T07:46:45.132Z,2672
2019-05-18T07:47:45.116Z,2660
2019-05-18T07:48:45.122Z,2704
2019-05-18T07:49:45.117Z,2728
2019-05-18T07:50:45.162Z,2724
2019-05-18T07:51:45.349Z,2720
2019-05-18T07:52:45.116Z,2764
2019-05-18T07:53:45.245Z,2812
2019-05-18T07:54:45.128Z,2844
2019-05-18T07:55:45.130Z,2900
2019-05-18T07:56:45.162Z,2944
2019-05-18T07:57:45.214Z,2952
2019-05-18T07:58:45.092Z,2956
2019-05-18T07:59:45.119Z,2948
2019-05-18T08:00:45.118Z,2948
2019-05-18T08:01:45.250Z,2916
2019-05-18T08:02:45.144Z,2896
2019-05-18T08:03:45.264Z,2860
2019-05-18T08:04:47.935Z,2836
2019-05-18T08:05:45.154Z,2796
2019-05-18T08:06:59.255Z,2748
2019-05-18T08:07:45.871Z,2692
2019-05-18T08:08:45.224Z,2624
2019-05-18T08:09:45.164Z,2564
2019-05-18T08:10:49.084Z,2488
2019-05-18T08:11:45.379Z,2428
2019-05-18T08:12:45.233Z,2360
2019-05-18T08:13:45.167Z,2320
2019-05-18T08:14:45.260Z,2272
2019-05-18T08:15:45.165Z,2256
2019-05-18T08:16:45.573Z,2220
2019-05-18T08:17:45.119Z,2196
2019-05-18T08:18:45.192Z,2164
2019-05-18T08:19:45.206Z,2124
2019-05-18T08:20:45.154Z,2104
2019-05-18T08:21:59.972Z,2092
2019-05-18T08:22:45.147Z,2072
2019-05-18T08:23:45.169Z,2052
2019-05-18T08:24:45.144Z,2024
2019-05-18T08:25:45.185Z,2008
2019-05-18T08:26:45.282Z,1984
2019-05-18T08:34:12.047Z,1892
2019-05-18T08:35:23.011Z,1884
2019-05-18T08:36:23.059Z,1876
2019-05-18T08:37:23.116Z,1876
2019-05-18T08:38:23.039Z,1860
2019-05-18T08:39:23.112Z,1856
2019-05-18T08:40:23.094Z,1844
2019-05-18T08:41:23.042Z,1832
2019-05-18T08:42:23.090Z,1836
2019-05-18T08:43:23.096Z,1836
2019-05-18T08:44:23.047Z,1828
2019-05-18T08:45:23.086Z,1828
2019-05-18T08:46:23.076Z,1828
2019-05-18T08:47:23.271Z,1824
2019-05-18T08:48:23.051Z,1824
2019-05-18T08:49:23.500Z,1816
2019-05-18T08:50:23.205Z,1816
2019-05-18T08:51:23.231Z,1812
2019-05-18T08:52:23.116Z,1804
2019-05-18T08:53:23.125Z,1804
2019-05-18T08:54:23.128Z,1796
2019-05-18T08:55:23.094Z,1796
2019-05-18T08:56:23.101Z,1800
2019-05-18T08:57:23.123Z,1800
2019-05-18T08:58:23.113Z,1788
2019-05-18T08:59:23.121Z,1784
2019-05-18T09:00:23.194Z,1776
2019-05-18T09:01:23.501Z,1768
2019-05-18T09:02:23.076Z,1768
2019-05-18T09:03:23.107Z,1760
2019-05-18T09:04:23.134Z,1764
2019-05-18T09:05:23.119Z,1764
2019-05-18T09:06:23.113Z,1752
2019-05-18T09:07:23.418Z,1732
2019-05-18T09:08:23.097Z,1744
2019-05-18T09:09:23.082Z,1748
2019-05-18T09:10:23.148Z,1748
2019-05-18T09:11:23.112Z,1748
2019-05-18T09:12:23.118Z,1748
2019-05-18T09:13:23.061Z,1744
2019-05-18T09:14:23.131Z,1744
2019-05-18T09:15:23.145Z,1752
2019-05-18T09:16:23.143Z,1752
2019-05-18T09:17:23.111Z,1732
2019-05-18T09:18:23.201Z,1740
2019-05-18T09:19:23.132Z,1740
2019-05-18T09:21:27.830Z,1748
2019-05-18T09:21:38.826Z,1768
2019-05-18T09:22:38.813Z,1780
2019-05-18T09:23:38.882Z,1760
2019-05-18T09:26:46.077Z,1728
2019-05-18T09:26:57.120Z,1764
2019-05-18T09:27:57.165Z,1716
2019-05-18T09:28:57.022Z,1732
2019-05-18T09:29:57.049Z,1760
2019-05-18T09:30:57.016Z,1776
2019-05-18T09:31:57.056Z,1796
2019-05-18T09:32:57.028Z,1800
2019-05-18T09:33:57.072Z,1792
2019-05-18T09:34:57.037Z,1780
2019-05-18T09:37:15.975Z,1772
2019-05-18T09:38:07.223Z,1764
2019-05-18T09:39:07.281Z,1764
2019-05-18T09:40:07.796Z,1760
2019-05-18T09:41:07.273Z,1760
2019-05-18T09:42:07.416Z,1756
2019-05-18T09:43:07.457Z,1760
2019-05-18T09:44:07.289Z,1760
2019-05-18T09:45:07.188Z,1760
2019-05-18T09:46:07.256Z,1756
2019-05-18T09:47:07.141Z,1752
2019-05-18T09:48:07.295Z,1744
2019-05-18T09:49:07.725Z,1740
2019-05-18T09:50:07.246Z,1744
2019-05-18T09:51:07.288Z,1756
2019-05-18T09:52:07.793Z,1756
2019-05-18T09:53:08.307Z,1760
2019-05-18T09:54:07.186Z,1760
2019-05-18T09:55:07.684Z,1756
2019-05-18T09:56:07.365Z,1756
2019-05-18T09:57:07.192Z,1760
2019-05-18T09:58:07.293Z,1756
2019-05-18T09:59:07.267Z,1752
2019-05-18T10:00:07.258Z,1756
2019-05-18T10:01:07.662Z,1760
2019-05-18T10:02:07.222Z,1776
2019-05-18T10:03:07.185Z,1780
2019-05-18T10:04:07.231Z,1776
2019-05-18T10:05:08.106Z,1780
2019-05-18T10:06:07.390Z,1780
2019-05-18T10:07:14.751Z,1780
2019-05-18T10:08:07.430Z,1772
2019-05-18T10:09:07.408Z,1776
2019-05-18T10:10:07.535Z,1784
2019-05-18T10:11:07.401Z,1796
2019-05-18T10:12:07.385Z,1800
2019-05-18T10:13:07.239Z,1800
2019-05-18T10:14:07.348Z,1796
2019-05-18T10:15:07.775Z,1792
2019-05-18T10:16:07.514Z,1796
2019-05-18T10:17:07.315Z,1800
2019-05-18T10:18:07.228Z,1808
2019-05-18T10:19:07.563Z,1812
2019-05-18T10:20:07.402Z,1824
2019-05-18T10:21:07.355Z,1816
2019-05-18T10:22:07.332Z,1816
2019-05-18T10:23:20.324Z,1796
2019-05-18T10:24:07.474Z,1792
2019-05-18T10:25:07.358Z,1800
2019-05-18T10:26:07.395Z,1860
2019-05-18T10:27:07.298Z,1872
2019-05-18T10:28:07.338Z,1884
2019-05-18T10:29:07.261Z,1868
2019-05-18T10:30:07.401Z,1860
2019-05-18T10:31:07.308Z,1844
2019-05-18T10:32:07.316Z,1848
2019-05-18T10:33:07.446Z,1828
2019-05-18T10:34:07.294Z,1812
2019-05-18T10:35:07.273Z,1792
2019-05-18T10:36:07.379Z,1796
2019-05-18T10:37:17.897Z,1800
2019-05-18T10:42:25.713Z,1792
2019-05-18T10:43:37.368Z,1792
2019-05-18T10:44:36.801Z,1768
2019-05-18T10:45:36.938Z,1752
2019-05-18T10:46:36.780Z,1788
2019-05-18T10:47:36.785Z,1776
2019-05-18T10:48:36.746Z,1756
2019-05-18T10:49:36.799Z,1776
2019-05-18T10:50:36.783Z,1736
2019-05-18T10:51:36.752Z,1732
2019-05-18T10:52:37.222Z,1756
2019-05-18T10:53:37.006Z,1800
2019-05-18T10:54:37.095Z,1780
2019-05-18T10:55:37.249Z,1776
2019-05-18T10:56:39.099Z,1780
2019-05-18T10:57:36.848Z,1776
2019-05-18T10:58:36.836Z,1784
2019-05-18T10:59:36.760Z,1792
2019-05-18T11:00:36.812Z,1772
2019-05-18T11:01:37.098Z,1764
2019-05-18T11:02:36.857Z,1784
2019-05-18T11:03:37.344Z,1856
2019-05-18T11:04:36.819Z,1848
2019-05-18T11:05:36.802Z,1860
2019-05-18T11:06:36.806Z,1840
2019-05-18T11:07:37.285Z,1864
2019-05-18T11:08:38.445Z,1072
2019-05-18T11:09:36.754Z,1332
2019-05-18T11:10:37.818Z,1856
2019-05-18T11:11:36.744Z,1828
2019-05-18T11:12:36.809Z,1816
2019-05-18T11:13:36.795Z,1800
2019-05-18T11:14:36.779Z,1812
2019-05-18T11:15:36.793Z,1828
2019-05-18T11:16:36.813Z,1840
2019-05-18T11:17:36.760Z,1836
2019-05-18T11:22:56.042Z,1864
2019-05-18T11:23:07.042Z,1856
2019-05-18T11:24:07.049Z,1848
2019-05-18T11:25:07.137Z,1816
2019-05-18T11:26:07.017Z,1796
2019-05-18T11:27:07.048Z,1764
2019-05-18T11:28:07.662Z,1740
2019-05-18T11:29:07.041Z,1752
2019-05-18T11:30:07.491Z,1760
2019-05-18T11:31:07.014Z,1772
2019-05-18T11:32:07.046Z,1800
2019-05-18T11:33:07.114Z,1556
2019-05-18T11:34:07.053Z,564
2019-05-18T11:35:07.231Z,1036
2019-05-18T11:36:07.047Z,560
2019-05-18T11:37:23.784Z,824
2019-05-18T11:38:07.044Z,592
2019-05-18T11:39:07.101Z,1672
2019-05-18T11:40:07.091Z,736
2019-05-18T11:41:07.038Z,652
2019-05-18T11:42:07.162Z,1416
2019-05-18T11:47:24.154Z,1736
2019-05-18T11:47:35.201Z,1696
2019-05-18T11:48:35.201Z,1744
2019-05-18T11:49:37.111Z,1760
2019-05-18T11:50:35.143Z,676
2019-05-18T11:51:35.117Z,544
2019-05-18T11:52:35.759Z,524
2019-05-18T11:53:35.155Z,584
2019-05-18T11:54:35.122Z,828
2019-05-18T11:55:35.164Z,616
2019-05-18T11:56:35.135Z,528
2019-05-18T11:57:35.114Z,480
2019-05-18T11:58:35.606Z,496
2019-05-18T11:59:35.220Z,1324
2019-05-18T12:00:35.427Z,1736
2019-05-18T12:01:35.183Z,1712
2019-05-18T12:02:35.107Z,1696
2019-05-18T12:03:35.182Z,1700
2019-05-18T12:04:35.185Z,1716
2019-05-18T12:05:35.196Z,1680
2019-05-18T12:06:35.186Z,1740
2019-05-18T12:07:35.188Z,1736
2019-05-18T12:08:35.258Z,1728
2019-05-18T12:09:35.365Z,1728
2019-05-18T12:10:35.143Z,1720
2019-05-18T12:11:35.152Z,1748
2019-05-18T12:12:35.200Z,1680
2019-05-18T12:13:35.159Z,1700
2019-05-18T12:14:35.193Z,1624
2019-05-18T12:15:35.239Z,1660
2019-05-18T12:16:35.566Z,1692
2019-05-18T12:17:35.145Z,1716
2019-05-18T12:18:35.172Z,1432
2019-05-18T12:19:35.159Z,1572
2019-05-18T12:20:35.197Z,980
2019-05-18T12:21:35.201Z,1360
2019-05-18T12:22:35.216Z,1616
2019-05-18T12:23:35.229Z,1624
2019-05-18T12:24:35.282Z,1640
2019-05-18T12:25:35.215Z,1656
2019-05-18T12:26:35.238Z,1700
2019-05-18T12:27:35.241Z,1724
2019-05-18T12:28:37.106Z,1796
2019-05-18T12:29:35.225Z,1840
2019-05-18T12:30:35.240Z,1840
2019-05-18T12:31:35.244Z,1804
2019-05-18T12:32:35.245Z,1768
2019-05-18T12:33:35.212Z,1724
2019-05-18T12:34:35.586Z,1756
2019-05-18T12:35:35.223Z,1784
2019-05-18T12:36:35.397Z,1764
2019-05-18T12:37:35.258Z,1736
2019-05-18T12:38:35.210Z,448
2019-05-18T12:39:35.296Z,416
2019-05-18T12:40:35.525Z,440
2019-05-18T12:41:35.285Z,800
2019-05-18T12:42:35.244Z,1784
2019-05-18T12:43:35.242Z,1788
2019-05-18T12:44:36.151Z,1248
2019-05-18T12:45:35.331Z,1768
2019-05-18T12:46:35.346Z,1772
2019-05-18T12:47:35.246Z,1772
2019-05-18T12:48:35.297Z,1780
2019-05-18T12:49:35.257Z,1768
2019-05-18T12:50:35.534Z,1784
2019-05-18T12:51:35.228Z,1780
2019-05-18T12:56:51.792Z,1732
2019-05-18T12:58:02.816Z,1784
2019-05-18T12:59:02.787Z,1752
2019-05-18T13:00:02.849Z,1788
2019-05-18T13:01:02.862Z,1684
2019-05-18T13:02:02.881Z,540
2019-05-18T13:03:02.872Z,524
2019-05-18T13:04:02.779Z,516
2019-05-18T13:05:02.860Z,1296
2019-05-18T13:06:02.833Z,1088
2019-05-18T13:07:02.819Z,1572
2019-05-18T13:08:02.835Z,584
2019-05-18T13:09:02.820Z,1640
2019-05-18T13:10:02.879Z,792
2019-05-18T13:11:03.018Z,524
2019-05-18T13:12:02.920Z,520
2019-05-18T13:13:03.263Z,500
2019-05-18T13:14:02.933Z,480
2019-05-18T13:15:02.937Z,468
2019-05-18T13:16:03.016Z,512
2019-05-18T13:17:02.908Z,1400
2019-05-18T13:18:02.838Z,540
2019-05-18T13:19:02.897Z,804
2019-05-18T13:20:02.871Z,784
2019-05-18T13:21:02.919Z,828
2019-05-18T13:22:02.922Z,440
2019-05-18T13:23:02.851Z,420
2019-05-18T13:24:02.920Z,416
2019-05-18T13:25:04.106Z,484
2019-05-18T13:26:02.808Z,440
2019-05-18T13:27:17.808Z,456
2019-05-18T13:28:02.862Z,500
2019-05-18T13:29:02.865Z,564
2019-05-18T13:30:02.918Z,432
2019-05-18T13:31:03.465Z,412
2019-05-18T13:32:03.010Z,404
2019-05-18T13:37:27.784Z,1296
2019-05-18T13:37:39.323Z,1336
2019-05-18T13:38:39.008Z,756
2019-05-18T13:39:39.078Z,616
2019-05-18T13:40:39.192Z,492
2019-05-18T13:41:39.478Z,548
2019-05-18T13:42:39.159Z,444
2019-05-18T13:43:39.037Z,448
2019-05-18T13:44:40.909Z,456
2019-05-18T13:45:39.175Z,484
2019-05-18T13:46:39.126Z,1224
2019-05-18T13:47:39.323Z,1372
2019-05-18T13:48:39.054Z,484
2019-05-18T13:49:39.078Z,456
2019-05-18T13:50:39.168Z,444
2019-05-18T13:51:39.233Z,436
2019-05-18T13:52:39.103Z,428
2019-05-18T13:53:39.125Z,420
2019-05-18T13:54:39.093Z,416
2019-05-18T13:55:39.082Z,420
2019-05-18T13:56:42.523Z,428
2019-05-18T13:57:39.079Z,420
2019-05-18T13:58:39.079Z,416
2019-05-18T13:59:39.044Z,400
2019-05-18T14:00:39.114Z,396
2019-05-18T14:01:39.097Z,396
2019-05-18T14:02:39.066Z,392
2019-05-18T14:03:39.745Z,392
2019-05-18T14:04:39.139Z,392
2019-05-18T14:05:39.485Z,388
2019-05-18T14:06:39.129Z,376
2019-05-18T14:07:40.615Z,360
2019-05-18T14:08:39.197Z,340
2019-05-18T14:09:39.132Z,336
2019-05-18T14:10:39.298Z,332
2019-05-18T14:11:39.115Z,324
2019-05-18T14:12:39.161Z,316
2019-05-18T14:13:39.120Z,308
2019-05-18T14:14:39.135Z,300
2019-05-18T14:15:39.134Z,296
2019-05-18T14:16:39.116Z,292
2019-05-18T14:17:40.806Z,288
2019-05-18T14:18:39.278Z,284
2019-05-18T14:19:39.361Z,288
2019-05-18T14:20:39.163Z,292
2019-05-18T14:21:39.138Z,292
2019-05-18T14:22:39.139Z,296
2019-05-18T14:23:39.507Z,300
2019-05-18T14:24:39.110Z,312
2019-05-18T14:25:39.197Z,328
2019-05-18T14:26:39.308Z,340
2019-05-18T14:27:39.169Z,348
2019-05-18T14:28:39.183Z,356
2019-05-18T14:29:39.173Z,368