createdAt,value
2018-11-03T00:01:41.084Z,10.40
2018-11-03T00:04:09.697Z,10.40
2018-11-03T00:06:38.272Z,10.30
2018-11-03T00:09:09.455Z,10.10
2018-11-03T00:11:38.318Z,10.00
2018-11-03T00:14:07.185Z,9.90
2018-11-03T00:16:35.816Z,9.80
2018-11-03T00:19:04.562Z,9.70
2018-11-03T00:21:33.161Z,9.60
2018-11-03T00:24:01.726Z,9.50
2018-11-03T00:26:30.366Z,9.50
2018-11-03T00:28:58.950Z,9.40
2018-11-03T00:31:27.553Z,9.50
2018-11-03T00:33:56.172Z,9.60
2018-11-03T00:36:24.789Z,9.60
2018-11-03T00:38:53.459Z,9.70
2018-11-03T00:41:21.999Z,9.70
2018-11-03T00:43:50.594Z,9.80
2018-11-03T00:46:19.147Z,9.90
2018-11-03T00:48:47.733Z,9.90
2018-11-03T00:51:16.347Z,9.90
2018-11-03T00:53:44.984Z,10.00
2018-11-03T00:56:13.633Z,10.00
2018-11-03T00:58:42.247Z,10.00
2018-11-03T01:01:10.838Z,10.10
2018-11-03T01:03:39.477Z,10.10
2018-11-03T01:06:08.127Z,10.10
2018-11-03T01:08:36.784Z,10.10
2018-11-03T01:11:05.563Z,10.10
2018-11-03T01:13:34.212Z,10.10
2018-11-03T01:16:02.771Z,10.00
2018-11-03T01:18:31.361Z,10.00
2018-11-03T01:20:59.983Z,10.00
2018-11-03T01:23:28.639Z,10.00
2018-11-03T01:25:57.207Z,10.00
2018-11-03T01:28:25.873Z,10.00
2018-11-03T01:30:54.525Z,10.00
2018-11-03T01:33:23.125Z,10.00
2018-11-03T01:35:51.790Z,10.10
2018-11-03T01:38:20.423Z,10.10
2018-11-03T01:40:49.019Z,10.10
2018-11-03T01:43:17.943Z,10.10
2018-11-03T01:45:46.598Z,10.10
2018-11-03T01:48:15.181Z,10.10
2018-11-03T01:50:43.821Z,10.10
2018-11-03T01:53:12.514Z,10.00
2018-11-03T01:55:41.118Z,10.10
2018-11-03T01:58:09.690Z,10.10
2018-11-03T02:00:38.291Z,10.10
2018-11-03T02:03:06.884Z,10.10
2018-11-03T02:05:35.533Z,10.10
2018-11-03T02:08:04.462Z,10.10
2018-11-03T02:10:33.063Z,10.10
2018-11-03T02:13:01.660Z,10.10
2018-11-03T02:15:30.304Z,10.10
2018-11-03T02:17:58.860Z,10.10
2018-11-03T02:20:27.462Z,10.10
2018-11-03T02:22:56.026Z,10.00
2018-11-03T02:25:24.955Z,10.00
2018-11-03T02:27:53.574Z,10.00
2018-11-03T02:30:22.207Z,10.00
2018-11-03T02:32:50.855Z,9.90
2018-11-03T02:35:19.508Z,10.00
2018-11-03T02:37:48.098Z,9.90
2018-11-03T02:40:16.696Z,9.90
2018-11-03T02:42:45.313Z,9.90
2018-11-03T02:45:13.917Z,9.90
2018-11-03T02:47:42.756Z,9.90
2018-11-03T02:50:13.856Z,9.90
2018-11-03T02:52:42.815Z,9.80
2018-11-03T02:55:11.497Z,9.80
2018-11-03T02:57:40.084Z,9.80
2018-11-03T03:00:09.831Z,9.70
2018-11-03T03:02:38.436Z,9.70
2018-11-03T03:05:08.058Z,9.60
2018-11-03T03:07:36.629Z,9.60
2018-11-03T03:10:07.051Z,9.50
2018-11-03T03:12:35.731Z,9.50
2018-11-03T03:15:05.138Z,9.50
2018-11-03T03:17:33.732Z,9.50
2018-11-03T03:20:02.375Z,9.40
2018-11-03T03:22:30.985Z,9.40
2018-11-03T03:24:59.606Z,9.40
2018-11-03T03:27:28.225Z,9.40
2018-11-03T03:29:56.829Z,9.40
2018-11-03T03:32:25.572Z,9.30
2018-11-03T03:34:54.215Z,9.30
2018-11-03T03:37:22.869Z,9.30
2018-11-03T03:39:51.483Z,9.30
2018-11-03T03:42:20.108Z,9.40
2018-11-03T03:44:48.743Z,9.40
2018-11-03T03:47:17.346Z,9.40
2018-11-03T03:49:45.996Z,9.40
2018-11-03T03:52:14.611Z,9.40
2018-11-03T03:54:43.193Z,9.40
2018-11-03T03:57:11.826Z,9.40
2018-11-03T03:59:40.423Z,9.40
2018-11-03T04:02:09.011Z,9.40
2018-11-03T04:04:37.623Z,9.50
2018-11-03T04:07:06.603Z,9.50
2018-11-03T04:09:35.206Z,9.50
2018-11-03T04:12:03.852Z,9.50
2018-11-03T04:14:32.449Z,9.50
2018-11-03T04:17:01.048Z,9.50
2018-11-03T04:19:29.724Z,9.50
2018-11-03T04:21:58.316Z,9.50
2018-11-03T04:24:26.890Z,9.50
2018-11-03T04:26:55.470Z,9.50
2018-11-03T04:29:24.080Z,9.60
2018-11-03T04:31:52.654Z,9.60
2018-11-03T04:34:21.219Z,9.60
2018-11-03T04:36:49.858Z,9.60
2018-11-03T04:39:18.421Z,9.60
2018-11-03T04:41:47.037Z,9.60
2018-11-03T04:44:15.622Z,9.60
2018-11-03T04:46:44.239Z,9.60
2018-11-03T04:49:12.861Z,9.60
2018-11-03T04:51:41.448Z,9.60
2018-11-03T04:54:10.083Z,9.60
2018-11-03T04:56:38.716Z,9.60
2018-11-03T04:59:07.299Z,9.60
2018-11-03T05:01:35.883Z,9.60
2018-11-03T05:04:04.820Z,9.60
2018-11-03T05:06:33.464Z,9.50
2018-11-03T05:09:02.067Z,9.50
2018-11-03T05:11:30.665Z,9.50
2018-11-03T05:13:59.228Z,9.40
2018-11-03T05:16:27.850Z,9.40
2018-11-03T05:18:56.490Z,9.30
2018-11-03T05:21:25.220Z,9.30
2018-11-03T05:23:53.809Z,9.20
2018-11-03T05:26:22.441Z,9.10
2018-11-03T05:28:50.991Z,9.10
2018-11-03T05:31:19.641Z,8.90
2018-11-03T05:33:48.150Z,8.90
2018-11-03T05:36:17.131Z,8.90
2018-11-03T05:38:45.701Z,8.80
2018-11-03T05:41:14.352Z,8.80
2018-11-03T05:43:43.045Z,8.70
2018-11-03T05:46:11.771Z,8.70
2018-11-03T05:48:40.337Z,8.70
2018-11-03T05:51:08.990Z,8.60
2018-11-03T05:53:37.635Z,8.60
2018-11-03T05:56:06.253Z,8.50
2018-11-03T05:58:34.877Z,8.50
2018-11-03T06:01:03.488Z,8.40
2018-11-03T06:03:32.039Z,8.30
2018-11-03T06:06:00.642Z,8.30
2018-11-03T06:08:29.238Z,8.20
2018-11-03T06:10:57.809Z,8.20
2018-11-03T06:13:26.411Z,8.20
2018-11-03T06:15:55.023Z,8.20
2018-11-03T06:18:23.603Z,8.10
2018-11-03T06:20:52.199Z,8.10
2018-11-03T06:23:20.803Z,8.10
2018-11-03T06:25:49.430Z,8.10
2018-11-03T06:28:18.066Z,8.00
2018-11-03T06:30:46.741Z,8.00
2018-11-03T06:33:15.280Z,8.00
2018-11-03T06:35:43.995Z,7.90
2018-11-03T06:38:12.743Z,7.90
2018-11-03T06:40:41.413Z,8.00
2018-11-03T06:43:10.010Z,8.00
2018-11-03T06:45:38.593Z,8.00
2018-11-03T06:48:07.206Z,8.00
2018-11-03T06:50:35.806Z,8.00
2018-11-03T06:53:04.496Z,8.10
2018-11-03T06:55:33.127Z,8.10
2018-11-03T06:58:02.038Z,8.10
2018-11-03T07:00:30.635Z,8.20
2018-11-03T07:02:59.236Z,8.20
2018-11-03T07:05:27.803Z,8.30
2018-11-03T07:07:56.402Z,8.30
2018-11-03T07:10:25.027Z,8.30
2018-11-03T07:12:53.682Z,8.30
2018-11-03T07:15:22.296Z,8.30
2018-11-03T07:17:50.935Z,8.40
2018-11-03T07:20:19.548Z,8.40
2018-11-03T07:22:48.160Z,8.40
2018-11-03T07:25:16.783Z,8.40
2018-11-03T07:27:45.389Z,8.40
2018-11-03T07:30:14.033Z,8.50
2018-11-03T07:32:42.721Z,8.50
2018-11-03T07:35:11.278Z,8.50
2018-11-03T07:37:39.867Z,8.50
2018-11-03T07:40:09.727Z,8.60
2018-11-03T07:42:38.373Z,8.60
2018-11-03T07:45:07.284Z,8.70
2018-11-03T07:47:36.092Z,8.70
2018-11-03T07:50:06.702Z,8.70
2018-11-03T07:52:35.316Z,8.80
2018-11-03T07:55:03.966Z,8.80
2018-11-03T07:57:32.591Z,8.90
2018-11-03T08:00:01.152Z,9.00
2018-11-03T08:02:29.778Z,9.00
2018-11-03T08:04:58.372Z,9.10
2018-11-03T08:07:26.992Z,9.20
2018-11-03T08:09:55.567Z,9.30
2018-11-03T08:12:24.177Z,9.40
2018-11-03T08:14:52.780Z,9.50
2018-11-03T08:17:21.402Z,9.60
2018-11-03T08:19:49.989Z,9.60
2018-11-03T08:22:18.627Z,9.70
2018-11-03T08:24:47.234Z,9.80
2018-11-03T08:27:15.931Z,9.90
2018-11-03T08:29:44.537Z,10.00
2018-11-03T08:32:13.166Z,10.10
2018-11-03T08:34:41.755Z,10.20
2018-11-03T08:37:10.332Z,10.30
2018-11-03T08:39:38.972Z,10.50
2018-11-03T08:42:07.509Z,10.60
2018-11-03T08:44:36.389Z,10.70
2018-11-03T08:47:05.712Z,10.90
2018-11-03T08:49:35.001Z,10.90
2018-11-03T08:52:03.692Z,11.00
2018-11-03T08:54:32.295Z,11.10
2018-11-03T08:57:00.958Z,11.10
2018-11-03T08:59:29.635Z,11.10
2018-11-03T09:01:58.180Z,11.10
2018-11-03T09:04:26.884Z,11.20
2018-11-03T09:06:55.651Z,11.20
2018-11-03T09:09:24.254Z,11.30
2018-11-03T09:11:52.960Z,11.40
2018-11-03T09:14:21.746Z,11.50
2018-11-03T09:16:50.378Z,11.60
2018-11-03T09:19:19.204Z,11.60
2018-11-03T09:21:48.002Z,11.80
2018-11-03T09:24:16.569Z,11.90
2018-11-03T09:26:45.411Z,12.00
2018-11-03T09:29:14.019Z,12.00
2018-11-03T09:31:42.653Z,12.10
2018-11-03T09:34:11.501Z,12.10
2018-11-03T09:36:40.059Z,12.20
2018-11-03T09:39:10.330Z,12.30
2018-11-03T09:41:38.918Z,12.30
2018-11-03T09:44:07.648Z,12.40
2018-11-03T09:46:36.359Z,12.60
2018-11-03T09:49:05.882Z,12.80
2018-11-03T09:51:35.095Z,13.00
2018-11-03T09:54:03.797Z,13.10
2018-11-03T09:56:33.936Z,13.30
2018-11-03T09:59:03.347Z,13.40
2018-11-03T10:01:31.957Z,13.60
2018-11-03T10:04:01.062Z,13.60
2018-11-03T10:06:29.933Z,13.70
2018-11-03T10:08:58.597Z,13.70
2018-11-03T10:11:27.252Z,13.60
2018-11-03T10:13:55.894Z,13.70
2018-11-03T10:16:24.504Z,13.80
2018-11-03T10:18:53.075Z,13.90
2018-11-03T10:21:21.760Z,14.00
2018-11-03T10:23:50.367Z,14.20
2018-11-03T10:26:19.532Z,14.30
2018-11-03T10:28:48.191Z,14.50
2018-11-03T10:31:16.859Z,14.60
2018-11-03T10:33:45.759Z,14.80
2018-11-03T10:36:14.337Z,14.90
2018-11-03T10:38:42.955Z,15.10
2018-11-03T10:41:11.568Z,15.20
2018-11-03T10:43:40.215Z,15.40
2018-11-03T10:46:08.814Z,15.60
2018-11-03T10:48:37.488Z,15.80
2018-11-03T10:51:07.359Z,16.00
2018-11-03T10:53:36.181Z,16.20
2018-11-03T10:56:04.769Z,16.30
2018-11-03T10:58:33.556Z,16.30
2018-11-03T11:01:07.543Z,16.30
2018-11-03T11:03:41.527Z,16.40
2018-11-03T11:06:15.538Z,16.40
2018-11-03T11:08:49.483Z,16.60
2018-11-03T11:11:23.589Z,16.80
2018-11-03T11:13:52.230Z,16.90
2018-11-03T11:16:21.311Z,17.00
2018-11-03T11:18:49.884Z,17.20
2018-11-03T11:21:18.635Z,17.40
2018-11-03T11:23:47.407Z,17.80
2018-11-03T11:26:16.154Z,18.00
2018-11-03T11:28:45.335Z,18.20
2018-11-03T11:31:13.940Z,18.70
2018-11-03T11:33:42.459Z,19.40
2018-11-03T11:36:11.028Z,20.30
2018-11-03T11:38:39.720Z,21.30
2018-11-03T11:41:08.258Z,21.90
2018-11-03T11:43:36.796Z,22.10
2018-11-03T11:46:05.618Z,22.10
2018-11-03T11:48:34.178Z,21.90
2018-11-03T11:51:02.693Z,21.40
2018-11-03T11:53:31.247Z,20.80
2018-11-03T11:56:00.026Z,20.20
2018-11-03T11:58:28.582Z,19.90
2018-11-03T12:00:57.147Z,19.60
2018-11-03T12:03:25.704Z,19.40
2018-11-03T12:05:54.286Z,19.40
2018-11-03T12:08:22.822Z,19.90
2018-11-03T12:10:51.368Z,20.60
2018-11-03T12:13:19.888Z,21.40
2018-11-03T12:15:48.439Z,22.20
2018-11-03T12:18:16.938Z,22.90
2018-11-03T12:20:45.717Z,23.20
2018-11-03T12:23:14.205Z,23.30
2018-11-03T12:25:42.809Z,23.30
2018-11-03T12:28:17.927Z,23.50
2018-11-03T12:30:46.858Z,23.80
2018-11-03T12:33:15.376Z,24.30
2018-11-03T12:35:44.015Z,24.90
2018-11-03T12:38:13.140Z,25.50
2018-11-03T12:40:41.755Z,26.00
2018-11-03T12:43:10.275Z,26.40
2018-11-03T12:45:38.891Z,26.40
2018-11-03T12:48:07.525Z,26.50
2018-11-03T12:50:36.054Z,26.70
2018-11-03T12:53:04.698Z,26.70
2018-11-03T12:55:33.326Z,26.60
2018-11-03T12:58:01.944Z,26.50
2018-11-03T13:00:30.528Z,26.50
2018-11-03T13:02:59.086Z,26.50
2018-11-03T13:05:27.619Z,26.50
2018-11-03T13:07:56.203Z,26.70
2018-11-03T13:10:24.771Z,26.70
2018-11-03T13:12:53.371Z,26.80
2018-11-03T13:15:21.941Z,26.80
2018-11-03T13:17:50.500Z,27.00
2018-11-03T13:20:19.039Z,27.10
2018-11-03T13:22:47.645Z,27.20
2018-11-03T13:25:16.132Z,27.30
2018-11-03T13:27:44.696Z,27.40
2018-11-03T13:30:14.560Z,27.60
2018-11-03T13:32:43.202Z,27.90
2018-11-03T13:35:13.024Z,28.10
2018-11-03T13:37:41.702Z,28.20
2018-11-03T13:40:11.878Z,28.20
2018-11-03T13:42:40.767Z,28.10
2018-11-03T13:45:09.987Z,27.90
2018-11-03T13:47:39.402Z,27.80
2018-11-03T13:50:11.719Z,27.80
2018-11-03T13:52:43.029Z,27.70
2018-11-03T13:55:11.672Z,27.70
2018-11-03T13:57:41.230Z,27.70
2018-11-03T14:00:13.007Z,27.80
2018-11-03T14:02:42.348Z,28.00
2018-11-03T14:05:11.504Z,28.20
2018-11-03T14:07:40.009Z,28.30
2018-11-03T14:10:10.866Z,28.30
2018-11-03T14:12:40.402Z,28.30
2018-11-03T14:15:10.708Z,28.50
2018-11-03T14:17:39.293Z,28.60
2018-11-03T14:20:09.228Z,28.50
2018-11-03T14:22:37.787Z,28.10
2018-11-03T14:25:08.083Z,27.80
2018-11-03T14:27:36.705Z,27.60
2018-11-03T14:30:06.536Z,27.60
2018-11-03T14:32:35.148Z,27.60
2018-11-03T14:35:03.704Z,27.60
2018-11-03T14:37:32.283Z,27.50
2018-11-03T14:40:00.893Z,27.50
2018-11-03T14:42:29.439Z,27.30
2018-11-03T14:44:58.065Z,27.00
2018-11-03T14:47:26.634Z,26.90
2018-11-03T14:49:55.140Z,26.60
2018-11-03T14:52:23.747Z,26.30
2018-11-03T14:54:52.250Z,26.00
2018-11-03T14:57:21.889Z,25.50
2018-11-03T14:59:50.527Z,24.70
2018-11-03T15:02:19.112Z,23.70
2018-11-03T15:04:47.648Z,22.70
2018-11-03T15:07:16.211Z,21.70
2018-11-03T15:09:44.735Z,20.90
2018-11-03T15:12:13.484Z,20.20
2018-11-03T15:14:42.090Z,19.60
2018-11-03T15:17:10.636Z,19.10
2018-11-03T15:19:39.203Z,18.70
2018-11-03T15:22:07.974Z,18.40
2018-11-03T15:24:36.792Z,18.10
2018-11-03T15:27:05.562Z,17.80
2018-11-03T15:29:34.224Z,17.50
2018-11-03T15:32:02.881Z,17.30
2018-11-03T15:34:31.476Z,17.10
2018-11-03T15:37:00.043Z,16.90
2018-11-03T15:39:28.608Z,16.70
2018-11-03T15:41:57.215Z,16.50
2018-11-03T15:44:25.817Z,16.40
2018-11-03T15:46:54.419Z,16.30
2018-11-03T15:49:22.981Z,16.20
2018-11-03T15:51:51.554Z,16.00
2018-11-03T15:54:20.138Z,15.90
2018-11-03T15:56:48.727Z,15.70
2018-11-03T15:59:17.332Z,15.60
2018-11-03T16:01:45.880Z,15.50
2018-11-03T16:04:14.479Z,15.40
2018-11-03T16:06:43.040Z,15.30
2018-11-03T16:09:12.583Z,15.20
2018-11-03T16:11:41.203Z,15.10
2018-11-03T16:14:10.270Z,15.00
2018-11-03T16:16:39.115Z,14.90
2018-11-03T16:19:08.201Z,14.90
2018-11-03T16:21:37.128Z,14.80
2018-11-03T16:24:05.878Z,14.70
2018-11-03T16:26:34.455Z,14.70
2018-11-03T16:29:03.051Z,14.70
2018-11-03T16:31:31.887Z,14.60
2018-11-03T16:34:00.479Z,14.60
2018-11-03T16:36:29.022Z,14.50
2018-11-03T16:38:58.557Z,14.50
2018-11-03T16:41:27.106Z,14.50
2018-11-03T16:43:55.676Z,14.40
2018-11-03T16:46:24.255Z,14.40
2018-11-03T16:48:52.859Z,14.30
2018-11-03T16:51:21.500Z,14.30
2018-11-03T16:53:50.023Z,14.30
2018-11-03T16:56:18.622Z,14.30
2018-11-03T16:58:47.355Z,14.20
2018-11-03T17:01:15.862Z,14.30
2018-11-03T17:03:44.441Z,14.20
2018-11-03T17:06:13.037Z,14.20
2018-11-03T17:08:41.586Z,14.10
2018-11-03T17:11:10.188Z,14.10
2018-11-03T17:13:38.714Z,14.10
2018-11-03T17:16:07.291Z,14.10
2018-11-03T17:18:35.826Z,14.10
2018-11-03T17:21:04.439Z,14.00
2018-11-03T17:23:32.992Z,14.00
2018-11-03T17:26:01.604Z,14.00
2018-11-03T17:28:30.204Z,14.00
2018-11-03T17:30:58.891Z,14.00
2018-11-03T17:33:27.479Z,13.90
2018-11-03T17:35:56.108Z,13.90
2018-11-03T17:38:24.776Z,13.90
2018-11-03T17:43:34.937Z,13.90
2018-11-03T17:46:04.008Z,13.80
2018-11-03T17:48:32.706Z,13.80
2018-11-03T17:51:01.405Z,13.80
2018-11-03T17:53:30.045Z,13.80
2018-11-03T17:55:58.890Z,13.80
2018-11-03T17:58:27.585Z,13.80
2018-11-03T18:00:56.368Z,13.80
2018-11-03T18:03:25.070Z,13.80
2018-11-03T18:05:53.710Z,13.80
2018-11-03T18:08:22.948Z,13.80
2018-11-03T18:10:51.769Z,13.80
2018-11-03T18:13:20.445Z,13.70
2018-11-03T18:15:49.152Z,13.70
2018-11-03T18:18:17.732Z,13.70
2018-11-03T18:20:46.238Z,13.70
2018-11-03T18:23:14.788Z,13.70
2018-11-03T18:25:43.339Z,13.70
2018-11-03T18:28:11.897Z,13.70
2018-11-03T18:30:40.468Z,13.70
2018-11-03T18:33:09.111Z,13.70
2018-11-03T18:35:37.618Z,13.60
2018-11-03T18:38:06.322Z,13.60
2018-11-03T18:40:34.864Z,13.60
2018-11-03T18:43:03.420Z,13.60
2018-11-03T18:45:31.979Z,13.60
2018-11-03T18:48:00.522Z,13.60
2018-11-03T18:50:29.112Z,13.50
2018-11-03T18:52:57.769Z,13.60
2018-11-03T18:55:26.349Z,13.50
2018-11-03T18:57:55.009Z,13.50
2018-11-03T19:00:23.588Z,13.50
2018-11-03T19:02:52.182Z,13.50
2018-11-03T19:05:20.736Z,13.50
2018-11-03T19:07:49.319Z,13.50
2018-11-03T19:10:17.859Z,13.50
2018-11-03T19:12:46.456Z,13.50
2018-11-03T19:15:15.046Z,13.50
2018-11-03T19:17:43.552Z,13.50
2018-11-03T19:20:13.844Z,13.50
2018-11-03T19:22:42.596Z,13.50
2018-11-03T19:25:12.304Z,13.50
2018-11-03T19:27:41.158Z,13.50
2018-11-03T19:30:11.353Z,13.50
2018-11-03T19:32:41.347Z,13.50
2018-11-03T19:35:10.170Z,13.50
2018-11-03T19:37:39.373Z,13.50
2018-11-03T19:40:09.420Z,13.40
2018-11-03T19:42:38.420Z,13.40
2018-11-03T19:45:06.980Z,13.40
2018-11-03T19:47:35.718Z,13.40
2018-11-03T19:50:04.729Z,13.40
2018-11-03T19:52:33.387Z,13.40
2018-11-03T19:55:01.984Z,13.40
2018-11-03T19:57:30.614Z,13.40
2018-11-03T19:59:59.207Z,13.40
2018-11-03T20:02:27.813Z,13.40
2018-11-03T20:04:56.338Z,13.40
2018-11-03T20:07:24.945Z,13.40
2018-11-03T20:09:53.496Z,13.40
2018-11-03T20:12:22.022Z,13.40
2018-11-03T20:14:50.834Z,13.50
2018-11-03T20:17:19.399Z,13.50
2018-11-03T20:19:48.303Z,13.50
2018-11-03T20:22:16.867Z,13.60
2018-11-03T20:24:45.444Z,13.70
2018-11-03T20:27:14.043Z,13.70
2018-11-03T20:29:42.623Z,13.80
2018-11-03T20:32:11.214Z,13.80
2018-11-03T20:34:39.740Z,13.80
2018-11-03T20:37:08.645Z,13.80
2018-11-03T20:39:37.282Z,13.80
2018-11-03T20:42:06.092Z,13.80
2018-11-03T20:44:34.700Z,13.80
2018-11-03T20:47:03.271Z,13.80
2018-11-03T20:49:31.813Z,13.80
2018-11-03T20:52:00.393Z,13.80
2018-11-03T20:54:28.988Z,13.80
2018-11-03T20:56:57.573Z,13.80
2018-11-03T20:59:26.099Z,13.80
2018-11-03T21:01:54.704Z,13.80
2018-11-03T21:04:23.239Z,13.80
2018-11-03T21:06:52.066Z,13.80
2018-11-03T21:09:20.696Z,13.70
2018-11-03T21:11:49.330Z,13.70
2018-11-03T21:14:17.904Z,13.80
2018-11-03T21:16:46.510Z,13.70
2018-11-03T21:19:15.088Z,13.70
2018-11-03T21:21:43.798Z,13.70
2018-11-03T21:24:12.639Z,13.80
2018-11-03T21:26:41.069Z,13.80
2018-11-03T21:29:09.653Z,13.70
2018-11-03T21:31:38.430Z,13.70
2018-11-03T21:34:07.013Z,13.80
2018-11-03T21:36:35.624Z,13.70
2018-11-03T21:39:05.510Z,13.70
2018-11-03T21:41:34.432Z,13.70
2018-11-03T21:44:02.998Z,13.70
2018-11-03T21:46:31.971Z,13.70
2018-11-03T21:49:00.589Z,13.70
2018-11-03T21:51:29.113Z,13.70
2018-11-03T21:53:57.659Z,13.70
2018-11-03T21:56:26.729Z,13.70
2018-11-03T21:58:55.358Z,13.70
2018-11-03T22:01:24.142Z,13.70
2018-11-03T22:03:52.932Z,13.70
2018-11-03T22:06:21.717Z,13.70
2018-11-03T22:08:51.047Z,13.70
2018-11-03T22:11:19.622Z,13.70
2018-11-03T22:13:49.227Z,13.60
2018-11-03T22:16:17.969Z,13.70
2018-11-03T22:18:47.670Z,13.70
2018-11-03T22:21:16.226Z,13.60
2018-11-03T22:23:44.838Z,13.60
2018-11-03T22:26:13.996Z,13.60
2018-11-03T22:28:42.593Z,13.60
2018-11-03T22:31:11.163Z,13.60
2018-11-03T22:33:39.735Z,13.50
2018-11-03T22:36:08.271Z,13.50
2018-11-03T22:38:36.817Z,13.50
2018-11-03T22:41:05.579Z,13.40
2018-11-03T22:43:34.136Z,13.40
2018-11-03T22:46:02.638Z,13.40
2018-11-03T22:48:31.197Z,13.30
2018-11-03T22:50:59.769Z,13.30
2018-11-03T22:53:28.395Z,13.20
2018-11-03T22:55:56.945Z,13.20
2018-11-03T22:58:25.488Z,13.20
2018-11-03T23:00:55.970Z,13.10
2018-11-03T23:03:24.994Z,13.10
2018-11-03T23:05:53.548Z,13.10
2018-11-03T23:08:22.141Z,13.00
2018-11-03T23:10:50.703Z,13.00
2018-11-03T23:13:19.328Z,13.00
2018-11-03T23:15:47.898Z,13.00
2018-11-03T23:18:16.489Z,13.00
2018-11-03T23:20:45.205Z,12.90
2018-11-03T23:23:13.829Z,12.90
2018-11-03T23:25:42.382Z,12.90
2018-11-03T23:28:10.952Z,12.80
2018-11-03T23:30:39.500Z,12.80
2018-11-03T23:33:08.103Z,12.80
2018-11-03T23:35:36.626Z,12.80
2018-11-03T23:38:05.878Z,12.80
2018-11-03T23:40:34.496Z,12.80
2018-11-03T23:43:03.018Z,12.80
2018-11-03T23:45:31.560Z,12.80
2018-11-03T23:48:00.088Z,12.80
2018-11-03T23:50:30.741Z,12.80
2018-11-03T23:52:59.310Z,12.80
2018-11-03T23:55:27.924Z,12.80
2018-11-03T23:57:56.489Z,12.80
