createdAt,value
2018-07-19T00:00:55.750Z,862.58
2018-07-19T00:01:55.728Z,862.57
2018-07-19T00:02:55.737Z,862.51
2018-07-19T00:03:55.366Z,862.52
2018-07-19T00:04:55.362Z,862.50
2018-07-19T00:05:55.349Z,862.45
2018-07-19T00:06:55.696Z,862.45
2018-07-19T00:07:55.738Z,862.43
2018-07-19T00:08:55.336Z,862.42
2018-07-19T00:09:55.668Z,862.41
2018-07-19T00:10:55.324Z,862.39
2018-07-19T00:11:55.662Z,862.37
2018-07-19T00:12:55.676Z,862.35
2018-07-19T00:13:55.667Z,862.38
2018-07-19T00:14:55.638Z,862.36
2018-07-19T00:15:55.654Z,862.37
2018-07-19T00:16:55.630Z,862.39
2018-07-19T00:17:55.275Z,862.36
2018-07-19T00:18:55.312Z,862.35
2018-07-19T00:19:55.611Z,862.38
2018-07-19T00:20:55.253Z,862.36
2018-07-19T00:21:55.599Z,862.34
2018-07-19T00:22:55.601Z,862.34
2018-07-19T00:23:55.237Z,862.34
2018-07-19T00:24:55.228Z,862.34
2018-07-19T00:25:55.612Z,862.31
2018-07-19T00:26:55.557Z,862.33
2018-07-19T00:27:55.208Z,862.34
2018-07-19T00:28:55.569Z,862.36
2018-07-19T00:29:55.200Z,862.40
2018-07-19T00:30:55.542Z,862.40
2018-07-19T00:31:55.191Z,862.48
2018-07-19T00:32:55.543Z,862.49
2018-07-19T00:33:55.169Z,862.53
2018-07-19T00:34:55.161Z,862.54
2018-07-19T00:35:55.158Z,862.53
2018-07-19T00:36:55.519Z,862.49
2018-07-19T00:37:55.169Z,862.51
2018-07-19T00:38:55.125Z,862.46
2018-07-19T00:39:55.499Z,862.46
2018-07-19T00:40:55.178Z,862.43
2018-07-19T00:41:55.126Z,862.43
2018-07-19T00:42:55.464Z,862.40
2018-07-19T00:43:55.111Z,862.37
2018-07-19T00:44:55.454Z,862.42
2018-07-19T00:45:55.489Z,862.39
2018-07-19T00:46:55.440Z,862.38
2018-07-19T00:47:55.497Z,862.34
2018-07-19T00:48:55.070Z,862.36
2018-07-19T00:49:55.436Z,862.31
2018-07-19T00:50:55.099Z,862.28
2018-07-19T00:51:55.407Z,862.27
2018-07-19T00:52:55.442Z,862.28
2018-07-19T00:53:55.048Z,862.28
2018-07-19T00:54:55.042Z,862.27
2018-07-19T00:55:55.085Z,862.27
2018-07-19T00:56:55.396Z,862.28
2018-07-19T00:57:55.069Z,862.30
2018-07-19T00:58:55.036Z,862.26
2018-07-19T00:59:55.026Z,862.29
2018-07-19T01:00:55.050Z,862.28
2018-07-19T01:01:55.368Z,862.25
2018-07-19T01:02:55.347Z,862.27
2018-07-19T01:03:55.021Z,862.27
2018-07-19T01:04:55.344Z,862.22
2018-07-19T01:05:54.975Z,862.22
2018-07-19T01:06:55.011Z,862.23
2018-07-19T01:07:55.309Z,862.23
2018-07-19T01:08:55.304Z,862.23
2018-07-19T01:09:55.018Z,862.27
2018-07-19T01:10:55.290Z,862.24
2018-07-19T01:11:55.281Z,862.24
2018-07-19T01:12:54.977Z,862.25
2018-07-19T01:13:54.941Z,862.28
2018-07-19T01:14:54.918Z,862.27
2018-07-19T01:15:54.905Z,862.30
2018-07-19T01:16:55.250Z,862.25
2018-07-19T01:17:54.892Z,862.24
2018-07-19T01:18:54.962Z,862.26
2018-07-19T01:19:54.925Z,862.26
2018-07-19T01:20:55.224Z,862.26
2018-07-19T01:21:55.227Z,862.28
2018-07-19T01:22:55.212Z,862.28
2018-07-19T01:23:55.201Z,862.29
2018-07-19T01:24:54.856Z,862.28
2018-07-19T01:25:55.210Z,862.31
2018-07-19T01:26:54.879Z,862.30
2018-07-19T01:27:55.174Z,862.31
2018-07-19T01:28:55.189Z,862.32
2018-07-19T01:29:54.898Z,862.34
2018-07-19T01:30:55.204Z,862.33
2018-07-19T01:31:54.877Z,862.38
2018-07-19T01:32:55.192Z,862.39
2018-07-19T01:33:55.141Z,862.37
2018-07-19T01:34:55.132Z,862.38
2018-07-19T01:35:55.130Z,862.38
2018-07-19T01:36:55.140Z,862.39
2018-07-19T01:37:54.774Z,862.38
2018-07-19T01:38:54.811Z,862.42
2018-07-19T01:39:55.122Z,862.36
2018-07-19T01:40:55.094Z,862.35
2018-07-19T01:41:55.107Z,862.34
2018-07-19T01:42:54.731Z,862.35
2018-07-19T01:43:55.094Z,862.33
2018-07-19T01:44:54.768Z,862.31
2018-07-19T01:45:54.762Z,862.26
2018-07-19T01:46:55.059Z,862.26
2018-07-19T01:47:54.754Z,862.22
2018-07-19T01:48:55.045Z,862.16
2018-07-19T01:49:55.067Z,862.19
2018-07-19T01:50:55.034Z,862.20
2018-07-19T01:51:55.043Z,862.16
2018-07-19T01:52:55.037Z,862.15
2018-07-19T01:53:55.029Z,862.15
2018-07-19T01:54:55.006Z,862.14
2018-07-19T01:55:54.694Z,862.12
2018-07-19T01:56:55.011Z,862.13
2018-07-19T01:57:55.006Z,862.12
2018-07-19T01:58:54.629Z,862.13
2018-07-19T01:59:54.728Z,862.12
2018-07-19T02:00:54.975Z,862.16
2018-07-19T02:01:54.665Z,862.12
2018-07-19T02:02:54.980Z,862.13
2018-07-19T02:03:54.950Z,862.11
2018-07-19T02:04:54.674Z,862.08
2018-07-19T02:05:54.982Z,862.06
2018-07-19T02:06:54.932Z,862.09
2018-07-19T02:07:54.966Z,862.08
2018-07-19T02:08:54.603Z,862.06
2018-07-19T02:09:54.931Z,862.03
2018-07-19T02:10:54.923Z,862.06
2018-07-19T02:11:54.947Z,862.03
2018-07-19T02:12:54.549Z,862.04
2018-07-19T02:13:54.564Z,862.02
2018-07-19T02:14:54.885Z,862.08
2018-07-19T02:15:54.891Z,862.08
2018-07-19T02:16:54.524Z,862.07
2018-07-19T02:17:54.512Z,862.06
2018-07-19T02:18:54.904Z,862.05
2018-07-19T02:19:54.868Z,862.02
2018-07-19T02:20:54.872Z,861.97
2018-07-19T02:21:54.484Z,861.96
2018-07-19T02:22:54.530Z,861.92
2018-07-19T02:23:54.828Z,861.93
2018-07-19T02:24:54.868Z,861.98
2018-07-19T02:25:54.811Z,861.97
2018-07-19T02:26:54.805Z,861.89
2018-07-19T02:27:54.480Z,861.90
2018-07-19T02:28:54.428Z,861.91
2018-07-19T02:29:54.790Z,861.91
2018-07-19T02:30:54.779Z,861.91
2018-07-19T02:31:54.466Z,861.95
2018-07-19T02:32:54.767Z,861.97
2018-07-19T02:33:54.412Z,861.90
2018-07-19T02:34:54.790Z,861.90
2018-07-19T02:35:54.402Z,861.84
2018-07-19T02:36:54.759Z,861.84
2018-07-19T02:37:54.382Z,861.81
2018-07-19T02:38:54.455Z,861.83
2018-07-19T02:39:54.743Z,861.81
2018-07-19T02:40:54.359Z,861.79
2018-07-19T02:41:54.710Z,861.76
2018-07-19T02:42:54.704Z,861.78
2018-07-19T02:43:54.452Z,861.75
2018-07-19T02:44:54.686Z,861.72
2018-07-19T02:45:54.328Z,861.76
2018-07-19T02:46:54.329Z,861.74
2018-07-19T02:47:54.663Z,861.76
2018-07-19T02:48:54.663Z,861.75
2018-07-19T02:49:54.663Z,861.80
2018-07-19T02:50:54.674Z,861.80
2018-07-19T02:51:54.661Z,861.78
2018-07-19T02:52:54.293Z,861.76
2018-07-19T02:53:54.636Z,861.80
2018-07-19T02:54:54.649Z,861.80
2018-07-19T02:55:54.622Z,861.79
2018-07-19T02:56:54.616Z,861.80
2018-07-19T02:57:54.274Z,861.80
2018-07-19T02:58:54.599Z,861.81
2018-07-19T02:59:54.597Z,861.81
2018-07-19T03:00:54.607Z,861.87
2018-07-19T03:01:54.242Z,861.84
2018-07-19T03:02:54.588Z,861.84
2018-07-19T03:03:54.574Z,861.90
2018-07-19T03:04:54.203Z,861.86
2018-07-19T03:05:54.232Z,861.86
2018-07-19T03:06:54.195Z,861.90
2018-07-19T03:07:54.549Z,861.88
2018-07-19T03:08:54.535Z,861.89
2018-07-19T03:09:54.539Z,861.84
2018-07-19T03:10:54.176Z,861.85
2018-07-19T03:11:54.176Z,861.82
2018-07-19T03:12:54.515Z,861.81
2018-07-19T03:13:54.183Z,861.81
2018-07-19T03:14:54.505Z,861.80
2018-07-19T03:15:54.511Z,861.77
2018-07-19T03:16:54.491Z,861.75
2018-07-19T03:17:54.141Z,861.79
2018-07-19T03:18:54.497Z,861.75
2018-07-19T03:19:54.144Z,861.75
2018-07-19T03:20:54.466Z,861.75
2018-07-19T03:21:54.458Z,861.75
2018-07-19T03:22:54.119Z,861.81
2018-07-19T03:23:54.467Z,861.78
2018-07-19T03:24:54.463Z,861.78
2018-07-19T03:25:54.462Z,861.76
2018-07-19T03:26:54.439Z,861.79
2018-07-19T03:27:54.086Z,861.80
2018-07-19T03:28:54.057Z,861.81
2018-07-19T03:29:54.652Z,861.85
2018-07-19T03:30:54.099Z,861.90
2018-07-19T03:31:54.073Z,861.90
2018-07-19T03:32:54.407Z,861.92
2018-07-19T03:33:54.393Z,861.95
2018-07-19T03:34:54.381Z,861.96
2018-07-19T03:35:54.031Z,861.93
2018-07-19T03:36:54.023Z,861.92
2018-07-19T03:37:54.027Z,861.91
2018-07-19T03:38:54.353Z,861.90
2018-07-19T03:39:54.343Z,861.91
2018-07-19T03:40:54.005Z,861.87
2018-07-19T03:41:54.335Z,861.86
2018-07-19T03:42:53.994Z,861.82
2018-07-19T03:43:53.998Z,861.85
2018-07-19T03:44:54.315Z,861.85
2018-07-19T03:45:54.313Z,861.81
2018-07-19T03:46:54.318Z,861.85
2018-07-19T03:47:54.298Z,861.78
2018-07-19T03:48:54.308Z,861.79
2018-07-19T03:49:54.305Z,861.75
2018-07-19T03:50:54.302Z,861.77
2018-07-19T03:51:54.267Z,861.66
2018-07-19T03:52:53.948Z,861.68
2018-07-19T03:53:54.274Z,861.65
2018-07-19T03:54:54.276Z,861.60
2018-07-19T03:55:53.891Z,861.63
2018-07-19T03:56:54.242Z,861.64
2018-07-19T03:57:54.252Z,861.61
2018-07-19T03:58:53.890Z,861.59
2018-07-19T03:59:53.888Z,861.59
2018-07-19T04:00:54.219Z,861.55
2018-07-19T04:01:54.278Z,861.56
2018-07-19T04:02:54.205Z,861.54
2018-07-19T04:03:53.885Z,861.54
2018-07-19T04:04:54.203Z,861.49
2018-07-19T04:05:53.841Z,861.47
2018-07-19T04:06:54.174Z,861.47
2018-07-19T04:07:54.198Z,861.45
2018-07-19T04:08:54.184Z,861.42
2018-07-19T04:09:53.815Z,861.42
2018-07-19T04:10:54.168Z,861.38
2018-07-19T04:11:53.785Z,861.38
2018-07-19T04:12:53.803Z,861.34
2018-07-19T04:13:54.142Z,861.36
2018-07-19T04:14:54.144Z,861.34
2018-07-19T04:15:54.145Z,861.37
2018-07-19T04:16:53.783Z,861.35
2018-07-19T04:17:54.122Z,861.39
2018-07-19T04:18:53.771Z,861.38
2018-07-19T04:19:54.082Z,861.41
2018-07-19T04:20:53.742Z,861.40
2018-07-19T04:21:54.079Z,861.37
2018-07-19T04:22:54.101Z,861.40
2018-07-19T04:23:54.065Z,861.37
2018-07-19T04:24:54.059Z,861.36
2018-07-19T04:25:53.723Z,861.39
2018-07-19T04:26:54.047Z,861.39
2018-07-19T04:27:54.040Z,861.41
2018-07-19T04:28:54.052Z,861.42
2018-07-19T04:29:54.041Z,861.44
2018-07-19T04:30:54.021Z,861.42
2018-07-19T04:31:53.662Z,861.42
2018-07-19T04:32:53.680Z,861.44
2018-07-19T04:33:54.002Z,861.40
2018-07-19T04:34:53.661Z,861.40
2018-07-19T04:35:53.656Z,861.39
2018-07-19T04:36:53.995Z,861.37
2018-07-19T04:37:53.638Z,861.39
2018-07-19T04:38:53.977Z,861.34
2018-07-19T04:39:53.622Z,861.35
2018-07-19T04:40:53.949Z,861.33
2018-07-19T04:41:53.952Z,861.31
2018-07-19T04:42:53.603Z,861.26
2018-07-19T04:43:53.607Z,861.28
2018-07-19T04:44:53.933Z,861.30
2018-07-19T04:45:53.572Z,861.30
2018-07-19T04:46:53.583Z,861.27
2018-07-19T04:47:53.573Z,861.25
2018-07-19T04:48:53.906Z,861.27
2018-07-19T04:49:53.902Z,861.21
2018-07-19T04:50:53.557Z,861.20
2018-07-19T04:51:53.907Z,861.16
2018-07-19T04:52:53.882Z,861.19
2018-07-19T04:53:53.525Z,861.17
2018-07-19T04:54:53.888Z,861.20
2018-07-19T04:55:53.861Z,861.15
2018-07-19T04:56:53.863Z,861.19
2018-07-19T04:57:53.868Z,861.15
2018-07-19T04:58:53.507Z,861.16
2018-07-19T04:59:53.863Z,861.14
2018-07-19T05:00:53.496Z,861.14
2018-07-19T05:01:53.521Z,861.10
2018-07-19T05:02:53.464Z,861.17
2018-07-19T05:03:53.808Z,861.17
2018-07-19T05:04:53.805Z,861.17
2018-07-19T05:05:53.817Z,861.20
2018-07-19T05:06:53.450Z,861.17
2018-07-19T05:07:53.421Z,861.16
2018-07-19T05:08:53.465Z,861.13
2018-07-19T05:09:53.437Z,861.10
2018-07-19T05:10:53.434Z,861.11
2018-07-19T05:11:53.760Z,861.13
2018-07-19T05:12:53.756Z,861.16
2018-07-19T05:13:53.750Z,861.12
2018-07-19T05:14:53.743Z,861.15
2018-07-19T05:15:53.760Z,861.14
2018-07-19T05:16:53.387Z,861.10
2018-07-19T05:17:53.385Z,861.13
2018-07-19T05:18:53.733Z,861.11
2018-07-19T05:19:53.729Z,861.09
2018-07-19T05:20:53.367Z,861.07
2018-07-19T05:21:53.374Z,861.07
2018-07-19T05:22:53.347Z,861.05
2018-07-19T05:23:53.353Z,861.03
2018-07-19T05:24:53.335Z,861.03
2018-07-19T05:25:53.673Z,861.00
2018-07-19T05:26:53.686Z,860.98
2018-07-19T05:27:53.659Z,860.99
2018-07-19T05:28:53.662Z,860.97
2018-07-19T05:29:54.360Z,861.02
2018-07-19T05:30:53.651Z,860.99
2018-07-19T05:31:53.653Z,860.94
2018-07-19T05:32:53.297Z,860.98
2018-07-19T05:33:53.278Z,860.95
2018-07-19T05:34:53.266Z,860.96
2018-07-19T05:35:53.253Z,860.96
2018-07-19T05:36:53.620Z,860.98
2018-07-19T05:37:53.597Z,860.96
2018-07-19T05:38:53.255Z,860.97
2018-07-19T05:39:53.239Z,860.96
2018-07-19T05:40:53.597Z,860.96
2018-07-19T05:41:53.579Z,860.92
2018-07-19T05:42:53.565Z,860.90
2018-07-19T05:43:53.221Z,860.89
2018-07-19T05:44:53.196Z,860.88
2018-07-19T05:45:53.218Z,860.88
2018-07-19T05:46:53.556Z,860.96
2018-07-19T05:47:53.534Z,860.98
2018-07-19T05:48:53.527Z,861.02
2018-07-19T05:49:53.166Z,861.01
2018-07-19T05:50:53.189Z,860.96
2018-07-19T05:51:53.174Z,860.98
2018-07-19T05:52:53.159Z,860.93
2018-07-19T05:53:53.514Z,860.95
2018-07-19T05:54:53.140Z,860.94
2018-07-19T05:55:53.145Z,860.93
2018-07-19T05:56:53.476Z,860.93
2018-07-19T05:57:53.134Z,860.90
2018-07-19T05:58:53.462Z,860.88
2018-07-19T05:59:53.119Z,860.88
2018-07-19T06:00:53.104Z,860.82
2018-07-19T06:01:53.449Z,860.85
2018-07-19T06:02:53.094Z,860.83
2018-07-19T06:03:53.661Z,860.80
2018-07-19T06:04:53.088Z,860.77
2018-07-19T06:05:53.067Z,860.81
2018-07-19T06:06:53.413Z,860.81
2018-07-19T06:07:53.072Z,860.80
2018-07-19T06:08:53.053Z,860.81
2018-07-19T06:09:53.037Z,860.79
2018-07-19T06:10:53.392Z,860.75
2018-07-19T06:11:53.029Z,860.79
2018-07-19T06:12:53.373Z,860.77
2018-07-19T06:13:53.033Z,860.76
2018-07-19T06:14:53.378Z,860.75
2018-07-19T06:15:53.356Z,860.74
2018-07-19T06:16:53.348Z,860.76
2018-07-19T06:17:53.341Z,860.79
2018-07-19T06:18:53.329Z,860.80
2018-07-19T06:19:53.329Z,860.80
2018-07-19T06:20:53.323Z,860.82
2018-07-19T06:21:52.976Z,860.80
2018-07-19T06:22:52.977Z,860.79
2018-07-19T06:23:53.301Z,860.84
2018-07-19T06:24:52.965Z,860.83
2018-07-19T06:25:52.946Z,860.75
2018-07-19T06:26:52.940Z,860.77
2018-07-19T06:27:52.920Z,860.73
2018-07-19T06:28:52.938Z,860.74
2018-07-19T06:29:53.339Z,860.71
2018-07-19T06:30:52.914Z,860.71
2018-07-19T06:31:53.689Z,860.71
2018-07-19T06:32:53.244Z,860.69
2018-07-19T06:33:53.898Z,860.70
2018-07-19T06:34:52.877Z,860.66
2018-07-19T06:35:53.235Z,860.71
2018-07-19T06:36:53.231Z,860.71
2018-07-19T06:37:52.862Z,860.67
2018-07-19T06:38:52.864Z,860.69
2018-07-19T06:39:53.201Z,860.71
2018-07-19T06:40:52.844Z,860.70
2018-07-19T06:41:53.186Z,860.72
2018-07-19T06:42:52.839Z,860.68
2018-07-19T06:43:52.817Z,860.73
2018-07-19T06:44:52.840Z,860.74
2018-07-19T06:45:52.807Z,860.79
2018-07-19T06:46:52.842Z,860.71
2018-07-19T06:47:52.805Z,860.75
2018-07-19T06:48:53.137Z,860.72
2018-07-19T06:49:53.134Z,860.67
2018-07-19T06:50:52.773Z,860.64
2018-07-19T06:51:53.121Z,860.66
2018-07-19T06:52:52.769Z,860.64
2018-07-19T06:53:53.104Z,860.62
2018-07-19T06:54:52.770Z,860.59
2018-07-19T06:55:53.096Z,860.59
2018-07-19T06:56:52.731Z,860.62
2018-07-19T06:57:52.749Z,860.56
2018-07-19T06:58:53.088Z,860.58
2018-07-19T06:59:53.072Z,860.51
2018-07-19T07:00:53.074Z,860.50
2018-07-19T07:01:52.724Z,860.49
2018-07-19T07:02:52.714Z,860.44
2018-07-19T07:03:53.045Z,860.44
2018-07-19T07:04:53.059Z,860.45
2018-07-19T07:05:52.690Z,860.45
2018-07-19T07:06:52.677Z,860.44
2018-07-19T07:07:52.694Z,860.46
2018-07-19T07:08:52.705Z,860.42
2018-07-19T07:09:52.683Z,860.49
2018-07-19T07:10:52.664Z,860.48
2018-07-19T07:11:52.992Z,860.45
2018-07-19T07:12:52.673Z,860.39
2018-07-19T07:13:52.619Z,860.39
2018-07-19T07:14:52.993Z,860.36
2018-07-19T07:15:52.632Z,860.37
2018-07-19T07:16:52.625Z,860.35
2018-07-19T07:17:52.959Z,860.31
2018-07-19T07:18:52.613Z,860.26
2018-07-19T07:19:52.591Z,860.31
2018-07-19T07:20:52.944Z,860.27
2018-07-19T07:21:52.934Z,860.25
2018-07-19T07:22:52.577Z,860.21
2018-07-19T07:23:52.573Z,860.19
2018-07-19T07:24:52.926Z,860.23
2018-07-19T07:25:52.912Z,860.22
2018-07-19T07:26:52.544Z,860.27
2018-07-19T07:27:52.894Z,860.27
2018-07-19T07:28:52.525Z,860.25
2018-07-19T07:29:52.903Z,860.26
2018-07-19T07:30:52.882Z,860.29
2018-07-19T07:31:52.875Z,860.30
2018-07-19T07:32:52.524Z,860.24
2018-07-19T07:33:52.874Z,860.25
2018-07-19T07:34:52.842Z,860.20
2018-07-19T07:35:52.837Z,860.19
2018-07-19T07:36:52.496Z,860.13
2018-07-19T07:37:52.824Z,860.17
2018-07-19T07:38:52.532Z,860.13
2018-07-19T07:39:52.828Z,860.11
2018-07-19T07:40:52.451Z,860.12
2018-07-19T07:41:52.462Z,860.08
2018-07-19T07:42:52.797Z,860.05
2018-07-19T07:43:52.782Z,860.02
2018-07-19T07:44:52.787Z,860.02
2018-07-19T07:45:52.772Z,860.04
2018-07-19T07:46:52.420Z,860.03
2018-07-19T07:47:52.442Z,860.02
2018-07-19T07:48:52.410Z,860.04
2018-07-19T07:49:52.750Z,860.05
2018-07-19T07:50:52.741Z,860.08
2018-07-19T07:51:53.448Z,860.07
2018-07-19T07:52:52.401Z,860.08
2018-07-19T07:53:52.737Z,860.10
2018-07-19T07:54:52.732Z,860.11
2018-07-19T07:55:52.708Z,860.12
2018-07-19T07:56:52.355Z,860.11
2018-07-19T07:57:52.344Z,860.16
2018-07-19T07:58:52.701Z,860.21
2018-07-19T07:59:52.338Z,860.23
2018-07-19T08:00:52.696Z,860.25
2018-07-19T08:01:52.677Z,860.25
2018-07-19T08:02:52.671Z,860.27
2018-07-19T08:03:52.676Z,860.23
2018-07-19T08:04:52.656Z,860.26
2018-07-19T08:05:52.667Z,860.24
2018-07-19T08:06:52.661Z,860.24
2018-07-19T08:07:52.646Z,860.25
2018-07-19T08:08:52.648Z,860.23
2018-07-19T08:09:52.273Z,860.24
2018-07-19T08:10:52.630Z,860.21
2018-07-19T08:11:52.642Z,860.19
2018-07-19T08:12:52.600Z,860.14
2018-07-19T08:13:52.592Z,860.11
2018-07-19T08:14:52.587Z,860.08
2018-07-19T08:15:52.609Z,860.07
2018-07-19T08:16:52.586Z,860.00
2018-07-19T08:17:52.584Z,859.96
2018-07-19T08:18:52.228Z,859.95
2018-07-19T08:19:52.553Z,859.95
2018-07-19T08:20:52.551Z,859.93
2018-07-19T08:21:52.563Z,859.97
2018-07-19T08:22:52.553Z,859.93
2018-07-19T08:23:52.190Z,859.91
2018-07-19T08:24:52.538Z,859.92
2018-07-19T08:25:52.521Z,859.91
2018-07-19T08:26:52.163Z,859.90
2018-07-19T08:27:52.517Z,859.89
2018-07-19T08:28:52.143Z,859.89
2018-07-19T08:29:52.155Z,859.90
2018-07-19T08:30:52.483Z,859.92
2018-07-19T08:31:52.495Z,859.91
2018-07-19T08:32:52.472Z,859.88
2018-07-19T08:33:52.483Z,859.86
2018-07-19T08:34:52.102Z,859.85
2018-07-19T08:35:52.500Z,859.80
2018-07-19T08:36:52.461Z,859.80
2018-07-19T08:37:52.436Z,859.84
2018-07-19T08:38:52.423Z,859.88
2018-07-19T08:39:52.076Z,859.90
2018-07-19T08:40:52.080Z,859.89
2018-07-19T08:41:52.097Z,859.85
2018-07-19T08:42:52.073Z,859.85
2018-07-19T08:43:52.044Z,859.80
2018-07-19T08:44:52.063Z,859.82
2018-07-19T08:45:52.387Z,859.78
2018-07-19T08:46:52.395Z,859.80
2018-07-19T08:47:52.395Z,859.81
2018-07-19T08:48:52.383Z,859.83
2018-07-19T08:49:52.380Z,859.85
2018-07-19T08:50:52.019Z,859.86
2018-07-19T08:51:52.028Z,859.90
2018-07-19T08:52:52.337Z,859.93
2018-07-19T08:53:52.330Z,859.88
2018-07-19T08:54:52.346Z,859.91
2018-07-19T08:55:51.981Z,859.91
2018-07-19T08:56:51.978Z,859.94
2018-07-19T08:57:51.956Z,859.97
2018-07-19T08:58:52.300Z,859.92
2018-07-19T08:59:52.304Z,859.95
2018-07-19T09:00:51.931Z,859.91
2018-07-19T09:01:51.936Z,859.88
2018-07-19T09:02:51.938Z,859.90
2018-07-19T09:03:51.953Z,859.93
2018-07-19T09:04:51.918Z,859.98
2018-07-19T09:05:52.273Z,859.96
2018-07-19T09:06:52.264Z,860.01
2018-07-19T09:07:51.886Z,860.02
2018-07-19T09:08:52.234Z,859.98
2018-07-19T09:09:51.903Z,860.07
2018-07-19T09:10:52.243Z,860.05
2018-07-19T09:11:51.864Z,860.09
2018-07-19T09:12:52.237Z,860.08
2018-07-19T09:13:51.877Z,860.04
2018-07-19T09:14:52.213Z,860.05
2018-07-19T09:15:52.189Z,860.04
2018-07-19T09:16:51.848Z,860.00
2018-07-19T09:17:52.178Z,859.98
2018-07-19T09:18:51.817Z,860.00
2018-07-19T09:19:51.812Z,860.00
2018-07-19T09:20:51.824Z,860.00
2018-07-19T09:21:51.794Z,859.98
2018-07-19T09:22:52.160Z,859.99
2018-07-19T09:23:51.775Z,860.02
2018-07-19T09:24:52.132Z,860.00
2018-07-19T09:25:51.764Z,859.99
2018-07-19T09:26:51.771Z,860.00
2018-07-19T09:27:51.776Z,860.00
2018-07-19T09:28:51.767Z,860.02
2018-07-19T09:29:52.115Z,859.99
2018-07-19T09:30:51.748Z,860.00
2018-07-19T09:31:52.094Z,859.99
2018-07-19T09:32:51.742Z,859.98
2018-07-19T09:33:51.719Z,859.95
2018-07-19T09:34:51.724Z,859.93
2018-07-19T09:35:52.075Z,859.90
2018-07-19T09:36:51.711Z,859.89
2018-07-19T09:37:52.049Z,859.84
2018-07-19T09:38:51.698Z,859.80
2018-07-19T09:39:51.683Z,859.80
2018-07-19T09:40:52.045Z,859.79
2018-07-19T09:41:51.722Z,859.76
2018-07-19T09:42:51.679Z,859.73
2018-07-19T09:43:51.615Z,859.77
2018-07-19T09:44:52.026Z,859.80
2018-07-19T09:45:51.658Z,859.79
2018-07-19T09:46:51.989Z,859.76
2018-07-19T09:47:51.637Z,859.74
2018-07-19T09:48:52.028Z,859.77
2018-07-19T09:49:51.633Z,859.73
2018-07-19T09:50:51.986Z,859.71
2018-07-19T09:51:51.971Z,859.67
2018-07-19T09:52:51.947Z,859.65
2018-07-19T09:53:51.598Z,859.62
2018-07-19T09:54:51.590Z,859.63
2018-07-19T09:55:51.938Z,859.63
2018-07-19T09:56:51.591Z,859.60
2018-07-19T09:57:51.911Z,859.63
2018-07-19T09:58:51.900Z,859.62
2018-07-19T09:59:51.897Z,859.63
2018-07-19T10:00:51.913Z,859.55
2018-07-19T10:01:51.564Z,859.55
2018-07-19T10:02:51.902Z,859.54
2018-07-19T10:03:51.872Z,859.53
2018-07-19T10:04:51.867Z,859.48
2018-07-19T10:05:51.861Z,859.47
2018-07-19T10:06:51.871Z,859.46
2018-07-19T10:07:51.868Z,859.45
2018-07-19T10:08:51.843Z,859.47
2018-07-19T10:09:51.867Z,859.44
2018-07-19T10:10:51.852Z,859.39
2018-07-19T10:11:51.841Z,859.41
2018-07-19T10:12:51.817Z,859.38
2018-07-19T10:13:51.474Z,859.37
2018-07-19T10:14:51.491Z,859.39
2018-07-19T10:15:51.462Z,859.41
2018-07-19T10:16:51.437Z,859.41
2018-07-19T10:17:51.425Z,859.37
2018-07-19T10:18:51.452Z,859.40
2018-07-19T10:19:51.779Z,859.41
2018-07-19T10:20:51.451Z,859.39
2018-07-19T10:21:51.452Z,859.40
2018-07-19T10:22:51.418Z,859.37
2018-07-19T10:23:51.391Z,859.42
2018-07-19T10:24:51.383Z,859.41
2018-07-19T10:25:51.397Z,859.40
2018-07-19T10:26:51.380Z,859.43
2018-07-19T10:27:51.395Z,859.43
2018-07-19T10:28:51.361Z,859.39
2018-07-19T10:29:51.373Z,859.41
2018-07-19T10:30:51.696Z,859.41
2018-07-19T10:31:51.721Z,859.39
2018-07-19T10:32:51.371Z,859.37
2018-07-19T10:33:51.659Z,859.41
2018-07-19T10:34:51.659Z,859.41
2018-07-19T10:35:51.648Z,859.39
2018-07-19T10:36:51.642Z,859.37
2018-07-19T10:37:51.315Z,859.32
2018-07-19T10:38:51.644Z,859.32
2018-07-19T10:39:51.305Z,859.37
2018-07-19T10:40:51.309Z,859.34
2018-07-19T10:41:51.618Z,859.34
2018-07-19T10:42:51.293Z,859.37
2018-07-19T10:43:51.610Z,859.38
2018-07-19T10:44:51.261Z,859.38
2018-07-19T10:45:51.602Z,859.36
2018-07-19T10:46:51.246Z,859.37
2018-07-19T10:47:51.239Z,859.36
2018-07-19T10:48:51.587Z,859.46
2018-07-19T10:49:51.573Z,859.42
2018-07-19T10:50:51.549Z,859.50
2018-07-19T10:51:51.254Z,859.53
2018-07-19T10:52:51.529Z,859.53
2018-07-19T10:53:51.529Z,859.51
2018-07-19T10:54:51.195Z,859.54
2018-07-19T10:55:51.517Z,859.58
2018-07-19T10:56:51.194Z,859.62
2018-07-19T10:57:51.187Z,859.59
2018-07-19T10:58:51.193Z,859.58
2018-07-19T10:59:51.511Z,859.56
2018-07-19T11:00:51.146Z,859.57
2018-07-19T11:01:51.476Z,859.59
2018-07-19T11:02:51.225Z,859.57
2018-07-19T11:03:51.163Z,859.59
2018-07-19T11:04:51.140Z,859.67
2018-07-19T11:05:51.453Z,859.67
2018-07-19T11:06:51.148Z,859.69
2018-07-19T11:07:51.438Z,859.71
2018-07-19T11:08:51.096Z,859.71
2018-07-19T11:09:51.442Z,859.70
2018-07-19T11:10:51.437Z,859.70
2018-07-19T11:11:51.121Z,859.67
2018-07-19T11:12:51.422Z,859.68
2018-07-19T11:13:51.059Z,859.64
2018-07-19T11:14:51.402Z,859.65
2018-07-19T11:15:51.069Z,859.64
2018-07-19T11:16:51.065Z,859.64
2018-07-19T11:17:51.062Z,859.59
2018-07-19T11:18:51.027Z,859.55
2018-07-19T11:19:51.387Z,859.56
2018-07-19T11:20:51.036Z,859.53
2018-07-19T11:21:51.364Z,859.52
2018-07-19T11:22:51.023Z,859.47
2018-07-19T11:23:51.353Z,859.50
2018-07-19T11:24:50.985Z,859.46
2018-07-19T11:25:51.340Z,859.38
2018-07-19T11:26:51.323Z,859.39
2018-07-19T11:27:51.325Z,859.33
2018-07-19T11:28:51.318Z,859.36
2018-07-19T11:29:50.967Z,859.31
2018-07-19T11:30:51.292Z,859.36
2018-07-19T11:31:51.284Z,859.42
2018-07-19T11:32:50.948Z,859.45
2018-07-19T11:33:51.261Z,859.50
2018-07-19T11:34:50.920Z,859.54
2018-07-19T11:35:51.255Z,859.53
2018-07-19T11:36:51.252Z,859.59
2018-07-19T11:37:51.262Z,859.62
2018-07-19T11:38:50.927Z,859.61
2018-07-19T11:39:51.236Z,859.63
2018-07-19T11:40:50.908Z,859.70
2018-07-19T11:41:50.903Z,859.69
2018-07-19T11:42:50.874Z,859.72
2018-07-19T11:43:51.205Z,859.72
2018-07-19T11:44:50.868Z,859.73
2018-07-19T11:45:50.891Z,859.81
2018-07-19T11:46:51.200Z,859.78
2018-07-19T11:47:51.173Z,859.76
2018-07-19T11:48:50.849Z,859.75
2018-07-19T11:49:51.236Z,859.75
2018-07-19T11:50:50.843Z,859.78
2018-07-19T11:51:51.169Z,859.82
2018-07-19T11:52:51.161Z,859.76
2018-07-19T11:53:51.142Z,859.77
2018-07-19T11:54:51.130Z,859.69
2018-07-19T11:55:50.808Z,859.61
2018-07-19T11:56:51.131Z,859.63
2018-07-19T11:57:50.795Z,859.60
2018-07-19T11:58:51.104Z,859.64
2018-07-19T11:59:51.110Z,859.61
2018-07-19T12:00:50.805Z,859.60
2018-07-19T12:01:51.095Z,859.55
2018-07-19T12:02:51.097Z,859.53
2018-07-19T12:03:51.080Z,859.53
2018-07-19T12:04:50.744Z,859.44
2018-07-19T12:05:51.077Z,859.54
2018-07-19T12:06:50.706Z,859.57
2018-07-19T12:07:50.712Z,859.64
2018-07-19T12:08:51.056Z,859.63
2018-07-19T12:09:51.050Z,859.60
2018-07-19T12:10:50.708Z,859.63
2018-07-19T12:11:50.730Z,859.59
2018-07-19T12:12:51.031Z,859.58
2018-07-19T12:13:51.022Z,859.54
2018-07-19T12:14:51.018Z,859.52
2018-07-19T12:15:50.995Z,859.53
2018-07-19T12:16:50.988Z,859.55
2018-07-19T12:17:50.997Z,859.55
2018-07-19T12:18:50.996Z,859.59
2018-07-19T12:19:50.651Z,859.58
2018-07-19T12:20:50.645Z,859.55
2018-07-19T12:21:50.619Z,859.58
2018-07-19T12:22:50.638Z,859.60
2018-07-19T12:23:50.967Z,859.60
2018-07-19T12:24:50.952Z,859.65
2018-07-19T12:25:50.961Z,859.69
2018-07-19T12:26:50.963Z,859.70
2018-07-19T12:27:50.930Z,859.69
2018-07-19T12:28:50.581Z,859.70