createdAt,value
2018-03-21T00:00:40.392Z,99.90
2018-03-21T00:03:08.655Z,99.90
2018-03-21T00:05:36.169Z,99.90
2018-03-21T00:08:03.668Z,99.90
2018-03-21T00:10:31.276Z,99.90
2018-03-21T00:12:58.805Z,99.90
2018-03-21T00:15:27.063Z,99.90
2018-03-21T00:17:55.341Z,99.90
2018-03-21T00:20:23.640Z,99.90
2018-03-21T00:22:51.154Z,99.90
2018-03-21T00:25:18.764Z,99.90
2018-03-21T00:27:46.264Z,99.90
2018-03-21T00:30:13.865Z,99.90
2018-03-21T00:32:41.428Z,99.90
2018-03-21T00:35:08.944Z,99.90
2018-03-21T00:37:36.438Z,99.90
2018-03-21T00:40:03.969Z,99.90
2018-03-21T00:42:31.560Z,99.90
2018-03-21T00:44:59.078Z,99.90
2018-03-21T00:47:26.609Z,99.90
2018-03-21T00:49:54.105Z,99.90
2018-03-21T00:52:22.388Z,99.90
2018-03-21T00:54:50.642Z,99.90
2018-03-21T00:57:18.229Z,99.90
2018-03-21T00:59:45.757Z,99.90
2018-03-21T01:02:13.251Z,99.90
2018-03-21T01:04:40.750Z,99.90
2018-03-21T01:07:08.262Z,99.90
2018-03-21T01:09:35.765Z,99.90
2018-03-21T01:12:03.269Z,99.90
2018-03-21T01:14:30.773Z,99.90
2018-03-21T01:16:58.399Z,99.90
2018-03-21T01:19:25.939Z,99.90
2018-03-21T01:21:54.223Z,99.90
2018-03-21T01:24:21.723Z,99.90
2018-03-21T01:26:49.212Z,99.90
2018-03-21T01:29:17.509Z,99.90
2018-03-21T01:31:45.017Z,99.90
2018-03-21T01:34:12.572Z,99.90
2018-03-21T01:36:40.068Z,99.90
2018-03-21T01:39:08.331Z,99.90
2018-03-21T01:41:36.594Z,99.90
2018-03-21T01:44:04.202Z,99.90
2018-03-21T01:46:31.700Z,99.90
2018-03-21T01:48:59.297Z,99.90
2018-03-21T01:51:27.563Z,99.90
2018-03-21T01:53:55.871Z,99.90
2018-03-21T01:56:23.385Z,99.90
2018-03-21T01:58:51.833Z,99.90
2018-03-21T02:01:19.361Z,99.90
2018-03-21T02:03:46.881Z,99.90
2018-03-21T02:06:15.152Z,99.90
2018-03-21T02:08:43.427Z,99.90
2018-03-21T02:11:11.713Z,99.90
2018-03-21T02:13:40.028Z,99.90
2018-03-21T02:16:07.542Z,99.90
2018-03-21T02:18:35.797Z,99.90
2018-03-21T02:21:03.329Z,99.90
2018-03-21T02:23:30.837Z,99.90
2018-03-21T02:25:59.103Z,99.90
2018-03-21T02:28:27.367Z,99.90
2018-03-21T02:30:54.885Z,99.90
2018-03-21T02:33:22.375Z,99.90
2018-03-21T02:35:49.881Z,99.90
2018-03-21T02:38:17.374Z,99.90
2018-03-21T02:40:44.972Z,99.90
2018-03-21T02:43:12.552Z,99.90
2018-03-21T02:45:40.092Z,99.90
2018-03-21T02:48:07.604Z,99.90
2018-03-21T02:50:35.105Z,99.90
2018-03-21T02:53:02.623Z,99.90
2018-03-21T02:55:30.128Z,99.90
2018-03-21T02:57:57.629Z,99.90
2018-03-21T03:00:25.245Z,99.90
2018-03-21T03:02:52.772Z,99.90
2018-03-21T03:05:21.047Z,99.90
2018-03-21T03:07:49.317Z,99.90
2018-03-21T03:10:16.900Z,99.90
2018-03-21T03:12:44.413Z,99.90
2018-03-21T03:15:11.933Z,99.90
2018-03-21T03:17:39.489Z,99.90
2018-03-21T03:20:07.007Z,99.90
2018-03-21T03:22:35.260Z,99.90
2018-03-21T03:25:02.818Z,99.90
2018-03-21T03:27:30.307Z,99.90
2018-03-21T03:29:58.583Z,99.90
2018-03-21T03:32:26.860Z,99.90
2018-03-21T03:34:55.153Z,99.90
2018-03-21T03:37:22.675Z,99.90
2018-03-21T03:39:50.993Z,99.90
2018-03-21T03:42:18.512Z,99.90
2018-03-21T03:44:46.825Z,99.90
2018-03-21T03:47:14.333Z,99.90
2018-03-21T03:49:41.849Z,99.90
2018-03-21T03:52:09.388Z,99.90
2018-03-21T03:54:36.918Z,99.90
2018-03-21T03:57:05.187Z,99.90
2018-03-21T03:59:32.764Z,99.90
2018-03-21T04:02:01.035Z,99.90
2018-03-21T04:04:29.322Z,99.90
2018-03-21T04:06:56.841Z,99.90
2018-03-21T04:09:24.340Z,99.90
2018-03-21T04:11:51.853Z,99.90
2018-03-21T04:14:19.352Z,99.90
2018-03-21T04:16:46.866Z,99.90
2018-03-21T04:19:14.455Z,99.90
2018-03-21T04:21:42.731Z,99.90
2018-03-21T04:24:10.230Z,99.90
2018-03-21T04:26:37.740Z,99.90
2018-03-21T04:29:06.005Z,99.90
2018-03-21T04:31:34.261Z,99.90
2018-03-21T04:34:01.852Z,99.90
2018-03-21T04:36:29.357Z,99.90
2018-03-21T04:38:56.856Z,99.90
2018-03-21T04:41:25.127Z,99.90
2018-03-21T04:43:53.386Z,99.90
2018-03-21T04:46:20.892Z,99.90
2018-03-21T04:48:48.393Z,99.90
2018-03-21T04:51:15.920Z,99.90
2018-03-21T04:53:43.457Z,99.90
2018-03-21T04:56:10.964Z,99.90
2018-03-21T04:58:39.261Z,99.90
2018-03-21T05:01:07.551Z,99.90
2018-03-21T05:03:35.043Z,99.90
2018-03-21T05:06:02.565Z,99.90
2018-03-21T05:08:30.077Z,99.90
2018-03-21T05:10:57.579Z,99.90
2018-03-21T05:13:25.093Z,99.90
2018-03-21T05:15:52.691Z,99.90
2018-03-21T05:18:20.969Z,99.90
2018-03-21T05:20:48.476Z,99.90
2018-03-21T05:23:16.093Z,99.90
2018-03-21T05:25:43.608Z,99.90
2018-03-21T05:28:11.213Z,99.90
2018-03-21T05:30:38.720Z,99.90
2018-03-21T05:33:06.226Z,99.90
2018-03-21T05:35:33.774Z,99.90
2018-03-21T05:38:01.332Z,99.90
2018-03-21T05:40:28.843Z,99.90
2018-03-21T05:42:56.435Z,99.90
2018-03-21T05:45:24.716Z,99.90
2018-03-21T05:47:52.243Z,99.90
2018-03-21T05:50:20.531Z,99.90
2018-03-21T05:52:49.033Z,99.90
2018-03-21T05:55:16.536Z,99.90
2018-03-21T05:57:44.273Z,99.90
2018-03-21T06:00:11.777Z,99.90
2018-03-21T06:02:40.068Z,99.90
2018-03-21T06:05:08.459Z,99.90
2018-03-21T06:07:36.007Z,99.90
2018-03-21T06:10:03.542Z,99.90
2018-03-21T06:12:31.065Z,99.90
2018-03-21T06:14:58.593Z,99.90
2018-03-21T06:17:26.095Z,99.90
2018-03-21T06:19:53.703Z,99.90
2018-03-21T06:22:21.203Z,99.90
2018-03-21T06:24:48.729Z,99.90
2018-03-21T06:27:16.234Z,99.90
2018-03-21T06:29:43.737Z,99.90
2018-03-21T06:32:11.251Z,99.90
2018-03-21T06:34:38.839Z,99.90
2018-03-21T06:37:07.152Z,99.90
2018-03-21T06:39:34.612Z,99.90
2018-03-21T06:42:02.130Z,99.90
2018-03-21T06:44:29.668Z,99.90
2018-03-21T06:46:57.955Z,99.90
2018-03-21T06:49:26.273Z,99.90
2018-03-21T06:51:53.769Z,99.90
2018-03-21T06:54:21.283Z,99.90
2018-03-21T06:56:48.793Z,99.90
2018-03-21T06:59:17.067Z,99.90
2018-03-21T07:01:45.338Z,99.90
2018-03-21T07:04:13.654Z,99.90
2018-03-21T07:06:41.151Z,99.90
2018-03-21T07:09:08.666Z,99.90
2018-03-21T07:11:36.173Z,99.90
2018-03-21T07:14:16.328Z,99.90
2018-03-21T07:16:45.885Z,99.90
2018-03-21T07:19:13.438Z,99.90
2018-03-21T07:21:40.971Z,99.90
2018-03-21T07:24:09.238Z,99.90
2018-03-21T07:26:37.533Z,99.90
2018-03-21T07:29:05.073Z,99.90
2018-03-21T07:31:33.337Z,99.90
2018-03-21T07:34:01.656Z,99.90
2018-03-21T07:36:29.183Z,99.90
2018-03-21T07:38:56.717Z,99.90
2018-03-21T07:41:24.208Z,99.90
2018-03-21T07:43:51.783Z,99.90
2018-03-21T07:46:19.327Z,99.90
2018-03-21T07:48:46.851Z,99.90
2018-03-21T07:51:14.355Z,99.90
2018-03-21T07:53:41.895Z,99.90
2018-03-21T07:56:09.411Z,99.90
2018-03-21T07:58:36.905Z,99.90
2018-03-21T08:01:05.159Z,99.90
2018-03-21T08:03:33.451Z,99.90
2018-03-21T08:06:01.018Z,99.90
2018-03-21T08:08:28.508Z,99.90
2018-03-21T08:10:56.135Z,99.90
2018-03-21T08:13:23.637Z,99.90
2018-03-21T08:15:51.154Z,99.90
2018-03-21T08:18:18.665Z,99.90
2018-03-21T08:20:46.153Z,99.90
2018-03-21T08:23:13.661Z,99.90
2018-03-21T08:25:41.270Z,99.90
2018-03-21T08:28:08.798Z,99.90
2018-03-21T08:30:36.302Z,99.90
2018-03-21T08:33:03.782Z,99.90
2018-03-21T08:35:31.299Z,99.90
2018-03-21T08:37:58.797Z,99.90
2018-03-21T08:40:26.309Z,99.90
2018-03-21T08:42:53.870Z,99.90
2018-03-21T08:45:21.386Z,99.90
2018-03-21T08:47:48.876Z,99.90
2018-03-21T08:50:17.248Z,99.90
2018-03-21T08:52:45.508Z,99.90
2018-03-21T08:55:12.995Z,99.90
2018-03-21T08:57:40.503Z,99.90
2018-03-21T09:00:07.997Z,99.90
2018-03-21T09:02:35.517Z,99.90
2018-03-21T09:05:03.017Z,99.90
2018-03-21T09:07:30.582Z,99.90
2018-03-21T09:09:58.849Z,99.90
2018-03-21T09:12:26.408Z,99.90
2018-03-21T09:14:53.905Z,99.90
2018-03-21T09:17:21.521Z,99.90
2018-03-21T09:19:49.081Z,99.90
2018-03-21T09:22:16.638Z,99.90
2018-03-21T09:24:44.135Z,99.90
2018-03-21T09:27:11.747Z,99.90
2018-03-21T09:29:40.148Z,99.90
2018-03-21T09:32:07.711Z,99.90
2018-03-21T09:34:35.340Z,99.90
2018-03-21T09:37:03.605Z,99.90
2018-03-21T09:39:31.923Z,99.90
2018-03-21T09:41:59.425Z,99.90
2018-03-21T09:44:26.933Z,99.90
2018-03-21T09:46:54.452Z,99.90
2018-03-21T09:49:22.745Z,99.90
2018-03-21T09:51:50.267Z,99.90
2018-03-21T09:54:17.759Z,99.90
2018-03-21T09:56:45.379Z,99.90
2018-03-21T09:59:12.875Z,99.90
2018-03-21T10:01:40.367Z,99.90
2018-03-21T10:04:07.976Z,99.90
2018-03-21T10:06:36.243Z,99.90
2018-03-21T10:09:04.621Z,99.90
2018-03-21T10:11:32.898Z,99.90
2018-03-21T10:14:01.174Z,99.90
2018-03-21T10:16:29.431Z,99.90
2018-03-21T10:18:56.945Z,99.90
2018-03-21T10:21:24.459Z,99.90
2018-03-21T10:23:52.783Z,99.90
2018-03-21T10:26:20.309Z,99.90
2018-03-21T10:28:47.813Z,99.90
2018-03-21T10:31:15.326Z,99.90
2018-03-21T10:33:42.883Z,99.90
2018-03-21T10:36:10.381Z,99.90
2018-03-21T10:38:37.992Z,99.90
2018-03-21T10:41:06.241Z,99.90
2018-03-21T10:43:33.756Z,99.90
2018-03-21T10:46:01.256Z,99.90
2018-03-21T10:48:28.761Z,99.10
2018-03-21T10:50:56.288Z,99.30
2018-03-21T10:53:24.559Z,96.90
2018-03-21T10:55:52.820Z,96.60
2018-03-21T10:58:20.318Z,96.50
2018-03-21T11:00:47.816Z,97.90
2018-03-21T11:03:15.305Z,99.90
2018-03-21T11:05:42.826Z,99.90
2018-03-21T11:08:10.436Z,99.80
2018-03-21T11:10:37.955Z,97.50
2018-03-21T11:13:05.531Z,97.60
2018-03-21T11:15:33.788Z,96.20
2018-03-21T11:18:01.392Z,96.20
2018-03-21T11:20:28.879Z,96.20
2018-03-21T11:22:56.374Z,98.00
2018-03-21T11:25:24.653Z,99.20
2018-03-21T11:27:53.035Z,99.90
2018-03-21T11:30:21.287Z,99.90
2018-03-21T11:32:49.596Z,99.90
2018-03-21T11:35:17.258Z,99.90
2018-03-21T11:37:44.749Z,99.90
2018-03-21T11:40:12.264Z,99.90
2018-03-21T11:42:39.758Z,99.90
2018-03-21T11:45:07.254Z,99.90
2018-03-21T11:47:34.754Z,99.90
2018-03-21T11:50:02.250Z,99.90
2018-03-21T11:52:29.743Z,99.90
2018-03-21T11:54:58.057Z,99.90
2018-03-21T11:57:25.598Z,99.90
2018-03-21T11:59:53.101Z,99.90
2018-03-21T12:02:20.624Z,99.90
2018-03-21T12:04:48.118Z,99.90
2018-03-21T12:07:15.639Z,99.90
2018-03-21T12:09:43.146Z,99.90
2018-03-21T12:12:11.404Z,99.90
2018-03-21T12:14:39.010Z,99.90
2018-03-21T12:17:06.529Z,99.90
2018-03-21T12:19:34.030Z,99.90
2018-03-21T12:22:01.783Z,99.90
2018-03-21T12:24:29.354Z,99.90
2018-03-21T12:26:56.873Z,99.90
2018-03-21T12:29:25.131Z,99.90
2018-03-21T12:31:52.636Z,99.90
2018-03-21T12:34:20.148Z,99.90
2018-03-21T12:36:47.627Z,99.90
2018-03-21T12:39:16.847Z,99.90
2018-03-21T12:41:44.373Z,99.90
2018-03-21T12:44:12.627Z,99.90
2018-03-21T12:46:40.897Z,99.90
2018-03-21T12:49:08.421Z,99.90
2018-03-21T12:51:35.953Z,99.90
2018-03-21T12:54:03.461Z,99.90
2018-03-21T12:56:31.062Z,99.90
2018-03-21T12:58:58.603Z,99.90
2018-03-21T13:01:26.855Z,99.90
2018-03-21T13:03:54.457Z,99.90
2018-03-21T13:06:22.009Z,99.90
2018-03-21T13:08:49.528Z,99.90
2018-03-21T13:11:17.020Z,99.90
2018-03-21T13:13:45.284Z,99.90
2018-03-21T13:16:13.556Z,99.90
2018-03-21T13:18:41.828Z,99.90
2018-03-21T13:21:10.159Z,99.90
2018-03-21T13:23:37.647Z,99.90
2018-03-21T13:26:05.186Z,99.90
2018-03-21T13:28:32.698Z,99.90
2018-03-21T13:31:00.214Z,99.90
2018-03-21T13:33:27.712Z,99.90
2018-03-21T13:35:55.192Z,99.90
2018-03-21T13:38:22.693Z,99.90
2018-03-21T13:40:50.171Z,99.90
2018-03-21T13:43:18.457Z,99.90
2018-03-21T13:45:45.949Z,99.90
2018-03-21T13:48:13.449Z,99.90
2018-03-21T13:50:41.731Z,99.90
2018-03-21T13:53:09.992Z,99.90
2018-03-21T13:55:37.582Z,99.90
2018-03-21T13:58:05.162Z,99.90
2018-03-21T14:00:32.675Z,99.90
2018-03-21T14:03:00.916Z,99.90
2018-03-21T14:05:28.541Z,99.90
2018-03-21T14:07:56.021Z,99.90
2018-03-21T14:10:23.510Z,99.90
2018-03-21T14:12:51.093Z,99.80
2018-03-21T14:15:18.668Z,99.90
2018-03-21T14:17:46.157Z,99.90
2018-03-21T14:20:13.651Z,99.60
2018-03-21T14:22:41.942Z,98.90
2018-03-21T14:25:09.496Z,98.90
2018-03-21T14:27:36.983Z,97.70
2018-03-21T14:30:04.497Z,99.10
2018-03-21T14:32:32.745Z,99.70
2018-03-21T14:35:00.406Z,99.60
2018-03-21T14:37:27.893Z,97.30
2018-03-21T14:39:56.169Z,98.00
2018-03-21T14:42:24.423Z,96.20
2018-03-21T14:44:51.911Z,96.30
2018-03-21T14:47:19.583Z,97.20
2018-03-21T14:49:47.083Z,96.10
2018-03-21T14:52:14.585Z,96.40
2018-03-21T14:54:42.111Z,94.30
2018-03-21T14:57:10.416Z,95.80
2018-03-21T14:59:37.901Z,95.80
2018-03-21T15:02:05.421Z,97.80
2018-03-21T15:04:32.980Z,96.20
2018-03-21T15:07:00.501Z,97.20
2018-03-21T15:09:28.083Z,96.60
2018-03-21T15:11:56.354Z,96.30
2018-03-21T15:14:24.618Z,96.10
2018-03-21T15:16:52.191Z,96.10
2018-03-21T15:19:20.462Z,97.50
2018-03-21T15:21:48.746Z,98.50
2018-03-21T15:24:16.324Z,98.40
2018-03-21T15:26:43.833Z,96.50
2018-03-21T15:29:11.320Z,96.60
2018-03-21T15:31:38.829Z,97.50
2018-03-21T15:34:06.320Z,99.90
2018-03-21T15:36:33.883Z,99.90
2018-03-21T15:39:02.161Z,97.90
2018-03-21T15:41:30.417Z,96.20
2018-03-21T15:43:58.684Z,96.20
2018-03-21T15:46:26.301Z,96.10
2018-03-21T15:48:53.789Z,94.10
2018-03-21T15:51:21.346Z,92.90
2018-03-21T15:53:48.833Z,91.60
2018-03-21T15:56:17.092Z,90.90
2018-03-21T15:58:44.646Z,90.80
2018-03-21T16:01:12.130Z,91.30
2018-03-21T16:03:40.415Z,93.80
2018-03-21T16:06:07.944Z,93.80
2018-03-21T16:08:36.217Z,93.70
2018-03-21T16:11:04.492Z,93.50
2018-03-21T16:13:32.809Z,94.50
2018-03-21T16:16:00.309Z,94.50
2018-03-21T16:18:27.810Z,94.70
2018-03-21T16:20:55.364Z,94.00
2018-03-21T16:23:22.869Z,93.10
2018-03-21T16:25:50.390Z,95.20
2018-03-21T16:28:17.937Z,95.00
2018-03-21T16:30:45.408Z,94.40
2018-03-21T16:33:12.945Z,93.70
2018-03-21T16:35:40.443Z,94.20
2018-03-21T16:38:07.952Z,93.60
2018-03-21T16:40:36.208Z,93.10
2018-03-21T16:43:03.707Z,93.10
2018-03-21T16:45:31.209Z,94.40
2018-03-21T16:47:58.713Z,94.60
2018-03-21T16:50:26.208Z,94.40
2018-03-21T16:52:53.707Z,93.10
2018-03-21T16:55:21.984Z,94.10
2018-03-21T16:57:50.241Z,94.10
2018-03-21T17:00:18.503Z,94.10
2018-03-21T17:02:46.091Z,93.80
2018-03-21T17:05:13.651Z,93.80
2018-03-21T17:07:41.912Z,95.80
2018-03-21T17:10:10.262Z,96.50
2018-03-21T17:12:37.728Z,96.50
2018-03-21T17:15:05.251Z,95.80
2018-03-21T17:17:32.765Z,95.40
2018-03-21T17:20:01.064Z,95.60
2018-03-21T17:22:28.547Z,95.60
2018-03-21T17:24:56.083Z,95.60
2018-03-21T17:27:23.641Z,96.20
2018-03-21T17:29:51.124Z,96.10
2018-03-21T17:32:18.746Z,96.50
2018-03-21T17:34:46.253Z,96.90
2018-03-21T17:37:13.769Z,97.00
2018-03-21T17:39:41.273Z,98.40
2018-03-21T17:42:08.885Z,97.00
2018-03-21T17:44:36.426Z,97.80
2018-03-21T17:47:03.941Z,98.10
2018-03-21T17:49:31.461Z,98.20
2018-03-21T17:51:59.187Z,99.40
2018-03-21T17:54:27.477Z,99.90
2018-03-21T17:56:54.980Z,99.90
2018-03-21T17:59:22.485Z,99.90
2018-03-21T18:01:49.983Z,99.90
2018-03-21T18:04:17.566Z,99.90
2018-03-21T18:06:45.042Z,99.90
2018-03-21T18:09:13.354Z,99.90
2018-03-21T18:11:40.889Z,99.90
2018-03-21T18:14:08.470Z,99.90
2018-03-21T18:16:35.986Z,99.90
2018-03-21T18:19:04.236Z,99.90
2018-03-21T18:21:31.742Z,99.90
2018-03-21T18:24:00.569Z,99.90
2018-03-21T18:26:28.185Z,99.90
2018-03-21T18:28:55.677Z,99.90
2018-03-21T18:31:23.524Z,99.90
2018-03-21T18:33:51.030Z,99.90
2018-03-21T18:36:19.334Z,99.90
2018-03-21T18:38:46.898Z,99.90
2018-03-21T18:41:14.401Z,99.90
2018-03-21T18:43:41.999Z,99.90
2018-03-21T18:46:10.260Z,99.90
2018-03-21T18:48:38.551Z,99.90
2018-03-21T18:51:06.857Z,99.90
2018-03-21T18:53:34.388Z,99.90
2018-03-21T18:56:02.658Z,99.90
2018-03-21T18:58:30.174Z,99.90
2018-03-21T19:00:57.685Z,99.90
2018-03-21T19:03:25.196Z,99.90
2018-03-21T19:05:52.714Z,99.90
2018-03-21T19:08:20.225Z,99.90
2018-03-21T19:10:48.487Z,99.90
2018-03-21T19:13:20.147Z,99.90
2018-03-21T19:15:43.510Z,99.90
2018-03-21T19:18:11.039Z,99.90
2018-03-21T19:20:38.537Z,99.90
2018-03-21T19:23:06.815Z,99.90
2018-03-21T19:25:35.122Z,99.90
2018-03-21T19:28:02.654Z,99.90
2018-03-21T19:30:30.184Z,99.90
2018-03-21T19:32:57.772Z,99.90
2018-03-21T19:35:25.300Z,99.90
2018-03-21T19:37:52.819Z,99.90
2018-03-21T19:40:20.359Z,99.90
2018-03-21T19:42:47.917Z,99.90
2018-03-21T19:45:15.438Z,99.90
2018-03-21T19:47:43.715Z,99.90
2018-03-21T19:50:11.990Z,99.90
2018-03-21T19:52:40.296Z,99.90
2018-03-21T19:55:07.812Z,99.90
2018-03-21T19:57:35.354Z,99.90
2018-03-21T20:00:02.900Z,99.90
2018-03-21T20:02:30.444Z,99.90
2018-03-21T20:04:57.965Z,99.90
2018-03-21T20:07:26.216Z,99.90
2018-03-21T20:09:53.741Z,99.90
2018-03-21T20:12:21.235Z,99.90
2018-03-21T20:14:49.526Z,99.90
2018-03-21T20:17:17.806Z,99.90
2018-03-21T20:19:45.325Z,99.90
2018-03-21T20:22:12.816Z,99.90
2018-03-21T20:24:41.092Z,99.90
2018-03-21T20:27:09.356Z,99.90
2018-03-21T20:29:37.629Z,99.90
2018-03-21T20:32:05.911Z,99.90
2018-03-21T20:34:34.303Z,99.90
2018-03-21T20:37:01.805Z,99.90
2018-03-21T20:39:29.321Z,99.90
2018-03-21T20:41:56.816Z,99.90
2018-03-21T20:44:24.325Z,99.90
2018-03-21T20:46:51.835Z,99.90
2018-03-21T20:49:19.336Z,99.90
2018-03-21T20:51:46.891Z,99.90
2018-03-21T20:54:15.173Z,99.90
2018-03-21T20:56:42.733Z,99.90
2018-03-21T20:59:10.265Z,99.90
2018-03-21T21:01:38.569Z,99.90
2018-03-21T21:04:06.089Z,99.90
2018-03-21T21:06:33.611Z,99.90
2018-03-21T21:09:01.118Z,99.90
2018-03-21T21:11:29.412Z,99.90
2018-03-21T21:13:56.927Z,99.90
2018-03-21T21:16:24.537Z,99.90
2018-03-21T21:18:52.118Z,99.90
2018-03-21T21:21:19.594Z,99.90
2018-03-21T21:23:47.111Z,99.90
2018-03-21T21:26:14.664Z,99.90
2018-03-21T21:28:42.176Z,99.90
2018-03-21T21:31:09.760Z,99.90
2018-03-21T21:33:37.264Z,99.90
2018-03-21T21:36:04.790Z,99.90
2018-03-21T21:38:32.343Z,99.90
2018-03-21T21:40:59.843Z,99.90
2018-03-21T21:43:27.369Z,99.90
2018-03-21T21:45:54.905Z,99.90
2018-03-21T21:48:22.408Z,99.90
2018-03-21T21:50:49.913Z,99.90
2018-03-21T21:53:18.196Z,99.90
2018-03-21T21:55:45.698Z,99.90
2018-03-21T21:58:13.320Z,99.90
2018-03-21T22:00:40.850Z,99.90
2018-03-21T22:03:09.108Z,99.90
2018-03-21T22:05:36.705Z,99.90
2018-03-21T22:08:04.264Z,99.90
2018-03-21T22:10:31.823Z,99.90
2018-03-21T22:12:59.335Z,99.90
2018-03-21T22:15:26.887Z,99.90
2018-03-21T22:17:54.394Z,99.90
2018-03-21T22:20:21.896Z,99.90
2018-03-21T22:22:49.379Z,99.90
2018-03-21T22:25:16.893Z,99.90
2018-03-21T22:27:44.388Z,99.90
2018-03-21T22:30:11.911Z,99.90
2018-03-21T22:32:39.412Z,99.90
2018-03-21T22:35:07.699Z,99.90
2018-03-21T22:37:35.965Z,99.90
2018-03-21T22:40:04.233Z,99.90
2018-03-21T22:42:32.516Z,99.90
2018-03-21T22:45:00.794Z,99.90
2018-03-21T22:47:28.302Z,99.90
2018-03-21T22:49:55.783Z,99.90
2018-03-21T22:52:23.297Z,99.90
2018-03-21T22:54:50.798Z,99.90
2018-03-21T22:57:18.312Z,99.90
2018-03-21T22:59:45.809Z,99.90
2018-03-21T23:02:13.321Z,99.90
2018-03-21T23:04:40.834Z,99.90
2018-03-21T23:07:09.133Z,99.90
2018-03-21T23:09:36.667Z,99.90
2018-03-21T23:12:04.943Z,99.90
2018-03-21T23:14:33.205Z,99.90
2018-03-21T23:17:00.738Z,99.90
2018-03-21T23:19:28.269Z,99.90
2018-03-21T23:21:55.810Z,99.90
2018-03-21T23:24:23.385Z,99.90
2018-03-21T23:26:50.888Z,99.90
2018-03-21T23:29:18.389Z,99.90
2018-03-21T23:31:45.905Z,99.90
2018-03-21T23:34:13.412Z,99.90
2018-03-21T23:36:40.930Z,99.90
2018-03-21T23:39:09.233Z,99.90
2018-03-21T23:41:36.732Z,99.90
2018-03-21T23:44:04.220Z,99.90
2018-03-21T23:46:32.500Z,99.90
2018-03-21T23:49:00.773Z,99.90
2018-03-21T23:51:29.047Z,99.90
2018-03-21T23:53:57.318Z,99.90
2018-03-21T23:56:25.593Z,99.90
2018-03-21T23:58:53.870Z,99.90
