createdAt,value
2019-04-06T00:01:41.230Z,9.20
2019-04-06T00:03:44.869Z,9.20
2019-04-06T00:05:48.351Z,9.30
2019-04-06T00:07:51.887Z,9.30
2019-04-06T00:09:55.419Z,9.30
2019-04-06T00:11:58.887Z,9.20
2019-04-06T00:14:02.370Z,9.20
2019-04-06T00:16:05.931Z,9.30
2019-04-06T00:18:09.458Z,9.30
2019-04-06T00:20:13.001Z,9.30
2019-04-06T00:22:16.511Z,9.20
2019-04-06T00:24:19.987Z,9.20
2019-04-06T00:26:23.524Z,9.30
2019-04-06T00:28:27.142Z,9.30
2019-04-06T00:30:31.627Z,9.30
2019-04-06T00:32:40.526Z,9.20
2019-04-06T00:34:43.981Z,9.20
2019-04-06T00:36:47.516Z,9.20
2019-04-06T00:38:51.035Z,9.20
2019-04-06T00:40:54.536Z,9.20
2019-04-06T00:42:58.062Z,9.20
2019-04-06T00:45:01.539Z,9.20
2019-04-06T00:47:05.036Z,9.20
2019-04-06T00:49:08.599Z,9.20
2019-04-06T00:51:12.165Z,9.20
2019-04-06T00:53:15.709Z,9.20
2019-04-06T00:55:19.259Z,9.20
2019-04-06T00:57:22.776Z,9.20
2019-04-06T00:59:26.311Z,9.30
2019-04-06T01:01:29.953Z,9.20
2019-04-06T01:03:33.416Z,9.20
2019-04-06T01:05:37.031Z,9.20
2019-04-06T01:07:40.506Z,9.20
2019-04-06T01:09:44.048Z,9.20
2019-04-06T01:11:47.565Z,9.30
2019-04-06T01:13:51.064Z,9.30
2019-04-06T01:15:54.562Z,9.30
2019-04-06T01:17:58.037Z,9.20
2019-04-06T01:20:01.631Z,9.20
2019-04-06T01:22:05.152Z,9.20
2019-04-06T01:24:08.640Z,9.20
2019-04-06T01:26:12.124Z,9.20
2019-04-06T01:28:15.615Z,9.20
2019-04-06T01:30:19.167Z,9.20
2019-04-06T01:32:22.622Z,9.30
2019-04-06T01:34:26.127Z,9.30
2019-04-06T01:36:29.566Z,9.30
2019-04-06T01:38:33.007Z,9.30
2019-04-06T01:40:36.487Z,9.30
2019-04-06T01:42:40.076Z,9.30
2019-04-06T01:44:43.641Z,9.30
2019-04-06T01:46:47.113Z,9.30
2019-04-06T01:48:50.568Z,9.30
2019-04-06T01:50:54.112Z,9.30
2019-04-06T01:52:57.571Z,9.20
2019-04-06T01:55:01.196Z,9.30
2019-04-06T01:57:04.690Z,9.30
2019-04-06T01:59:08.215Z,9.30
2019-04-06T02:01:46.698Z,9.30
2019-04-06T02:03:50.185Z,9.20
2019-04-06T02:05:53.897Z,9.20
2019-04-06T02:07:57.416Z,9.20
2019-04-06T02:10:01.066Z,9.30
2019-04-06T02:12:04.747Z,9.30
2019-04-06T02:14:08.446Z,9.40
2019-04-06T02:16:12.113Z,9.30
2019-04-06T02:18:15.971Z,9.30
2019-04-06T02:20:19.923Z,9.30
2019-04-06T02:22:23.361Z,9.30
2019-04-06T02:24:26.853Z,9.40
2019-04-06T02:26:31.309Z,9.30
2019-04-06T02:28:33.844Z,9.30
2019-04-06T02:30:42.839Z,9.40
2019-04-06T02:32:52.514Z,9.40
2019-04-06T02:35:19.341Z,9.40
2019-04-06T02:37:31.108Z,9.60
2019-04-06T02:39:39.805Z,9.60
2019-04-06T02:41:49.286Z,9.60
2019-04-06T02:43:52.886Z,9.50
2019-04-06T02:45:56.417Z,9.50
2019-04-06T02:47:59.874Z,9.50
2019-04-06T02:50:03.536Z,9.50
2019-04-06T02:52:07.026Z,9.50
2019-04-06T02:54:10.542Z,9.50
2019-04-06T02:56:14.017Z,9.60
2019-04-06T02:58:17.514Z,9.60
2019-04-06T03:00:21.189Z,9.50
2019-04-06T03:02:24.617Z,9.40
2019-04-06T03:04:28.138Z,9.40
2019-04-06T03:06:31.657Z,9.50
2019-04-06T03:08:35.187Z,9.40
2019-04-06T03:10:38.639Z,9.30
2019-04-06T03:12:42.098Z,9.40
2019-04-06T03:14:45.680Z,9.30
2019-04-06T03:16:49.118Z,9.40
2019-04-06T03:18:52.569Z,9.30
2019-04-06T03:20:56.258Z,9.40
2019-04-06T03:22:59.784Z,9.30
2019-04-06T03:25:03.283Z,9.30
2019-04-06T03:27:06.881Z,9.30
2019-04-06T03:29:10.364Z,9.30
2019-04-06T03:31:13.845Z,9.30
2019-04-06T03:33:17.334Z,9.40
2019-04-06T03:35:21.055Z,9.40
2019-04-06T03:37:24.398Z,9.40
2019-04-06T03:39:30.878Z,9.40
2019-04-06T03:41:34.528Z,9.50
2019-04-06T03:43:38.025Z,9.50
2019-04-06T03:45:41.707Z,9.50
2019-04-06T03:47:45.145Z,9.50
2019-04-06T03:49:48.557Z,9.60
2019-04-06T03:51:51.981Z,9.60
2019-04-06T03:53:55.490Z,9.70
2019-04-06T03:55:58.934Z,9.60
2019-04-06T03:58:02.341Z,9.70
2019-04-06T04:00:05.910Z,9.60
2019-04-06T04:02:09.536Z,9.70
2019-04-06T04:04:12.906Z,9.80
2019-04-06T04:06:16.249Z,9.80
2019-04-06T04:08:19.800Z,9.90
2019-04-06T04:10:28.791Z,9.90
2019-04-06T04:12:32.225Z,9.90
2019-04-06T04:14:35.655Z,9.80
2019-04-06T04:16:39.659Z,9.80
2019-04-06T04:18:42.652Z,9.70
2019-04-06T04:20:46.197Z,9.70
2019-04-06T04:22:49.540Z,9.60
2019-04-06T04:24:52.984Z,9.60
2019-04-06T04:26:56.421Z,9.50
2019-04-06T04:29:00.026Z,9.50
2019-04-06T04:31:03.576Z,9.40
2019-04-06T04:33:07.159Z,9.50
2019-04-06T04:35:10.717Z,9.40
2019-04-06T04:37:14.138Z,9.40
2019-04-06T04:39:17.592Z,9.30
2019-04-06T04:41:21.009Z,9.20
2019-04-06T04:43:24.416Z,9.30
2019-04-06T04:45:27.897Z,9.20
2019-04-06T04:47:31.368Z,9.20
2019-04-06T04:49:34.856Z,9.20
2019-04-06T04:51:38.249Z,9.20
2019-04-06T04:53:41.688Z,9.20
2019-04-06T04:55:45.132Z,9.30
2019-04-06T04:57:48.610Z,9.30
2019-04-06T04:59:52.019Z,9.40
2019-04-06T05:01:55.500Z,9.40
2019-04-06T05:03:58.899Z,9.40
2019-04-06T05:06:02.358Z,9.40
2019-04-06T05:08:05.809Z,9.50
2019-04-06T05:10:09.304Z,9.50
2019-04-06T05:12:12.703Z,9.50
2019-04-06T05:14:21.742Z,9.50
2019-04-06T05:16:27.007Z,9.60
2019-04-06T05:18:30.464Z,9.70
2019-04-06T05:20:33.949Z,9.70
2019-04-06T05:22:37.437Z,9.70
2019-04-06T05:24:40.865Z,9.70
2019-04-06T05:26:44.333Z,9.70
2019-04-06T05:28:47.771Z,9.70
2019-04-06T05:30:51.234Z,9.70
2019-04-06T05:32:54.740Z,9.80
2019-04-06T05:34:58.475Z,9.90
2019-04-06T05:37:01.617Z,9.90
2019-04-06T05:39:05.849Z,9.90
2019-04-06T05:41:09.275Z,9.90
2019-04-06T05:43:12.716Z,9.90
2019-04-06T05:45:16.207Z,10.00
2019-04-06T05:47:19.665Z,10.00
2019-04-06T05:49:23.059Z,10.00
2019-04-06T05:51:26.535Z,10.00
2019-04-06T05:53:29.987Z,10.00
2019-04-06T05:55:33.653Z,10.00
2019-04-06T05:57:37.577Z,9.90
2019-04-06T05:59:41.065Z,10.00
2019-04-06T06:01:43.920Z,10.10
2019-04-06T06:03:47.361Z,10.10
2019-04-06T06:05:50.803Z,10.10
2019-04-06T06:07:54.369Z,10.10
2019-04-06T06:09:57.776Z,10.10
2019-04-06T06:12:01.443Z,10.10
2019-04-06T06:14:04.753Z,10.10
2019-04-06T06:16:08.235Z,10.10
2019-04-06T06:18:11.641Z,10.10
2019-04-06T06:20:15.095Z,10.20
2019-04-06T06:22:19.889Z,10.20
2019-04-06T06:24:24.909Z,10.20
2019-04-06T06:26:30.015Z,10.20
2019-04-06T06:28:33.825Z,10.20
2019-04-06T06:30:37.741Z,10.20
2019-04-06T06:32:41.280Z,10.30
2019-04-06T06:34:44.740Z,10.30
2019-04-06T06:36:48.176Z,10.30
2019-04-06T06:38:51.580Z,10.40
2019-04-06T06:40:55.485Z,10.50
2019-04-06T06:42:58.813Z,10.50
2019-04-06T06:45:02.237Z,10.60
2019-04-06T06:47:05.728Z,10.50
2019-04-06T06:49:09.160Z,10.50
2019-04-06T06:51:12.552Z,10.50
2019-04-06T06:53:17.348Z,10.40
2019-04-06T06:55:20.751Z,10.50
2019-04-06T06:57:24.177Z,10.50
2019-04-06T06:59:27.943Z,10.50
2019-04-06T07:01:31.144Z,10.50
2019-04-06T07:03:34.556Z,10.50
2019-04-06T07:05:38.208Z,10.50
2019-04-06T07:07:41.441Z,10.50
2019-04-06T07:09:44.843Z,10.60
2019-04-06T07:11:48.362Z,10.70
2019-04-06T07:13:51.792Z,10.70
2019-04-06T07:15:55.479Z,10.80
2019-04-06T07:17:58.708Z,10.80
2019-04-06T07:20:02.109Z,10.90
2019-04-06T07:22:05.578Z,11.00
2019-04-06T07:24:09.040Z,10.90
2019-04-06T07:26:12.451Z,10.90
2019-04-06T07:28:15.867Z,10.90
2019-04-06T07:30:19.501Z,10.90
2019-04-06T07:32:22.915Z,11.00
2019-04-06T07:34:26.337Z,11.00
2019-04-06T07:36:29.825Z,11.00
2019-04-06T07:38:33.292Z,11.20
2019-04-06T07:40:36.728Z,11.20
2019-04-06T07:42:40.132Z,11.20
2019-04-06T07:44:43.649Z,11.20
2019-04-06T07:46:47.219Z,11.20
2019-04-06T07:48:50.806Z,11.30
2019-04-06T07:50:54.068Z,11.40
2019-04-06T07:52:57.551Z,11.30
2019-04-06T07:55:01.143Z,11.30
2019-04-06T07:57:04.474Z,11.50
2019-04-06T07:59:07.896Z,11.40
2019-04-06T08:01:11.341Z,11.50
2019-04-06T08:03:14.814Z,11.40
2019-04-06T08:05:18.235Z,11.40
2019-04-06T08:07:21.682Z,11.50
2019-04-06T08:09:25.354Z,11.60
2019-04-06T08:11:28.636Z,11.60
2019-04-06T08:13:32.105Z,11.70
2019-04-06T08:15:35.572Z,11.70
2019-04-06T08:17:39.028Z,11.70
2019-04-06T08:19:42.439Z,11.80
2019-04-06T08:21:45.897Z,12.00
2019-04-06T08:23:49.713Z,12.00
2019-04-06T08:25:52.939Z,12.00
2019-04-06T08:27:56.389Z,12.10
2019-04-06T08:29:59.997Z,12.20
2019-04-06T08:32:03.528Z,12.30
2019-04-06T08:34:07.199Z,12.40
2019-04-06T08:36:10.587Z,12.40
2019-04-06T08:38:14.224Z,12.40
2019-04-06T08:40:17.867Z,12.50
2019-04-06T08:42:21.377Z,12.50
2019-04-06T08:44:24.979Z,12.70
2019-04-06T08:46:28.577Z,12.80
2019-04-06T08:48:32.874Z,12.70
2019-04-06T08:50:36.518Z,12.80
2019-04-06T08:52:40.127Z,12.80
2019-04-06T08:54:43.842Z,12.90
2019-04-06T08:56:47.452Z,12.90
2019-04-06T08:58:51.187Z,12.90
2019-04-06T09:00:54.589Z,12.90
2019-04-06T09:02:58.219Z,12.90
2019-04-06T09:05:01.781Z,12.90
2019-04-06T09:07:05.372Z,13.00
2019-04-06T09:09:08.964Z,13.00
2019-04-06T09:11:12.607Z,13.10
2019-04-06T09:13:16.164Z,13.20
2019-04-06T09:15:19.817Z,13.20
2019-04-06T09:17:23.399Z,13.30
2019-04-06T09:19:26.961Z,13.40
2019-04-06T09:21:30.799Z,13.40
2019-04-06T09:23:34.312Z,13.50
2019-04-06T09:25:37.856Z,13.60
2019-04-06T09:27:41.260Z,13.60
2019-04-06T09:29:44.711Z,13.70
2019-04-06T09:31:48.259Z,13.80
2019-04-06T09:33:51.679Z,13.80
2019-04-06T09:35:55.151Z,13.70
2019-04-06T09:37:58.809Z,13.90
2019-04-06T09:40:02.449Z,13.90
2019-04-06T09:42:06.059Z,13.90
2019-04-06T09:44:13.751Z,13.90
2019-04-06T09:46:37.828Z,13.90
2019-04-06T09:48:46.718Z,13.90
2019-04-06T09:50:57.711Z,14.00
2019-04-06T09:53:23.469Z,14.10
2019-04-06T09:55:31.972Z,14.20
2019-04-06T09:57:43.597Z,14.20
2019-04-06T10:00:09.307Z,14.30
2019-04-06T10:02:19.250Z,14.40
2019-04-06T10:04:26.703Z,14.40
2019-04-06T10:06:37.552Z,14.50
2019-04-06T10:09:17.992Z,14.60
2019-04-06T10:12:28.658Z,14.60
2019-04-06T10:15:39.270Z,14.70
2019-04-06T10:17:52.744Z,14.80
2019-04-06T10:20:35.237Z,14.90
2019-04-06T10:22:44.020Z,14.90
2019-04-06T10:26:54.836Z,15.10
2019-04-06T10:29:23.092Z,15.20
2019-04-06T10:31:35.578Z,15.40
2019-04-06T10:33:44.026Z,15.50
2019-04-06T10:36:06.636Z,15.60
2019-04-06T10:38:16.096Z,15.60
2019-04-06T10:41:27.722Z,15.60
2019-04-06T10:43:41.308Z,15.60
2019-04-06T10:47:52.226Z,15.80
2019-04-06T10:50:02.756Z,15.80
2019-04-06T10:52:23.285Z,15.80
2019-04-06T10:54:32.233Z,15.80
2019-04-06T10:56:39.691Z,15.80
2019-04-06T10:58:48.164Z,15.70
2019-04-06T11:00:57.634Z,15.80
2019-04-06T11:03:11.298Z,15.90
2019-04-06T11:05:24.987Z,15.90
2019-04-06T11:09:34.392Z,15.90
2019-04-06T11:11:43.424Z,16.00
2019-04-06T11:13:54.664Z,16.10
2019-04-06T11:16:03.269Z,16.10
2019-04-06T11:18:15.038Z,16.10
2019-04-06T11:20:41.328Z,16.10
2019-04-06T11:23:56.051Z,16.00
2019-04-06T11:26:04.967Z,16.10
2019-04-06T11:28:19.228Z,16.10
2019-04-06T11:30:32.926Z,16.20
2019-04-06T11:34:43.668Z,16.30
2019-04-06T11:36:52.318Z,16.40
2019-04-06T11:39:04.816Z,16.70
2019-04-06T11:41:13.375Z,16.80
2019-04-06T11:43:25.857Z,16.80
2019-04-06T11:45:36.467Z,16.80
2019-04-06T11:47:44.992Z,16.90
2019-04-06T11:50:01.540Z,16.90
2019-04-06T11:52:14.271Z,17.00
2019-04-06T11:54:21.921Z,17.00
2019-04-06T11:56:30.551Z,17.00
2019-04-06T11:58:39.155Z,17.10
2019-04-06T12:00:47.682Z,17.10
2019-04-06T12:03:04.530Z,17.30
2019-04-06T12:05:12.868Z,17.30
2019-04-06T12:07:22.359Z,17.30
2019-04-06T12:09:31.033Z,17.40
2019-04-06T12:11:41.596Z,17.60
2019-04-06T12:14:53.053Z,17.60
2019-04-06T12:17:10.492Z,17.70
2019-04-06T12:21:22.256Z,17.80
2019-04-06T12:24:02.548Z,17.80
2019-04-06T12:26:12.751Z,17.70
2019-04-06T12:28:21.787Z,17.70
2019-04-06T12:32:34.164Z,17.70
2019-04-06T12:34:46.588Z,17.60
2019-04-06T12:37:02.216Z,17.90
2019-04-06T12:39:26.893Z,18.00
2019-04-06T12:41:35.642Z,17.90
2019-04-06T12:43:44.359Z,18.10
2019-04-06T12:46:07.061Z,18.10
2019-04-06T12:48:15.643Z,18.30
2019-04-06T12:50:24.264Z,18.10
2019-04-06T12:52:38.108Z,18.10
2019-04-06T12:55:20.764Z,18.00
2019-04-06T12:57:32.624Z,18.20
2019-04-06T13:00:49.580Z,18.30
2019-04-06T13:02:52.075Z,18.50
2019-04-06T13:07:06.710Z,18.60
2019-04-06T13:09:18.177Z,18.70
2019-04-06T13:11:57.252Z,19.00
2019-04-06T13:14:07.512Z,19.10
2019-04-06T13:16:15.985Z,19.00
2019-04-06T13:18:33.761Z,19.00
2019-04-06T13:21:44.821Z,18.90
2019-04-06T13:23:53.402Z,18.90
2019-04-06T13:26:02.084Z,19.00
2019-04-06T13:28:16.527Z,18.80
2019-04-06T13:30:28.700Z,18.80
2019-04-06T13:32:41.624Z,19.00
2019-04-06T13:34:50.336Z,18.90
2019-04-06T13:36:59.040Z,19.00
2019-04-06T13:40:08.827Z,19.10
2019-04-06T13:42:17.446Z,19.10
2019-04-06T13:44:32.094Z,19.10
2019-04-06T13:46:48.720Z,19.20
2019-04-06T13:49:00.419Z,19.40
2019-04-06T13:51:09.876Z,19.40
2019-04-06T13:55:21.820Z,19.50
2019-04-06T13:57:32.195Z,19.60
2019-04-06T14:00:11.700Z,19.80
2019-04-06T14:02:22.301Z,19.90
2019-04-06T14:04:31.039Z,20.10
2019-04-06T14:06:54.762Z,20.30
2019-04-06T14:11:05.742Z,20.30
2019-04-06T14:13:16.419Z,20.50
2019-04-06T14:16:25.458Z,20.30
2019-04-06T14:19:34.140Z,20.40
2019-04-06T14:22:13.930Z,20.60
2019-04-06T14:24:22.805Z,20.50
2019-04-06T14:26:32.493Z,20.90
2019-04-06T14:28:48.354Z,20.50
2019-04-06T14:30:55.723Z,20.50
2019-04-06T14:33:20.966Z,20.50
2019-04-06T14:35:28.037Z,20.50
2019-04-06T14:37:40.484Z,20.60
2019-04-06T14:39:49.552Z,20.60
2019-04-06T14:42:02.817Z,20.80
2019-04-06T14:44:11.528Z,21.10
2019-04-06T14:46:35.410Z,21.00
2019-04-06T14:50:48.610Z,21.20
2019-04-06T14:53:55.713Z,21.30
2019-04-06T14:56:06.672Z,21.60
2019-04-06T14:58:45.676Z,21.60
2019-04-06T15:01:58.187Z,21.80
2019-04-06T15:04:12.780Z,21.90
2019-04-06T15:06:21.971Z,22.20
2019-04-06T15:08:44.703Z,22.30
2019-04-06T15:10:54.197Z,22.40
2019-04-06T15:14:06.684Z,22.40
2019-04-06T15:17:18.311Z,22.50
2019-04-06T15:19:32.937Z,22.40
2019-04-06T15:21:43.750Z,22.10
2019-04-06T15:23:57.012Z,22.00
2019-04-06T15:26:07.532Z,21.80
2019-04-06T15:28:21.104Z,21.70
2019-04-06T15:30:29.093Z,21.60
2019-04-06T15:32:38.531Z,21.70
2019-04-06T15:34:49.448Z,21.50
2019-04-06T15:36:56.847Z,21.20
2019-04-06T15:40:10.644Z,21.30
2019-04-06T15:42:19.846Z,21.30
2019-04-06T15:44:44.868Z,21.20
2019-04-06T15:46:52.559Z,21.50
2019-04-06T15:49:00.273Z,21.90
2019-04-06T15:51:17.966Z,22.30
2019-04-06T15:53:32.260Z,22.50
2019-04-06T15:55:55.767Z,22.40
2019-04-06T15:58:04.332Z,22.10
2019-04-06T16:00:14.118Z,21.80
2019-04-06T16:02:22.736Z,21.50
2019-04-06T16:04:31.240Z,21.20
2019-04-06T16:06:39.980Z,21.10
2019-04-06T16:08:56.415Z,21.00
2019-04-06T16:11:05.185Z,20.90
2019-04-06T16:13:17.743Z,20.70
2019-04-06T16:15:26.503Z,20.70
2019-04-06T16:17:34.155Z,20.70
2019-04-06T16:19:43.648Z,20.80
2019-04-06T16:21:52.447Z,20.90
2019-04-06T16:24:03.026Z,20.80
2019-04-06T16:26:11.800Z,20.90
2019-04-06T16:28:24.296Z,20.80
2019-04-06T16:30:38.700Z,20.90
2019-04-06T16:32:50.763Z,20.90
2019-04-06T16:35:02.335Z,21.10
2019-04-06T16:37:15.074Z,21.20
2019-04-06T16:39:56.701Z,21.50
2019-04-06T16:43:11.340Z,21.80
2019-04-06T16:45:22.862Z,22.10
2019-04-06T16:47:32.323Z,22.40
2019-04-06T16:49:43.211Z,22.50
2019-04-06T16:51:52.257Z,22.50
2019-04-06T16:54:05.014Z,22.50
2019-04-06T16:56:13.312Z,22.50
2019-04-06T16:58:22.912Z,22.60
2019-04-06T17:00:34.302Z,22.60
2019-04-06T17:02:45.909Z,22.50
2019-04-06T17:04:59.350Z,22.30
2019-04-06T17:07:09.311Z,22.10
2019-04-06T17:09:17.072Z,22.00
2019-04-06T17:11:25.399Z,21.80
2019-04-06T17:13:53.906Z,21.70
2019-04-06T17:16:03.000Z,21.50
2019-04-06T17:18:16.379Z,21.40
2019-04-06T17:20:27.243Z,21.20
2019-04-06T17:22:36.896Z,21.00
2019-04-06T17:24:44.715Z,20.80
2019-04-06T17:26:55.927Z,20.70
2019-04-06T17:29:08.583Z,20.40
2019-04-06T17:33:21.739Z,20.30
2019-04-06T17:35:32.241Z,20.20
2019-04-06T17:37:45.578Z,19.90
2019-04-06T17:39:56.172Z,19.70
2019-04-06T17:42:08.836Z,19.70
2019-04-06T17:44:21.577Z,19.50
2019-04-06T17:46:29.292Z,19.30
2019-04-06T17:49:41.879Z,19.20
2019-04-06T17:51:52.842Z,19.10
2019-04-06T17:54:12.061Z,19.00
2019-04-06T17:56:38.794Z,18.90
2019-04-06T17:58:49.939Z,18.80
2019-04-06T18:00:58.011Z,18.70
2019-04-06T18:05:07.784Z,18.50
2019-04-06T18:07:15.456Z,18.50
2019-04-06T18:09:25.007Z,18.30
2019-04-06T18:13:35.908Z,18.20
2019-04-06T18:15:39.372Z,18.10
2019-04-06T18:17:42.848Z,17.90
2019-04-06T18:19:46.498Z,17.80
2019-04-06T18:21:49.818Z,17.80
2019-04-06T18:23:53.250Z,17.70
2019-04-06T18:25:56.705Z,17.60
2019-04-06T18:28:00.564Z,17.60
2019-04-06T18:30:04.860Z,17.50
2019-04-06T18:32:20.016Z,17.40
2019-04-06T18:34:23.886Z,17.40
2019-04-06T18:36:31.232Z,17.30
2019-04-06T18:38:40.637Z,17.20
2019-04-06T18:40:43.326Z,17.20
2019-04-06T18:42:46.801Z,17.00
2019-04-06T18:44:50.205Z,17.00
2019-04-06T18:46:54.027Z,17.00
2019-04-06T18:48:57.373Z,16.90
2019-04-06T18:51:01.103Z,16.90
2019-04-06T18:53:04.463Z,16.80
2019-04-06T18:55:07.659Z,16.70
2019-04-06T18:57:11.488Z,16.70
2019-04-06T18:59:15.070Z,16.60
2019-04-06T19:01:18.077Z,16.60
2019-04-06T19:03:21.978Z,16.50
2019-04-06T19:05:25.162Z,16.40
2019-04-06T19:07:28.451Z,16.40
2019-04-06T19:09:31.969Z,16.40
2019-04-06T19:11:35.799Z,16.30
2019-04-06T19:13:39.085Z,16.30
2019-04-06T19:15:42.649Z,16.20
2019-04-06T19:17:46.195Z,16.20
2019-04-06T19:19:49.985Z,16.10
2019-04-06T19:21:53.470Z,16.10
2019-04-06T19:23:56.468Z,16.10
2019-04-06T19:26:00.234Z,16.10
2019-04-06T19:28:03.408Z,16.00
2019-04-06T19:30:07.716Z,16.00
2019-04-06T19:32:11.332Z,16.00
2019-04-06T19:34:14.669Z,16.00
2019-04-06T19:36:18.104Z,16.00
2019-04-06T19:38:21.290Z,15.90
2019-04-06T19:40:24.693Z,15.90
2019-04-06T19:42:28.569Z,15.80
2019-04-06T19:44:31.820Z,15.80
2019-04-06T19:46:35.258Z,15.70
2019-04-06T19:48:40.615Z,15.60
2019-04-06T19:50:42.188Z,15.60
2019-04-06T19:52:45.835Z,15.50
2019-04-06T19:54:49.190Z,15.40
2019-04-06T19:56:52.951Z,15.30
2019-04-06T19:58:56.409Z,15.20
2019-04-06T20:00:59.806Z,15.10
2019-04-06T20:03:03.230Z,15.10
2019-04-06T20:05:07.267Z,15.00
2019-04-06T20:07:11.434Z,14.90
2019-04-06T20:09:13.616Z,14.80
2019-04-06T20:11:17.684Z,14.80
2019-04-06T20:13:21.029Z,14.70
2019-04-06T20:15:24.402Z,14.70
2019-04-06T20:17:27.708Z,14.60
2019-04-06T20:19:31.655Z,14.50
2019-04-06T20:21:34.748Z,14.50
2019-04-06T20:23:38.179Z,14.40
2019-04-06T20:25:47.974Z,14.30
2019-04-06T20:27:52.065Z,14.30
2019-04-06T20:29:55.142Z,14.20
2019-04-06T20:31:58.750Z,14.20
2019-04-06T20:34:01.951Z,14.10
2019-04-06T20:36:05.471Z,14.10
2019-04-06T20:38:08.891Z,14.00
2019-04-06T20:40:12.844Z,14.00
2019-04-06T20:42:15.990Z,13.90
2019-04-06T20:44:19.392Z,13.90
2019-04-06T20:46:22.835Z,13.80
2019-04-06T20:48:26.256Z,13.80
2019-04-06T20:50:29.909Z,13.70
2019-04-06T20:52:33.787Z,13.60
2019-04-06T20:54:36.705Z,13.60
2019-04-06T20:56:40.145Z,13.60
2019-04-06T20:58:44.040Z,13.50
2019-04-06T21:00:47.132Z,13.50
2019-04-06T21:02:51.064Z,13.50
2019-04-06T21:04:54.126Z,13.40
2019-04-06T21:06:57.568Z,13.40
2019-04-06T21:09:01.004Z,13.40
2019-04-06T21:11:04.540Z,13.30
2019-04-06T21:13:08.232Z,13.30
2019-04-06T21:15:19.031Z,13.20
2019-04-06T21:17:15.103Z,13.20
2019-04-06T21:19:18.433Z,13.20
2019-04-06T21:21:22.075Z,13.10
2019-04-06T21:23:25.491Z,13.10
2019-04-06T21:25:28.891Z,13.10
2019-04-06T21:27:32.341Z,13.00
2019-04-06T21:29:35.842Z,13.00
2019-04-06T21:31:39.687Z,13.00
2019-04-06T21:33:45.035Z,13.00
2019-04-06T21:35:47.325Z,13.00
2019-04-06T21:37:49.694Z,13.00
2019-04-06T21:39:53.270Z,13.00
2019-04-06T21:41:56.673Z,13.00
2019-04-06T21:44:00.141Z,13.00
2019-04-06T21:46:03.579Z,13.00
2019-04-06T21:48:07.028Z,13.00
2019-04-06T21:50:10.995Z,13.00
2019-04-06T21:52:14.075Z,12.90
2019-04-06T21:54:17.602Z,12.90
2019-04-06T21:56:21.389Z,12.90
2019-04-06T21:58:24.386Z,12.90
2019-04-06T22:00:58.668Z,12.90
2019-04-06T22:03:02.100Z,12.80
2019-04-06T22:05:05.679Z,12.80
2019-04-06T22:07:09.777Z,12.80
2019-04-06T22:09:13.746Z,12.80
2019-04-06T22:11:16.792Z,12.80
2019-04-06T22:13:20.647Z,12.80
2019-04-06T22:15:23.690Z,12.80
2019-04-06T22:17:27.701Z,12.80
2019-04-06T22:19:30.583Z,12.80
2019-04-06T22:21:34.081Z,12.80
2019-04-06T22:23:42.140Z,12.90
2019-04-06T22:25:41.129Z,12.90
2019-04-06T22:27:44.938Z,12.90
2019-04-06T22:29:47.988Z,13.00
2019-04-06T22:31:51.707Z,13.00
2019-04-06T22:33:54.893Z,13.10
2019-04-06T22:35:58.557Z,13.10
2019-04-06T22:38:01.827Z,13.10
2019-04-06T22:40:06.652Z,13.10
2019-04-06T22:42:10.068Z,13.20
2019-04-06T22:44:14.393Z,13.30
2019-04-06T22:46:17.244Z,13.30
2019-04-06T22:48:20.648Z,13.30
2019-04-06T22:50:24.052Z,13.30
2019-04-06T22:52:27.573Z,13.30
2019-04-06T22:54:30.968Z,13.30
2019-04-06T22:56:34.384Z,13.30
2019-04-06T22:58:38.424Z,13.30
2019-04-06T23:00:46.508Z,13.30
2019-04-06T23:02:57.139Z,13.30
2019-04-06T23:05:05.147Z,13.30
2019-04-06T23:07:12.223Z,13.30
2019-04-06T23:09:15.312Z,13.30
2019-04-06T23:11:18.774Z,13.20
2019-04-06T23:13:22.443Z,13.20
2019-04-06T23:15:26.136Z,13.20
2019-04-06T23:17:29.186Z,13.20
2019-04-06T23:19:32.642Z,13.20
2019-04-06T23:21:36.190Z,13.20
2019-04-06T23:23:39.602Z,13.20
2019-04-06T23:25:43.028Z,13.10
2019-04-06T23:27:46.826Z,13.10
2019-04-06T23:29:50.742Z,13.10
2019-04-06T23:31:53.452Z,13.10
2019-04-06T23:33:57.278Z,13.10
2019-04-06T23:36:01.058Z,13.00
2019-04-06T23:38:04.138Z,13.10
2019-04-06T23:40:07.323Z,13.10
2019-04-06T23:42:11.121Z,13.00
2019-04-06T23:44:14.634Z,13.00
2019-04-06T23:46:17.787Z,13.10
2019-04-06T23:48:21.084Z,13.10
2019-04-06T23:50:24.596Z,13.10
2019-04-06T23:52:28.127Z,13.10
2019-04-06T23:54:31.569Z,13.00
2019-04-06T23:56:35.136Z,13.10
2019-04-06T23:58:38.420Z,13.00
