createdAt,value
2018-12-25T00:00:43.201Z,5.99
2018-12-25T00:03:12.872Z,5.95
2018-12-25T00:05:42.522Z,5.96
2018-12-25T00:08:12.002Z,5.90
2018-12-25T00:10:41.530Z,5.90
2018-12-25T00:13:11.045Z,5.87
2018-12-25T00:15:40.608Z,5.84
2018-12-25T00:18:10.109Z,5.82
2018-12-25T00:20:39.550Z,5.78
2018-12-25T00:23:09.023Z,5.77
2018-12-25T00:25:38.599Z,5.72
2018-12-25T00:28:08.076Z,5.70
2018-12-25T00:30:37.466Z,5.63
2018-12-25T00:33:06.902Z,5.55
2018-12-25T00:35:36.375Z,5.47
2018-12-25T00:38:05.925Z,5.40
2018-12-25T00:40:35.404Z,5.28
2018-12-25T00:43:04.930Z,5.28
2018-12-25T00:45:34.502Z,5.24
2018-12-25T00:48:03.878Z,5.21
2018-12-25T00:50:33.357Z,5.17
2018-12-25T00:53:02.984Z,5.09
2018-12-25T00:55:32.626Z,5.01
2018-12-25T00:58:02.096Z,4.93
2018-12-25T01:00:31.564Z,4.84
2018-12-25T01:03:01.102Z,4.72
2018-12-25T01:05:30.645Z,4.62
2018-12-25T01:08:00.082Z,4.47
2018-12-25T01:10:29.662Z,4.45
2018-12-25T01:12:59.113Z,4.38
2018-12-25T01:15:28.523Z,4.31
2018-12-25T01:17:57.975Z,4.26
2018-12-25T01:20:27.679Z,4.23
2018-12-25T01:22:57.253Z,4.16
2018-12-25T01:25:26.815Z,4.22
2018-12-25T01:27:56.363Z,4.22
2018-12-25T01:30:25.908Z,4.23
2018-12-25T01:32:55.475Z,4.14
2018-12-25T01:35:24.919Z,4.12
2018-12-25T01:37:54.487Z,4.06
2018-12-25T01:40:24.019Z,4.03
2018-12-25T01:42:53.425Z,4.05
2018-12-25T01:45:22.820Z,3.90
2018-12-25T01:47:52.401Z,3.84
2018-12-25T01:50:22.003Z,3.87
2018-12-25T01:52:51.414Z,3.87
2018-12-25T01:55:20.902Z,3.83
2018-12-25T01:57:50.364Z,3.83
2018-12-25T02:00:19.836Z,3.78
2018-12-25T02:02:49.433Z,3.78
2018-12-25T02:05:18.869Z,3.74
2018-12-25T02:07:48.298Z,3.76
2018-12-25T02:10:17.851Z,3.77
2018-12-25T02:12:47.365Z,3.73
2018-12-25T02:15:16.809Z,3.72
2018-12-25T02:17:46.292Z,3.73
2018-12-25T02:20:15.969Z,3.71
2018-12-25T02:22:45.408Z,3.66
2018-12-25T02:25:14.845Z,3.67
2018-12-25T02:27:44.423Z,3.74
2018-12-25T02:30:13.839Z,3.90
2018-12-25T02:32:43.264Z,3.99
2018-12-25T02:35:12.795Z,4.10
2018-12-25T02:37:42.381Z,4.15
2018-12-25T02:40:11.882Z,4.17
2018-12-25T02:42:41.457Z,4.19
2018-12-25T02:45:11.140Z,4.23
2018-12-25T02:47:40.577Z,4.23
2018-12-25T02:50:10.035Z,4.24
2018-12-25T02:52:39.677Z,4.28
2018-12-25T02:55:09.158Z,4.21
2018-12-25T02:57:38.685Z,4.21
2018-12-25T03:00:08.612Z,4.24
2018-12-25T03:02:38.174Z,4.16
2018-12-25T03:05:08.004Z,4.15
2018-12-25T03:07:37.736Z,4.13
2018-12-25T03:10:08.330Z,4.08
2018-12-25T03:12:37.877Z,4.08
2018-12-25T03:15:07.675Z,4.06
2018-12-25T03:17:37.245Z,4.01
2018-12-25T03:20:06.881Z,4.00
2018-12-25T03:22:36.402Z,3.95
2018-12-25T03:25:05.974Z,3.92
2018-12-25T03:27:35.394Z,3.89
2018-12-25T03:30:05.063Z,3.86
2018-12-25T03:32:34.605Z,3.88
2018-12-25T03:35:04.064Z,3.88
2018-12-25T03:37:33.504Z,3.85
2018-12-25T03:40:03.064Z,3.84
2018-12-25T03:42:32.654Z,3.83
2018-12-25T03:45:02.340Z,3.80
2018-12-25T03:47:31.856Z,3.78
2018-12-25T03:50:10.563Z,3.76
2018-12-25T03:52:32.564Z,3.74
2018-12-25T03:55:02.123Z,3.72
2018-12-25T03:57:31.598Z,3.76
2018-12-25T04:00:01.209Z,3.72
2018-12-25T04:02:30.764Z,3.70
2018-12-25T04:05:00.312Z,3.73
2018-12-25T04:07:29.675Z,3.69
2018-12-25T04:09:59.122Z,3.61
2018-12-25T04:12:28.670Z,3.58
2018-12-25T04:14:58.078Z,3.56
2018-12-25T04:17:27.495Z,3.56
2018-12-25T04:19:56.973Z,3.52
2018-12-25T04:22:26.432Z,3.51
2018-12-25T04:24:56.055Z,3.49
2018-12-25T04:27:25.516Z,3.45
2018-12-25T04:29:54.952Z,3.48
2018-12-25T04:32:24.403Z,3.45
2018-12-25T04:34:53.862Z,3.45
2018-12-25T04:37:23.400Z,3.42
2018-12-25T04:39:52.872Z,3.36
2018-12-25T04:42:22.599Z,3.39
2018-12-25T04:44:52.088Z,3.39
2018-12-25T04:47:21.644Z,3.38
2018-12-25T04:49:51.204Z,3.36
2018-12-25T04:52:20.740Z,3.36
2018-12-25T04:54:50.143Z,3.33
2018-12-25T04:57:19.628Z,3.32
2018-12-25T04:59:49.106Z,3.34
2018-12-25T05:02:18.532Z,3.31
2018-12-25T05:04:47.943Z,3.23
2018-12-25T05:07:17.672Z,3.21
2018-12-25T05:09:47.243Z,3.16
2018-12-25T05:12:16.878Z,3.17
2018-12-25T05:14:46.355Z,3.13
2018-12-25T05:17:15.798Z,3.10
2018-12-25T05:19:45.426Z,3.08
2018-12-25T05:22:14.949Z,3.05
2018-12-25T05:24:44.373Z,3.05
2018-12-25T05:27:13.971Z,3.05
2018-12-25T05:29:43.562Z,3.01
2018-12-25T05:32:12.969Z,3.03
2018-12-25T05:34:42.408Z,2.97
2018-12-25T05:37:11.967Z,3.02
2018-12-25T05:39:41.535Z,2.99
2018-12-25T05:42:11.009Z,3.02
2018-12-25T05:44:40.572Z,2.94
2018-12-25T05:47:10.235Z,2.94
2018-12-25T05:49:39.769Z,2.93
2018-12-25T05:52:09.281Z,2.91
2018-12-25T05:54:38.879Z,2.93
2018-12-25T05:57:08.473Z,2.98
2018-12-25T05:59:38.098Z,3.01
2018-12-25T06:02:07.567Z,3.01
2018-12-25T06:04:36.980Z,2.97
2018-12-25T06:07:06.478Z,2.98
2018-12-25T06:09:36.016Z,2.97
2018-12-25T06:12:05.773Z,2.98
2018-12-25T06:14:35.230Z,2.95
2018-12-25T06:17:04.792Z,2.93
2018-12-25T06:19:34.340Z,2.97
2018-12-25T06:22:03.865Z,2.94
2018-12-25T06:24:33.395Z,2.95
2018-12-25T06:27:02.826Z,3.01
2018-12-25T06:29:32.210Z,2.97
2018-12-25T06:32:01.674Z,2.98
2018-12-25T06:34:31.237Z,2.99
2018-12-25T06:37:00.752Z,2.85
2018-12-25T06:39:30.385Z,2.73
2018-12-25T06:41:59.788Z,2.64
2018-12-25T06:44:29.371Z,2.48
2018-12-25T06:46:58.862Z,2.45
2018-12-25T06:49:28.248Z,2.41
2018-12-25T06:51:57.612Z,2.32
2018-12-25T06:54:27.198Z,2.26
2018-12-25T06:56:56.674Z,2.29
2018-12-25T06:59:26.213Z,2.35
2018-12-25T07:01:55.690Z,2.41
2018-12-25T07:04:27.441Z,2.51
2018-12-25T07:06:56.845Z,2.57
2018-12-25T07:09:26.291Z,2.60
2018-12-25T07:11:55.730Z,2.62
2018-12-25T07:14:25.272Z,2.68
2018-12-25T07:16:54.736Z,2.70
2018-12-25T07:19:24.396Z,2.77
2018-12-25T07:21:53.818Z,2.83
2018-12-25T07:24:23.401Z,2.85
2018-12-25T07:26:52.892Z,2.86
2018-12-25T07:29:22.310Z,2.93
2018-12-25T07:31:51.752Z,3.03
2018-12-25T07:34:21.357Z,3.09
2018-12-25T07:36:50.887Z,3.15
2018-12-25T07:39:20.308Z,3.17
2018-12-25T07:41:49.750Z,3.22
2018-12-25T07:44:19.334Z,3.21
2018-12-25T07:46:48.944Z,3.25
2018-12-25T07:49:18.555Z,3.40
2018-12-25T07:51:48.023Z,3.46
2018-12-25T07:54:18.459Z,3.53
2018-12-25T07:56:47.956Z,3.51
2018-12-25T07:59:17.508Z,3.57
2018-12-25T08:01:46.990Z,3.65
2018-12-25T08:04:16.602Z,3.70
2018-12-25T08:06:46.041Z,3.79
2018-12-25T08:09:15.533Z,3.84
2018-12-25T08:11:45.054Z,3.91
2018-12-25T08:14:14.546Z,3.98
2018-12-25T08:16:44.002Z,4.04
2018-12-25T08:19:13.664Z,4.11
2018-12-25T08:21:43.132Z,4.26
2018-12-25T08:24:12.731Z,4.29
2018-12-25T08:26:42.153Z,4.32
2018-12-25T08:29:11.653Z,4.47
2018-12-25T08:31:41.159Z,4.51
2018-12-25T08:34:10.689Z,4.55
2018-12-25T08:36:40.145Z,4.58
2018-12-25T08:39:09.571Z,4.61
2018-12-25T08:41:39.177Z,4.39
2018-12-25T08:44:08.652Z,4.45
2018-12-25T08:46:38.083Z,4.66
2018-12-25T08:49:07.752Z,4.63
2018-12-25T08:51:37.839Z,4.64
2018-12-25T08:54:07.618Z,4.66
2018-12-25T08:56:36.989Z,4.63
2018-12-25T08:59:06.566Z,4.54
2018-12-25T09:01:36.078Z,4.53
2018-12-25T09:04:05.538Z,4.54
2018-12-25T09:06:35.082Z,4.41
2018-12-25T09:09:05.887Z,4.37
2018-12-25T09:11:35.393Z,4.30
2018-12-25T09:14:04.892Z,4.28
2018-12-25T09:16:34.427Z,4.18
2018-12-25T09:19:04.109Z,4.25
2018-12-25T09:21:33.511Z,4.37
2018-12-25T09:24:03.016Z,4.57
2018-12-25T09:26:32.584Z,4.54
2018-12-25T09:29:02.093Z,4.77
2018-12-25T09:31:31.728Z,4.96
2018-12-25T09:34:01.239Z,5.16
2018-12-25T09:36:30.706Z,5.24
2018-12-25T09:39:00.240Z,5.47
2018-12-25T09:41:29.718Z,5.43
2018-12-25T09:43:59.249Z,5.36
2018-12-25T09:46:28.747Z,5.39
2018-12-25T09:48:58.378Z,5.56
2018-12-25T09:51:27.836Z,5.86
2018-12-25T09:53:57.383Z,6.44
2018-12-25T09:56:26.923Z,7.09
2018-12-25T09:58:56.340Z,8.09
2018-12-25T10:01:25.727Z,8.83
2018-12-25T10:03:55.305Z,9.74
2018-12-25T10:06:24.873Z,10.72
2018-12-25T10:08:54.419Z,10.83
2018-12-25T10:11:23.900Z,9.85
2018-12-25T10:13:53.415Z,10.42
2018-12-25T10:16:22.944Z,10.44
2018-12-25T10:18:52.435Z,10.25
2018-12-25T10:21:21.853Z,10.19
2018-12-25T10:23:51.223Z,9.16
2018-12-25T10:26:20.795Z,8.89
2018-12-25T10:28:50.366Z,8.53
2018-12-25T10:31:19.849Z,8.84
2018-12-25T10:33:49.264Z,9.15
2018-12-25T10:36:18.798Z,9.72
2018-12-25T10:38:48.364Z,10.12
2018-12-25T10:41:17.791Z,10.39
2018-12-25T10:43:47.336Z,10.24
2018-12-25T10:46:16.940Z,10.18
2018-12-25T10:48:46.395Z,10.29
2018-12-25T10:51:15.897Z,10.39
2018-12-25T10:53:45.382Z,9.97
2018-12-25T10:56:14.810Z,10.16
2018-12-25T10:58:44.327Z,10.23
2018-12-25T11:01:26.037Z,10.42
2018-12-25T11:03:55.512Z,10.26
2018-12-25T11:06:25.055Z,10.23
2018-12-25T11:08:54.577Z,10.81
2018-12-25T11:11:24.019Z,10.84
2018-12-25T11:13:53.462Z,10.46
2018-12-25T11:16:23.003Z,10.31
2018-12-25T11:18:52.439Z,10.26
2018-12-25T11:21:21.993Z,10.05
2018-12-25T11:23:51.565Z,10.23
2018-12-25T11:26:21.101Z,10.74
2018-12-25T11:28:50.507Z,9.88
2018-12-25T11:31:19.977Z,9.46
2018-12-25T11:33:49.524Z,10.29
2018-12-25T11:36:18.944Z,10.79
2018-12-25T11:38:48.482Z,10.22
2018-12-25T11:41:18.026Z,10.92
2018-12-25T11:43:47.464Z,11.22
2018-12-25T11:46:17.034Z,10.86
2018-12-25T11:48:46.629Z,10.99
2018-12-25T11:51:16.228Z,10.65
2018-12-25T11:53:45.670Z,9.77
2018-12-25T11:56:15.313Z,8.98
2018-12-25T11:58:44.821Z,8.04
2018-12-25T12:01:14.310Z,7.38
2018-12-25T12:03:43.789Z,7.07
2018-12-25T12:06:13.275Z,6.71
2018-12-25T12:08:42.737Z,6.38
2018-12-25T12:11:12.296Z,6.43
2018-12-25T12:13:41.966Z,6.27
2018-12-25T12:16:11.506Z,5.90
2018-12-25T12:18:41.078Z,5.60
2018-12-25T12:21:10.622Z,5.62
2018-12-25T12:23:40.158Z,5.60
2018-12-25T12:26:09.619Z,5.30
2018-12-25T12:28:39.209Z,5.32
2018-12-25T12:31:08.687Z,5.37
2018-12-25T12:33:38.119Z,5.53
2018-12-25T12:36:07.572Z,5.69
2018-12-25T12:38:37.158Z,5.70
2018-12-25T12:41:06.655Z,5.54
2018-12-25T12:43:36.159Z,5.63
2018-12-25T12:46:06.998Z,5.72
2018-12-25T12:48:36.612Z,5.73
2018-12-25T12:51:06.384Z,5.72
2018-12-25T12:53:35.899Z,5.82
2018-12-25T12:56:05.302Z,5.68
2018-12-25T12:58:34.863Z,5.48
2018-12-25T13:01:04.515Z,5.41
2018-12-25T13:03:33.960Z,5.32
2018-12-25T13:06:03.567Z,5.17
2018-12-25T13:08:33.187Z,5.13
2018-12-25T13:11:02.740Z,5.15
2018-12-25T13:13:32.163Z,5.24
2018-12-25T13:16:01.723Z,5.30
2018-12-25T13:18:31.383Z,5.42
2018-12-25T13:21:00.970Z,5.48
2018-12-25T13:23:30.427Z,5.53
2018-12-25T13:26:00.080Z,5.55
2018-12-25T13:28:29.572Z,5.57
2018-12-25T13:30:59.021Z,5.52
2018-12-25T13:33:28.620Z,5.49
2018-12-25T13:35:58.069Z,5.34
2018-12-25T13:38:27.632Z,5.01
2018-12-25T13:40:57.106Z,4.97
2018-12-25T13:43:26.529Z,4.72
2018-12-25T13:45:56.005Z,4.54
2018-12-25T13:48:25.656Z,4.45
2018-12-25T13:50:55.107Z,4.49
2018-12-25T13:53:24.571Z,4.60
2018-12-25T13:55:54.136Z,4.68
2018-12-25T13:58:23.684Z,4.57
2018-12-25T14:00:54.514Z,4.32
2018-12-25T14:03:23.986Z,4.21
2018-12-25T14:05:53.430Z,4.15
2018-12-25T14:08:22.826Z,4.06
2018-12-25T14:10:52.226Z,3.95
2018-12-25T14:13:21.689Z,3.90
2018-12-25T14:15:51.195Z,3.79
2018-12-25T14:18:20.737Z,3.70
2018-12-25T14:20:50.319Z,3.69
2018-12-25T14:23:19.787Z,3.77
2018-12-25T14:25:49.385Z,3.84
2018-12-25T14:28:18.965Z,3.90
2018-12-25T14:30:48.495Z,3.94
2018-12-25T14:33:18.088Z,3.95
2018-12-25T14:35:47.656Z,3.94
2018-12-25T14:38:17.085Z,3.87
2018-12-25T14:40:46.660Z,3.80
2018-12-25T14:43:16.279Z,3.81
2018-12-25T14:45:45.686Z,3.85
2018-12-25T14:48:15.187Z,3.98
2018-12-25T14:50:44.665Z,3.94
2018-12-25T14:53:19.752Z,3.99
2018-12-25T14:55:45.313Z,3.95
2018-12-25T14:58:14.806Z,3.92
2018-12-25T15:00:44.290Z,3.90
2018-12-25T15:03:13.729Z,3.81
2018-12-25T15:05:43.227Z,3.70
2018-12-25T15:08:12.793Z,3.63
2018-12-25T15:10:42.273Z,3.62
2018-12-25T15:13:11.748Z,3.73
2018-12-25T15:15:41.196Z,3.81
2018-12-25T15:18:10.621Z,3.80
2018-12-25T15:20:40.180Z,3.83
2018-12-25T15:23:09.723Z,3.83
2018-12-25T15:25:39.195Z,3.84
2018-12-25T15:28:08.807Z,3.80
2018-12-25T15:30:38.285Z,3.77
2018-12-25T15:33:07.798Z,3.70
2018-12-25T15:35:37.211Z,3.67
2018-12-25T15:38:06.852Z,3.59
2018-12-25T15:40:36.362Z,3.48
2018-12-25T15:43:05.853Z,3.44
2018-12-25T15:45:35.440Z,3.33
2018-12-25T15:48:05.047Z,3.30
2018-12-25T15:50:34.496Z,3.23
2018-12-25T15:53:03.961Z,3.20
2018-12-25T15:55:33.508Z,3.15
2018-12-25T15:58:03.010Z,3.09
2018-12-25T16:00:32.480Z,2.96
2018-12-25T16:03:02.018Z,2.89
2018-12-25T16:05:31.654Z,2.72
2018-12-25T16:08:01.103Z,2.61
2018-12-25T16:10:30.542Z,2.48
2018-12-25T16:13:00.054Z,2.36
2018-12-25T16:15:29.620Z,2.23
2018-12-25T16:17:59.123Z,2.21
2018-12-25T16:20:28.588Z,2.21
2018-12-25T16:22:58.119Z,2.15
2018-12-25T16:25:27.754Z,2.03
2018-12-25T16:27:57.333Z,1.96
2018-12-25T16:30:26.850Z,1.91
2018-12-25T16:32:56.292Z,1.82
2018-12-25T16:35:25.917Z,1.83
2018-12-25T16:37:55.357Z,1.75
2018-12-25T16:40:25.003Z,1.72
2018-12-25T16:42:54.569Z,1.62
2018-12-25T16:45:24.217Z,1.62
2018-12-25T16:47:53.683Z,1.66
2018-12-25T16:50:23.235Z,1.67
2018-12-25T16:52:52.797Z,1.63
2018-12-25T16:55:22.421Z,1.67
2018-12-25T16:57:52.038Z,1.73
2018-12-25T17:00:21.556Z,1.60
2018-12-25T17:02:50.973Z,1.57
2018-12-25T17:05:20.993Z,1.56
2018-12-25T17:07:50.546Z,1.55
2018-12-25T17:10:20.137Z,1.51
2018-12-25T17:12:49.665Z,1.51
2018-12-25T17:15:19.095Z,1.40
2018-12-25T17:17:48.534Z,1.39
2018-12-25T17:20:18.128Z,1.42
2018-12-25T17:22:47.612Z,1.40
2018-12-25T17:25:17.094Z,1.32
2018-12-25T17:27:46.507Z,1.37
2018-12-25T17:30:16.049Z,1.28
2018-12-25T17:32:45.528Z,1.29
2018-12-25T17:35:14.978Z,1.34
2018-12-25T17:37:44.455Z,1.29
2018-12-25T17:40:13.944Z,1.36
2018-12-25T17:42:43.415Z,1.29
2018-12-25T17:45:12.922Z,1.26
2018-12-25T17:47:42.377Z,1.24
2018-12-25T17:50:11.971Z,1.27
2018-12-25T17:52:41.402Z,1.19
2018-12-25T17:55:10.832Z,1.12
2018-12-25T17:57:40.335Z,1.04
2018-12-25T18:00:09.815Z,1.04
2018-12-25T18:02:39.292Z,1.07
2018-12-25T18:05:12.148Z,1.07
2018-12-25T18:07:39.876Z,1.10
2018-12-25T18:10:09.365Z,1.09
2018-12-25T18:12:38.909Z,1.15
2018-12-25T18:15:08.321Z,1.07
2018-12-25T18:17:37.922Z,1.04
2018-12-25T18:20:07.802Z,1.03
2018-12-25T18:22:37.204Z,1.01
2018-12-25T18:25:06.671Z,1.02
2018-12-25T18:27:36.178Z,0.96
2018-12-25T18:30:05.805Z,0.96
2018-12-25T18:32:35.242Z,0.93
2018-12-25T18:35:04.908Z,0.94
2018-12-25T18:37:34.369Z,0.95
2018-12-25T18:40:03.968Z,0.92
2018-12-25T18:42:33.585Z,0.90
2018-12-25T18:45:04.022Z,0.78
2018-12-25T18:47:33.615Z,0.80
2018-12-25T18:50:03.123Z,0.82
2018-12-25T18:52:32.638Z,0.82
2018-12-25T18:55:02.114Z,0.86
2018-12-25T18:57:31.642Z,0.80
2018-12-25T19:00:01.143Z,0.71
2018-12-25T19:02:30.537Z,0.69
2018-12-25T19:05:00.271Z,0.69
2018-12-25T19:07:29.733Z,0.69
2018-12-25T19:09:59.163Z,0.62
2018-12-25T19:12:28.556Z,0.68
2018-12-25T19:15:19.130Z,0.59
2018-12-25T19:17:48.526Z,0.65
2018-12-25T19:20:18.005Z,0.66
2018-12-25T19:22:47.478Z,0.65
2018-12-25T19:25:17.084Z,0.62
2018-12-25T19:27:46.555Z,0.57
2018-12-25T19:30:16.431Z,0.55
2018-12-25T19:32:45.905Z,0.61
2018-12-25T19:35:15.320Z,0.56
2018-12-25T19:37:44.768Z,0.63
2018-12-25T19:40:14.134Z,0.58
2018-12-25T19:42:43.556Z,0.49
2018-12-25T19:45:12.974Z,0.49
2018-12-25T19:47:42.415Z,0.53
2018-12-25T19:50:11.877Z,0.55
2018-12-25T19:52:41.293Z,0.55
2018-12-25T19:55:10.770Z,0.53
2018-12-25T19:57:40.223Z,0.55
2018-12-25T20:00:11.334Z,0.51
2018-12-25T20:02:41.272Z,0.50
2018-12-25T20:05:29.340Z,0.53
2018-12-25T20:08:40.088Z,0.56
2018-12-25T20:11:43.813Z,0.50
2018-12-25T20:14:46.161Z,0.37
2018-12-25T20:17:44.082Z,0.37
2018-12-25T20:20:47.814Z,0.37
2018-12-25T20:23:48.920Z,0.45
2018-12-25T20:26:45.360Z,-0.56
2018-12-25T20:29:57.465Z,0.56
2018-12-25T20:33:11.058Z,0.60
2018-12-25T20:36:36.540Z,0.69
2018-12-25T20:39:37.846Z,0.65
2018-12-25T20:42:41.376Z,0.64
2018-12-25T20:45:53.614Z,0.65
2018-12-25T20:48:46.225Z,0.60
2018-12-25T20:52:05.708Z,0.69
2018-12-25T20:55:40.363Z,0.59
2018-12-25T20:59:11.795Z,0.58
2018-12-25T21:02:31.427Z,0.59
2018-12-25T21:05:42.562Z,0.65
2018-12-25T21:08:54.908Z,0.67
2018-12-25T21:12:03.492Z,0.82
2018-12-25T21:14:56.433Z,0.90
2018-12-25T21:18:02.851Z,0.98
2018-12-25T21:21:14.866Z,1.00
2018-12-25T21:24:19.855Z,1.03
2018-12-25T21:27:25.256Z,1.03
2018-12-25T21:29:54.644Z,1.08
2018-12-25T21:32:24.124Z,1.08
2018-12-25T21:34:55.143Z,1.10
2018-12-25T21:37:24.656Z,1.06
2018-12-25T21:39:54.155Z,1.08
2018-12-25T21:42:23.663Z,1.06
2018-12-25T21:44:53.150Z,1.04
2018-12-25T21:47:22.638Z,1.01
2018-12-25T21:49:52.504Z,1.00
2018-12-25T21:52:21.963Z,1.01
2018-12-25T21:54:51.511Z,1.05
2018-12-25T21:57:21.089Z,1.08
2018-12-25T21:59:50.609Z,1.11
2018-12-25T22:02:20.170Z,1.04
2018-12-25T22:04:49.604Z,1.04
2018-12-25T22:07:19.050Z,1.07
2018-12-25T22:09:48.530Z,1.05
2018-12-25T22:12:18.199Z,1.05
2018-12-25T22:14:47.638Z,0.99
2018-12-25T22:17:17.126Z,1.01
2018-12-25T22:19:46.580Z,0.95
2018-12-25T22:22:16.057Z,0.98
2018-12-25T22:24:45.558Z,0.95
2018-12-25T22:27:15.062Z,0.84
2018-12-25T22:29:44.543Z,0.83
2018-12-25T22:32:13.972Z,0.73
2018-12-25T22:34:43.499Z,0.63
2018-12-25T22:37:12.997Z,0.59
2018-12-25T22:39:42.475Z,0.55
2018-12-25T22:42:11.880Z,0.49
2018-12-25T22:44:41.397Z,0.41
2018-12-25T22:47:10.837Z,0.35
2018-12-25T22:49:40.258Z,0.39
2018-12-25T22:52:09.971Z,0.23
2018-12-25T22:54:39.553Z,0.35
2018-12-25T22:57:08.954Z,0.43
2018-12-25T22:59:38.457Z,0.36
2018-12-25T23:02:07.933Z,0.31
2018-12-25T23:04:37.316Z,0.27
2018-12-25T23:07:07.029Z,0.30
2018-12-25T23:09:36.619Z,0.28
2018-12-25T23:12:06.200Z,0.28
2018-12-25T23:14:35.844Z,0.26
2018-12-25T23:17:05.488Z,0.28
2018-12-25T23:19:35.233Z,0.29
2018-12-25T23:22:05.009Z,0.21
2018-12-25T23:24:34.763Z,0.22
2018-12-25T23:27:04.361Z,0.27
2018-12-25T23:29:33.934Z,0.35
2018-12-25T23:32:04.018Z,0.33
2018-12-25T23:34:33.557Z,0.36
2018-12-25T23:37:03.160Z,0.31
2018-12-25T23:39:32.823Z,0.28
2018-12-25T23:42:02.487Z,0.30
2018-12-25T23:44:32.021Z,0.30
2018-12-25T23:47:01.726Z,0.23
2018-12-25T23:49:31.373Z,0.26
2018-12-25T23:52:00.999Z,0.23
2018-12-25T23:54:30.593Z,0.26
2018-12-25T23:57:00.150Z,0.31
2018-12-25T23:59:29.719Z,0.32
