createdAt,value
2023-03-23T15:59:43.964Z,97150.69
2023-03-23T16:02:21.797Z,97158.28
2023-03-23T16:04:51.667Z,97160.41
2023-03-23T16:07:24.570Z,97166.56
2023-03-23T16:09:52.750Z,97165.49
2023-03-23T16:12:20.912Z,97163.11
2023-03-23T16:14:49.086Z,97164.89
2023-03-23T16:17:21.829Z,97170.73
2023-03-23T16:19:50.137Z,97174.25
2023-03-23T16:22:18.732Z,97175.95
2023-03-23T16:24:47.668Z,97182.66
2023-03-23T16:27:16.210Z,97188.21
2023-03-23T16:30:02.246Z,97189.27
2023-03-23T16:35:01.942Z,97193.35
2023-03-23T16:37:33.375Z,97195.21
2023-03-23T16:40:03.284Z,97191.85
2023-03-23T16:42:31.459Z,97188.20
2023-03-23T16:44:59.735Z,97188.08
2023-03-23T16:47:28.248Z,97189.31
2023-03-23T16:50:07.963Z,97193.38
2023-03-23T16:52:46.146Z,97194.62
2023-03-23T16:55:17.207Z,97195.17
2023-03-23T16:57:45.706Z,97200.06
2023-03-23T17:00:20.006Z,97198.98
2023-03-23T17:02:52.109Z,97204.05
2023-03-23T17:05:22.985Z,97207.47
2023-03-23T17:07:51.188Z,97205.73
2023-03-23T17:10:19.375Z,97207.48
2023-03-23T17:12:48.062Z,97212.19
2023-03-23T17:15:16.847Z,97212.00
2023-03-23T17:17:45.443Z,97213.29
2023-03-23T17:20:14.032Z,97217.61
2023-03-23T17:22:42.383Z,97218.72
2023-03-23T17:25:11.496Z,97222.59
2023-03-23T17:27:40.601Z,97225.88
2023-03-23T17:30:10.792Z,97226.18
2023-03-23T17:32:39.236Z,97228.01
2023-03-23T17:35:07.974Z,97232.66
2023-03-23T17:37:37.929Z,97237.05
2023-03-23T17:40:10.146Z,97238.39
2023-03-23T17:42:38.730Z,97243.01
2023-03-23T17:45:08.667Z,97241.24
2023-03-23T17:47:37.104Z,97243.16
2023-03-23T17:50:14.619Z,97245.92
2023-03-23T17:52:43.737Z,97246.56
2023-03-23T17:55:12.017Z,97246.06
2023-03-23T17:57:40.426Z,97246.70
2023-03-23T18:00:12.131Z,97254.27
2023-03-23T18:02:41.182Z,97255.09
2023-03-23T18:05:09.986Z,97254.80
2023-03-23T18:07:38.428Z,97254.86
2023-03-23T18:10:12.966Z,97254.89
2023-03-23T18:12:42.385Z,97255.54
2023-03-23T18:15:11.872Z,97251.95
2023-03-23T18:17:40.493Z,97248.56
2023-03-23T18:20:08.992Z,97243.63
2023-03-23T18:22:37.279Z,97238.32
2023-03-23T18:25:06.457Z,97231.45
2023-03-23T18:27:35.614Z,97228.92
2023-03-23T18:30:04.106Z,97232.23
2023-03-23T18:32:36.323Z,97239.14
2023-03-23T18:35:06.498Z,97241.45
2023-03-23T18:37:35.586Z,97238.99
2023-03-23T18:40:05.527Z,97241.59
2023-03-23T18:42:33.683Z,97246.61
2023-03-23T18:45:01.889Z,97247.59
2023-03-23T18:47:30.598Z,97255.02
2023-03-23T18:49:59.844Z,97260.08
2023-03-23T18:52:30.984Z,97263.45
2023-03-23T18:54:59.470Z,97274.75
2023-03-23T18:57:30.287Z,97283.47
2023-03-23T18:59:58.579Z,97282.00
2023-03-23T19:02:26.686Z,97279.02
2023-03-23T19:04:55.321Z,97277.24
2023-03-23T19:07:23.391Z,97279.19
2023-03-23T19:09:51.687Z,97282.54
2023-03-23T19:12:19.866Z,97283.94
2023-03-23T19:14:47.974Z,97282.64
2023-03-23T19:17:16.119Z,97276.45
2023-03-23T19:19:44.909Z,97267.85
2023-03-23T19:22:14.173Z,97260.86
2023-03-23T19:24:42.174Z,97266.63
2023-03-23T19:27:11.037Z,97269.95
2023-03-23T19:29:39.252Z,97269.60
2023-03-23T19:32:07.478Z,97276.81
2023-03-23T19:34:36.304Z,97279.98
2023-03-23T19:37:06.200Z,97284.46
2023-03-23T19:39:40.448Z,97283.69
2023-03-23T19:42:10.153Z,97285.58
2023-03-23T19:44:38.762Z,97288.27
2023-03-23T19:47:07.597Z,97291.38
2023-03-23T19:49:38.985Z,97294.95
2023-03-23T19:52:12.540Z,97291.92
2023-03-23T19:54:45.346Z,97290.45
2023-03-23T19:57:14.633Z,97288.05
2023-03-23T19:59:44.385Z,97290.41
2023-03-23T20:02:13.710Z,97282.26
2023-03-23T20:04:43.607Z,97280.48
2023-03-23T20:07:12.584Z,97281.62
2023-03-23T20:09:40.953Z,97284.01
2023-03-23T20:12:09.838Z,97291.54
2023-03-23T20:14:44.123Z,97294.80
2023-03-23T20:17:14.076Z,97290.50
2023-03-23T20:19:43.059Z,97290.11
2023-03-23T20:22:11.537Z,97294.40
2023-03-23T20:24:39.932Z,97294.51
2023-03-23T20:27:11.476Z,97296.87
2023-03-23T20:29:40.068Z,97296.21
2023-03-23T20:32:09.006Z,97302.55
2023-03-23T20:34:40.512Z,97302.18
2023-03-23T20:37:16.182Z,97300.59
2023-03-23T20:39:46.184Z,97300.86
2023-03-23T20:42:17.324Z,97299.02
2023-03-23T20:44:46.023Z,97295.83
2023-03-23T20:47:14.290Z,97294.19
2023-03-23T20:49:42.492Z,97299.79
2023-03-23T20:52:23.641Z,97302.24
2023-03-23T20:54:52.845Z,97302.84
2023-03-23T20:57:22.245Z,97295.96
2023-03-23T20:59:52.416Z,97298.18
2023-03-23T21:02:21.275Z,97298.34
2023-03-23T21:04:52.802Z,97296.46
2023-03-23T21:07:23.319Z,97297.17
2023-03-23T21:09:51.550Z,97297.52
2023-03-23T21:12:19.672Z,97304.92
2023-03-23T21:14:48.374Z,97306.54
2023-03-23T21:17:16.407Z,97308.64
2023-03-23T21:19:45.540Z,97311.86
2023-03-23T21:22:14.939Z,97314.34
2023-03-23T21:24:43.218Z,97318.40
2023-03-23T21:27:11.522Z,97320.39
2023-03-23T21:29:39.673Z,97319.28
2023-03-23T21:32:09.047Z,97318.88
2023-03-23T21:34:37.837Z,97319.54
2023-03-23T21:37:06.196Z,97319.43
2023-03-23T21:39:35.027Z,97320.14
2023-03-23T21:42:07.069Z,97319.80
2023-03-23T21:44:35.482Z,97318.82
2023-03-23T21:47:04.244Z,97319.95
2023-03-23T21:49:32.746Z,97316.91
2023-03-23T21:52:02.288Z,97314.27
2023-03-23T21:54:31.330Z,97313.78
2023-03-23T21:57:00.447Z,97319.94
2023-03-23T21:59:28.596Z,97320.92
2023-03-23T22:01:58.358Z,97327.66
2023-03-23T22:04:28.158Z,97332.56
2023-03-23T22:06:57.060Z,97332.67
2023-03-23T22:09:26.737Z,97336.58
2023-03-23T22:11:54.822Z,97341.48
2023-03-23T22:14:23.578Z,97341.79
2023-03-23T22:16:52.279Z,97346.55
2023-03-23T22:19:24.233Z,97351.02
2023-03-23T22:21:52.585Z,97350.59
2023-03-23T22:24:20.888Z,97348.46
2023-03-23T22:26:48.961Z,97350.35
2023-03-23T22:29:17.356Z,97344.19
2023-03-23T22:31:46.646Z,97337.34
2023-03-23T22:34:14.637Z,97324.54
2023-03-23T22:36:43.304Z,97318.19
2023-03-23T22:39:11.578Z,97316.89
2023-03-23T22:41:41.975Z,97318.22
2023-03-23T22:44:13.534Z,97317.85
2023-03-23T22:46:45.332Z,97318.17
2023-03-23T22:49:13.996Z,97315.61
2023-03-23T22:51:42.256Z,97314.39
2023-03-23T22:54:11.408Z,97314.70
2023-03-23T22:56:39.553Z,97316.45
2023-03-23T22:59:08.344Z,97319.57
2023-03-23T23:01:36.878Z,97317.73
2023-03-23T23:04:05.689Z,97316.16
2023-03-23T23:06:34.641Z,97315.52
2023-03-23T23:09:04.635Z,97311.53
2023-03-23T23:11:32.826Z,97315.31
2023-03-23T23:14:01.182Z,97309.10
2023-03-23T23:16:30.345Z,97304.58
2023-03-23T23:18:58.581Z,97304.12
2023-03-23T23:21:26.809Z,97307.00
2023-03-23T23:23:55.526Z,97311.25
2023-03-23T23:26:24.207Z,97307.37
2023-03-23T23:28:52.883Z,97309.17
2023-03-23T23:31:26.710Z,97311.10
2023-03-23T23:33:57.347Z,97309.59
2023-03-23T23:36:28.136Z,97307.35
2023-03-23T23:38:57.371Z,97312.05
2023-03-23T23:41:26.141Z,97315.83
2023-03-23T23:43:54.545Z,97322.62
2023-03-23T23:46:26.057Z,97325.20
2023-03-23T23:48:57.034Z,97325.23
2023-03-23T23:51:27.520Z,97323.96
2023-03-23T23:53:59.313Z,97325.21
2023-03-23T23:56:28.907Z,97326.00
2023-03-23T23:58:58.086Z,97325.53
