createdAt,value
2018-05-09T00:00:09.487Z,0
2018-05-09T00:01:09.875Z,0
2018-05-09T00:02:09.827Z,0
2018-05-09T00:03:09.550Z,0
2018-05-09T00:04:09.912Z,0
2018-05-09T00:05:09.594Z,0
2018-05-09T00:06:09.563Z,0
2018-05-09T00:07:09.841Z,0
2018-05-09T00:08:09.297Z,0
2018-05-09T00:09:09.055Z,0
2018-05-09T00:10:09.622Z,0
2018-05-09T00:11:09.554Z,0
2018-05-09T00:12:09.654Z,0
2018-05-09T00:13:09.567Z,0
2018-05-09T00:14:09.565Z,0
2018-05-09T00:15:09.571Z,0
2018-05-09T00:16:09.569Z,0
2018-05-09T00:17:09.823Z,0
2018-05-09T00:18:09.294Z,0
2018-05-09T00:19:09.046Z,0
2018-05-09T00:20:09.297Z,0
2018-05-09T00:21:09.604Z,0
2018-05-09T00:22:09.561Z,0
2018-05-09T00:23:09.533Z,0
2018-05-09T00:24:09.888Z,0
2018-05-09T00:25:09.924Z,0
2018-05-09T00:26:09.838Z,0
2018-05-09T00:27:09.554Z,0
2018-05-09T00:28:09.564Z,0
2018-05-09T00:29:09.567Z,0
2018-05-09T00:30:09.322Z,0
2018-05-09T00:31:09.626Z,0
2018-05-09T00:32:09.043Z,0
2018-05-09T00:33:09.293Z,0
2018-05-09T00:34:09.569Z,0
2018-05-09T00:35:09.868Z,0
2018-05-09T00:36:09.811Z,0
2018-05-09T00:37:09.557Z,0
2018-05-09T00:38:09.554Z,0
2018-05-09T00:39:09.295Z,0
2018-05-09T00:40:09.604Z,0
2018-05-09T00:41:09.572Z,0
2018-05-09T00:42:09.548Z,0
2018-05-09T00:43:09.835Z,0
2018-05-09T00:44:09.034Z,0
2018-05-09T00:45:09.574Z,0
2018-05-09T00:46:09.570Z,0
2018-05-09T00:47:09.576Z,0
2018-05-09T00:48:09.808Z,0
2018-05-09T00:49:09.582Z,0
2018-05-09T00:50:09.500Z,0
2018-05-09T00:51:09.352Z,0
2018-05-09T00:52:09.843Z,0
2018-05-09T00:53:09.295Z,0
2018-05-09T00:54:09.575Z,0
2018-05-09T00:55:09.389Z,0
2018-05-09T00:56:09.550Z,0
2018-05-09T00:57:09.829Z,0
2018-05-09T00:58:09.034Z,0
2018-05-09T00:59:09.025Z,0
2018-05-09T01:00:09.684Z,0
2018-05-09T01:01:09.031Z,0
2018-05-09T01:02:09.546Z,0
2018-05-09T01:03:09.837Z,0
2018-05-09T01:04:09.345Z,0
2018-05-09T01:05:09.634Z,0
2018-05-09T01:06:09.569Z,0
2018-05-09T01:07:09.289Z,0
2018-05-09T01:08:09.541Z,0
2018-05-09T01:09:09.814Z,0
2018-05-09T01:10:09.932Z,0
2018-05-09T01:11:09.284Z,0
2018-05-09T01:12:09.026Z,0
2018-05-09T01:13:09.307Z,0
2018-05-09T01:14:09.300Z,0
2018-05-09T01:15:16.298Z,0
2018-05-09T01:16:10.261Z,0
2018-05-09T01:17:09.258Z,0
2018-05-09T01:18:09.506Z,0
2018-05-09T01:19:09.506Z,0
2018-05-09T01:20:09.769Z,0
2018-05-09T01:21:09.511Z,0
2018-05-09T01:22:09.520Z,0
2018-05-09T01:23:09.765Z,0
2018-05-09T01:24:09.257Z,0
2018-05-09T01:25:09.572Z,0
2018-05-09T01:26:09.252Z,0
2018-05-09T01:27:09.511Z,0
2018-05-09T01:28:09.252Z,0
2018-05-09T01:29:09.779Z,0
2018-05-09T01:30:09.580Z,0
2018-05-09T01:31:09.258Z,0
2018-05-09T01:32:09.249Z,0
2018-05-09T01:33:09.762Z,0
2018-05-09T01:34:09.768Z,0
2018-05-09T01:35:09.790Z,0
2018-05-09T01:36:09.762Z,0
2018-05-09T01:37:09.251Z,0
2018-05-09T01:38:09.766Z,0
2018-05-09T01:39:09.502Z,0
2018-05-09T01:40:09.260Z,0
2018-05-09T01:41:09.233Z,0
2018-05-09T01:42:09.764Z,0
2018-05-09T01:43:09.252Z,0
2018-05-09T01:44:09.512Z,0
2018-05-09T01:45:09.297Z,0
2018-05-09T01:46:09.558Z,0
2018-05-09T01:47:09.770Z,0
2018-05-09T01:48:09.580Z,0
2018-05-09T01:49:09.255Z,0
2018-05-09T01:50:09.232Z,0
2018-05-09T01:51:09.484Z,0
2018-05-09T01:52:09.519Z,0
2018-05-09T01:53:09.511Z,0
2018-05-09T01:54:09.502Z,0
2018-05-09T01:55:09.601Z,0
2018-05-09T01:56:09.490Z,0
2018-05-09T01:57:09.519Z,0
2018-05-09T01:58:09.509Z,0
2018-05-09T01:59:09.772Z,0
2018-05-09T02:00:09.596Z,0
2018-05-09T02:01:09.234Z,0
2018-05-09T02:02:09.777Z,0
2018-05-09T02:03:09.233Z,0
2018-05-09T02:04:09.742Z,0
2018-05-09T02:05:09.505Z,0
2018-05-09T02:06:09.984Z,0
2018-05-09T02:07:09.487Z,0
2018-05-09T02:08:09.282Z,0
2018-05-09T02:09:09.236Z,0
2018-05-09T02:10:09.733Z,0
2018-05-09T02:11:09.725Z,0
2018-05-09T02:12:09.216Z,0
2018-05-09T02:13:09.741Z,0
2018-05-09T02:14:09.230Z,0
2018-05-09T02:15:09.561Z,0
2018-05-09T02:16:09.252Z,0
2018-05-09T02:17:09.481Z,0
2018-05-09T02:18:09.208Z,0
2018-05-09T02:19:09.231Z,0
2018-05-09T02:20:09.019Z,0
2018-05-09T02:21:09.758Z,0
2018-05-09T02:22:09.223Z,0
2018-05-09T02:23:09.209Z,0
2018-05-09T02:24:09.665Z,0
2018-05-09T02:25:09.360Z,0
2018-05-09T02:26:09.482Z,0
2018-05-09T02:27:09.490Z,0
2018-05-09T02:28:09.735Z,0
2018-05-09T02:29:09.757Z,0
2018-05-09T02:30:09.630Z,0
2018-05-09T02:31:10.079Z,0
2018-05-09T02:32:09.490Z,0
2018-05-09T02:33:09.196Z,0
2018-05-09T02:34:09.212Z,0
2018-05-09T02:35:09.928Z,0
2018-05-09T02:36:09.283Z,0
2018-05-09T02:37:09.461Z,0
2018-05-09T02:38:09.482Z,0
2018-05-09T02:39:09.468Z,0
2018-05-09T02:40:09.709Z,0
2018-05-09T02:41:09.750Z,0
2018-05-09T02:42:09.493Z,0
2018-05-09T02:43:09.467Z,0
2018-05-09T02:44:09.825Z,0
2018-05-09T02:45:09.298Z,0
2018-05-09T02:46:09.199Z,0
2018-05-09T02:47:09.209Z,0
2018-05-09T02:48:09.713Z,0
2018-05-09T02:49:09.810Z,0
2018-05-09T02:50:09.257Z,0
2018-05-09T02:51:09.200Z,0
2018-05-09T02:52:09.190Z,0
2018-05-09T02:53:09.466Z,0
2018-05-09T02:54:09.725Z,0
2018-05-09T02:55:09.797Z,0
2018-05-09T02:56:09.468Z,0
2018-05-09T02:57:09.692Z,0
2018-05-09T02:58:09.455Z,0
2018-05-09T02:59:09.181Z,0
2018-05-09T03:00:09.662Z,0
2018-05-09T03:01:09.813Z,0
2018-05-09T03:02:09.454Z,0
2018-05-09T03:03:09.440Z,0
2018-05-09T03:04:08.923Z,0
2018-05-09T03:05:09.588Z,0
2018-05-09T03:06:09.454Z,0
2018-05-09T03:07:09.696Z,0
2018-05-09T03:08:09.462Z,0
2018-05-09T03:09:09.439Z,0
2018-05-09T03:10:09.479Z,4
2018-05-09T03:11:09.490Z,4
2018-05-09T03:12:09.720Z,0
2018-05-09T03:13:09.689Z,0
2018-05-09T03:14:09.436Z,4
2018-05-09T03:15:09.215Z,4
2018-05-09T03:16:09.180Z,0
2018-05-09T03:17:09.167Z,4
2018-05-09T03:18:08.915Z,4
2018-05-09T03:19:09.421Z,4
2018-05-09T03:20:09.623Z,8
2018-05-09T03:21:09.412Z,8
2018-05-09T03:22:08.889Z,8
2018-05-09T03:23:09.423Z,8
2018-05-09T03:24:09.675Z,8
2018-05-09T03:25:09.227Z,12
2018-05-09T03:26:09.423Z,12
2018-05-09T03:27:09.141Z,12
2018-05-09T03:28:09.138Z,20
2018-05-09T03:29:09.136Z,20
2018-05-09T03:30:09.383Z,24
2018-05-09T03:31:09.398Z,24
2018-05-09T03:32:09.681Z,32
2018-05-09T03:33:09.141Z,32
2018-05-09T03:34:09.412Z,40
2018-05-09T03:35:09.007Z,44
2018-05-09T03:36:09.170Z,48
2018-05-09T03:37:09.381Z,56
2018-05-09T03:38:09.641Z,64
2018-05-09T03:39:09.125Z,68
2018-05-09T03:40:09.373Z,76
2018-05-09T03:41:09.386Z,88
2018-05-09T03:42:09.648Z,96
2018-05-09T03:43:09.633Z,104
2018-05-09T03:44:08.891Z,116
2018-05-09T03:45:09.481Z,128
2018-05-09T03:46:09.392Z,140
2018-05-09T03:47:09.374Z,152
2018-05-09T03:48:09.384Z,164
2018-05-09T03:49:09.105Z,180
2018-05-09T03:50:09.058Z,192
2018-05-09T03:51:09.392Z,212
2018-05-09T03:52:09.372Z,228
2018-05-09T03:53:09.388Z,248
2018-05-09T03:54:09.359Z,268
2018-05-09T03:55:09.163Z,288
2018-05-09T03:56:09.620Z,308
2018-05-09T03:57:09.622Z,332
2018-05-09T03:58:09.388Z,356
2018-05-09T03:59:09.629Z,384
2018-05-09T04:00:09.439Z,408
2018-05-09T04:01:09.111Z,444
2018-05-09T04:02:09.361Z,476
2018-05-09T04:03:09.085Z,516
2018-05-09T04:04:09.086Z,560
2018-05-09T04:05:09.659Z,612
2018-05-09T04:06:09.089Z,656
2018-05-09T04:07:09.593Z,704
2018-05-09T04:08:08.858Z,752
2018-05-09T04:09:09.351Z,800
2018-05-09T04:10:09.447Z,852
2018-05-09T04:11:09.740Z,904
2018-05-09T04:12:09.075Z,984
2018-05-09T04:13:08.955Z,1036
2018-05-09T04:14:09.386Z,1064
2018-05-09T04:15:09.162Z,1116
2018-05-09T04:16:09.608Z,1168
2018-05-09T04:17:09.593Z,1224
2018-05-09T04:18:09.327Z,1320
2018-05-09T04:19:08.843Z,1560
2018-05-09T04:20:09.133Z,1824
2018-05-09T04:21:09.076Z,2112
2018-05-09T04:22:09.071Z,2264
2018-05-09T04:23:08.837Z,2392
2018-05-09T04:24:09.329Z,2544
2018-05-09T04:25:09.706Z,2684
2018-05-09T04:26:09.318Z,2800
2018-05-09T04:27:09.057Z,2996
2018-05-09T04:28:09.180Z,3116
2018-05-09T04:29:09.064Z,3252
2018-05-09T04:30:09.437Z,3404
2018-05-09T04:31:09.085Z,3520
2018-05-09T04:32:09.590Z,3640
2018-05-09T04:33:09.127Z,3768
2018-05-09T04:34:08.801Z,3904
2018-05-09T04:35:09.713Z,4024
2018-05-09T04:36:09.214Z,4200
2018-05-09T04:37:09.314Z,4316
2018-05-09T04:38:09.321Z,4460
2018-05-09T04:39:09.321Z,4620
2018-05-09T04:40:09.506Z,4756
2018-05-09T04:41:09.086Z,4912
2018-05-09T04:42:09.537Z,5044
2018-05-09T04:43:09.641Z,5196
2018-05-09T04:44:09.587Z,5352
2018-05-09T04:45:08.963Z,5508
2018-05-09T04:46:09.346Z,5660
2018-05-09T04:47:09.137Z,5820
2018-05-09T04:48:09.338Z,5952
2018-05-09T04:49:09.716Z,6108
2018-05-09T04:50:09.423Z,6216
2018-05-09T04:51:09.185Z,6336
2018-05-09T04:52:09.634Z,6448
2018-05-09T04:53:09.598Z,6608
2018-05-09T04:54:08.863Z,6776
2018-05-09T04:55:09.282Z,6932
2018-05-09T04:56:09.105Z,6984
2018-05-09T04:57:09.360Z,7252
2018-05-09T04:58:09.368Z,7392
2018-05-09T04:59:09.136Z,7540
2018-05-09T05:00:08.925Z,7680
2018-05-09T05:01:09.134Z,7848
2018-05-09T05:02:09.130Z,7964
2018-05-09T05:03:08.886Z,8044
2018-05-09T05:04:09.152Z,7860
2018-05-09T05:05:09.811Z,8176
2018-05-09T05:06:09.405Z,8332
2018-05-09T05:07:09.554Z,8408
2018-05-09T05:08:09.157Z,8480
2018-05-09T05:09:09.170Z,8508
2018-05-09T05:10:09.266Z,8532
2018-05-09T05:11:09.445Z,8664
2018-05-09T05:12:09.434Z,8836
2018-05-09T05:13:09.683Z,8988
2018-05-09T05:14:09.431Z,9084
2018-05-09T05:15:09.486Z,9172
2018-05-09T05:16:09.697Z,9248
2018-05-09T05:17:09.194Z,9304
2018-05-09T05:18:09.205Z,9464
2018-05-09T05:19:09.237Z,9532
2018-05-09T05:20:09.814Z,9604
2018-05-09T05:21:09.484Z,9796
2018-05-09T05:22:08.968Z,9928
2018-05-09T05:23:09.232Z,10016
2018-05-09T05:24:09.232Z,10152
2018-05-09T05:25:09.324Z,10280
2018-05-09T05:26:08.974Z,10400
2018-05-09T05:27:09.779Z,10496
2018-05-09T05:28:09.511Z,10596
2018-05-09T05:29:09.285Z,4556
2018-05-09T05:30:09.845Z,6596
2018-05-09T05:31:09.522Z,6988
2018-05-09T05:32:09.273Z,7316
2018-05-09T05:33:09.523Z,7560
2018-05-09T05:34:09.806Z,7712
2018-05-09T05:35:09.902Z,7696
2018-05-09T05:36:09.565Z,7536
2018-05-09T05:37:09.564Z,7296
2018-05-09T05:38:09.293Z,7132
2018-05-09T05:39:09.558Z,7020
2018-05-09T05:40:09.680Z,6620
2018-05-09T05:41:09.897Z,6192
2018-05-09T05:42:09.323Z,5956
2018-05-09T05:43:09.313Z,5808
2018-05-09T05:44:09.341Z,5656
2018-05-09T05:45:10.472Z,5552
2018-05-09T05:46:09.091Z,5480
2018-05-09T05:47:09.617Z,5424
2018-05-09T05:48:09.862Z,5412
2018-05-09T05:49:09.624Z,5456
2018-05-09T05:50:09.723Z,5536
2018-05-09T05:51:10.420Z,5640
2018-05-09T05:52:09.614Z,5760
2018-05-09T05:53:09.116Z,5836
2018-05-09T05:54:09.644Z,5928
2018-05-09T05:55:09.738Z,5988
2018-05-09T05:56:09.812Z,6116
2018-05-09T05:57:09.640Z,6264
2018-05-09T05:58:09.405Z,12884
2018-05-09T05:59:09.893Z,13212
2018-05-09T06:00:09.926Z,13132
2018-05-09T06:01:09.379Z,13364
2018-05-09T06:02:09.639Z,13608
2018-05-09T06:03:09.139Z,13572
2018-05-09T06:04:09.659Z,13756
2018-05-09T06:05:09.807Z,13956
2018-05-09T06:06:09.670Z,14012
2018-05-09T06:07:09.663Z,11952
2018-05-09T06:08:09.433Z,11900
2018-05-09T06:09:09.699Z,12264
2018-05-09T06:10:10.218Z,12436
2018-05-09T06:11:10.744Z,12652
2018-05-09T06:12:09.421Z,12540
2018-05-09T06:13:09.434Z,12380
2018-05-09T06:23:28.703Z,13484
2018-05-09T06:24:28.201Z,13524
2018-05-09T06:25:28.466Z,13648
2018-05-09T06:26:28.452Z,13744
2018-05-09T06:27:28.454Z,13828
2018-05-09T06:28:28.207Z,13768
2018-05-09T06:29:28.732Z,13864
2018-05-09T06:30:28.479Z,14656
2018-05-09T06:31:28.740Z,14168
2018-05-09T06:32:28.225Z,14264
2018-05-09T06:33:28.486Z,14256
2018-05-09T06:34:28.768Z,14324
2018-05-09T06:35:28.502Z,14308
2018-05-09T06:36:28.527Z,14396
2018-05-09T06:37:28.517Z,14444
2018-05-09T06:38:28.538Z,14628
2018-05-09T06:39:28.821Z,14708
2018-05-09T06:40:28.810Z,14680
2018-05-09T06:41:28.036Z,14712
2018-05-09T06:42:28.568Z,14692
2018-05-09T06:43:29.420Z,15028
2018-05-09T06:44:28.337Z,14836
2018-05-09T06:45:28.582Z,14908
2018-05-09T06:46:28.351Z,14772
2018-05-09T06:47:28.620Z,15048
2018-05-09T06:48:28.347Z,15424
2018-05-09T06:49:28.348Z,15392
2018-05-09T06:50:28.639Z,15520
2018-05-09T06:51:28.631Z,15712
2018-05-09T06:52:28.901Z,15616
2018-05-09T06:53:28.656Z,13828
2018-05-09T06:54:28.391Z,13900
2018-05-09T06:55:28.651Z,15872
2018-05-09T06:56:28.649Z,13980
2018-05-09T06:57:28.666Z,13980
2018-05-09T06:58:28.677Z,14372
2018-05-09T06:59:28.700Z,14660
2018-05-09T07:00:28.181Z,14876
2018-05-09T07:01:28.963Z,15648
2018-05-09T07:02:28.450Z,15712
2018-05-09T07:03:28.525Z,15808
2018-05-09T07:04:28.451Z,15904
2018-05-09T07:05:28.980Z,15904
2018-05-09T07:06:29.592Z,15840
2018-05-09T07:07:29.002Z,15968
2018-05-09T07:08:29.016Z,16032
2018-05-09T07:09:28.255Z,16096
2018-05-09T07:10:28.510Z,16064
2018-05-09T07:11:28.767Z,16128
2018-05-09T07:12:29.058Z,16352
2018-05-09T07:13:28.787Z,16384
2018-05-09T07:14:28.293Z,16512
2018-05-09T07:15:28.539Z,13884
2018-05-09T07:16:28.568Z,16480
2018-05-09T07:17:28.822Z,14580
2018-05-09T07:18:29.074Z,14052
2018-05-09T07:19:28.341Z,15360
2018-05-09T07:20:29.089Z,15172
2018-05-09T07:21:28.849Z,14956
2018-05-09T07:22:28.593Z,16032
2018-05-09T07:23:28.866Z,15968
2018-05-09T07:24:28.869Z,15904
2018-05-09T07:25:28.885Z,16000
2018-05-09T07:26:29.138Z,16480
2018-05-09T07:27:28.642Z,16576
2018-05-09T07:28:29.155Z,15032
2018-05-09T07:29:28.654Z,14676
2018-05-09T07:30:29.285Z,14236
2018-05-09T07:31:29.174Z,14816
2018-05-09T07:32:28.689Z,14348
2018-05-09T07:33:29.218Z,15452
2018-05-09T07:34:28.695Z,14424
2018-05-09T07:35:28.773Z,13380
2018-05-09T07:36:28.967Z,14168
2018-05-09T07:37:28.723Z,13992
2018-05-09T07:38:29.248Z,11028
2018-05-09T07:39:28.982Z,11252
2018-05-09T07:40:29.247Z,12604
2018-05-09T07:41:29.000Z,11948
2018-05-09T07:42:29.024Z,9644
2018-05-09T07:43:29.024Z,14364
2018-05-09T07:44:29.291Z,13968
2018-05-09T07:45:28.771Z,14492
2018-05-09T07:46:29.045Z,13772
2018-05-09T07:47:28.794Z,13964
2018-05-09T07:48:29.051Z,14072
2018-05-09T07:49:29.332Z,14264
2018-05-09T07:50:29.092Z,14360
2018-05-09T07:51:29.079Z,14504
2018-05-09T07:52:29.355Z,14528
2018-05-09T07:53:29.083Z,14488
2018-05-09T07:54:29.101Z,14440
2018-05-09T07:55:29.174Z,14388
2018-05-09T07:56:29.376Z,14108
2018-05-09T07:57:29.134Z,13820
2018-05-09T07:58:28.864Z,14140
2018-05-09T07:59:29.159Z,14060
2018-05-09T08:00:29.154Z,13984
2018-05-09T08:01:28.894Z,13904
2018-05-09T08:02:29.152Z,13828
2018-05-09T08:03:28.929Z,13680
2018-05-09T08:04:29.167Z,12948
2018-05-09T08:05:28.920Z,13164
2018-05-09T08:06:29.188Z,12420
2018-05-09T08:07:29.181Z,12384
2018-05-09T08:08:29.225Z,12640
2018-05-09T08:09:29.204Z,12464
2018-05-09T08:10:28.983Z,12328
2018-05-09T08:11:29.215Z,12216
2018-05-09T08:12:29.491Z,12144
2018-05-09T08:13:29.244Z,12020
2018-05-09T08:14:29.252Z,11948
2018-05-09T08:15:29.514Z,11832
2018-05-09T08:16:29.520Z,11736
2018-05-09T08:17:29.538Z,11596
2018-05-09T08:18:29.289Z,11552
2018-05-09T08:19:29.555Z,11528
2018-05-09T08:20:29.555Z,11476
2018-05-09T08:21:29.562Z,11420
2018-05-09T08:22:29.059Z,11356
2018-05-09T08:23:29.605Z,11296
2018-05-09T08:24:29.084Z,11260
2018-05-09T08:25:29.337Z,11156
2018-05-09T08:26:29.351Z,11056
2018-05-09T08:27:29.353Z,11008
2018-05-09T08:28:29.371Z,10940
2018-05-09T08:29:29.372Z,10876
2018-05-09T08:30:29.722Z,10820
2018-05-09T08:31:29.386Z,10736
2018-05-09T08:32:29.664Z,10640
2018-05-09T08:33:29.680Z,10396
2018-05-09T08:34:29.156Z,10312
2018-05-09T08:35:29.432Z,10256
2018-05-09T08:36:29.686Z,10208
2018-05-09T08:37:29.181Z,10140
2018-05-09T08:38:29.702Z,10084
2018-05-09T08:39:29.469Z,10048
2018-05-09T08:40:29.762Z,9996
2018-05-09T08:41:29.733Z,9968
2018-05-09T08:42:29.745Z,9924
2018-05-09T08:43:29.978Z,9852
2018-05-09T08:44:29.762Z,9832
2018-05-09T08:45:29.779Z,9796
2018-05-09T08:46:29.776Z,9776
2018-05-09T08:47:29.512Z,9748
2018-05-09T08:48:29.547Z,9728
2018-05-09T08:49:30.253Z,9728
2018-05-09T08:50:29.567Z,9760
2018-05-09T08:51:29.556Z,9704
2018-05-09T08:52:29.561Z,9704
2018-05-09T08:53:29.584Z,9676
2018-05-09T08:54:29.662Z,9692
2018-05-09T08:55:29.848Z,9712
2018-05-09T08:56:29.590Z,9716
2018-05-09T08:57:29.338Z,9716
2018-05-09T08:58:29.604Z,9696
2018-05-09T08:59:29.609Z,9716
2018-05-09T09:00:29.896Z,9724
2018-05-09T09:01:29.373Z,9856
2018-05-09T09:02:29.371Z,9972
2018-05-09T09:03:29.646Z,10008
2018-05-09T09:04:30.006Z,10012
2018-05-09T09:05:29.642Z,10132
2018-05-09T09:06:30.181Z,10212
2018-05-09T09:07:29.910Z,10192
2018-05-09T09:08:29.673Z,10192
2018-05-09T09:09:29.941Z,10200
2018-05-09T09:10:29.674Z,10232
2018-05-09T09:11:29.822Z,10256
2018-05-09T09:12:29.692Z,10276
2018-05-09T09:13:29.490Z,10336
2018-05-09T09:14:29.970Z,10184
2018-05-09T09:15:30.319Z,10124
2018-05-09T09:16:29.697Z,10160
2018-05-09T09:17:29.962Z,10284
2018-05-09T09:18:29.458Z,10232
2018-05-09T09:19:30.041Z,10260
2018-05-09T09:20:29.477Z,10228
2018-05-09T09:21:30.217Z,10228
2018-05-09T09:22:30.457Z,10300
2018-05-09T09:23:30.724Z,10336
2018-05-09T09:24:30.535Z,10372
2018-05-09T09:25:30.161Z,10412
2018-05-09T09:26:29.747Z,10440
2018-05-09T09:27:29.496Z,10424
2018-05-09T09:28:29.509Z,10324
2018-05-09T09:29:29.763Z,10328
2018-05-09T09:30:29.788Z,10256
2018-05-09T09:31:30.037Z,10236
2018-05-09T09:32:29.778Z,10220
2018-05-09T09:33:29.525Z,10144
2018-05-09T09:34:30.103Z,10104
2018-05-09T09:35:30.067Z,10064
2018-05-09T09:36:29.800Z,10004
2018-05-09T09:37:30.070Z,9516
2018-05-09T09:38:29.835Z,9840
2018-05-09T09:39:30.075Z,9688
2018-05-09T09:40:29.818Z,8864
2018-05-09T09:41:29.924Z,9656
2018-05-09T09:42:29.843Z,10288
2018-05-09T09:43:30.100Z,10168
2018-05-09T09:44:29.839Z,10252
2018-05-09T09:45:30.119Z,10252
2018-05-09T09:46:30.123Z,10292
2018-05-09T09:47:30.187Z,10288
2018-05-09T09:48:30.127Z,10388
2018-05-09T09:49:30.142Z,10420
2018-05-09T09:50:29.866Z,10404
2018-05-09T09:51:29.883Z,10392
2018-05-09T09:52:30.135Z,10320
2018-05-09T09:53:29.634Z,10348
2018-05-09T09:54:29.898Z,10596
2018-05-09T09:55:29.651Z,7276
2018-05-09T09:56:29.904Z,7520
2018-05-09T09:57:29.920Z,7872
2018-05-09T09:58:29.910Z,8124
2018-05-09T09:59:30.169Z,8092
2018-05-09T10:00:30.170Z,11836
2018-05-09T10:01:30.292Z,10048
2018-05-09T10:02:29.662Z,12384
2018-05-09T10:03:30.174Z,12532
2018-05-09T10:04:30.751Z,12428
2018-05-09T10:05:29.930Z,12428
2018-05-09T10:06:29.943Z,11940
2018-05-09T10:07:30.231Z,11092
2018-05-09T10:08:30.213Z,10892
2018-05-09T10:09:30.292Z,11164
2018-05-09T10:10:30.220Z,11620
2018-05-09T10:11:29.970Z,9660
2018-05-09T10:12:29.971Z,11308
2018-05-09T10:13:29.975Z,8428
2018-05-09T10:14:30.241Z,7936
2018-05-09T10:15:29.987Z,7692
2018-05-09T10:16:29.723Z,7516
2018-05-09T10:17:29.986Z,7496
2018-05-09T10:18:30.037Z,7268
2018-05-09T10:19:29.996Z,7136
2018-05-09T10:20:29.781Z,7196
2018-05-09T10:21:30.037Z,7776
2018-05-09T10:22:30.031Z,7756
2018-05-09T10:52:55.316Z,6696
2018-05-09T10:53:55.535Z,7576
2018-05-09T10:54:55.096Z,7988
2018-05-09T10:55:55.564Z,11200
2018-05-09T10:56:55.540Z,11448
2018-05-09T10:57:55.252Z,11344
2018-05-09T10:58:55.511Z,11116
2018-05-09T10:59:55.008Z,9272
2018-05-09T11:00:55.602Z,8216
2018-05-09T11:01:55.569Z,10496
2018-05-09T11:02:54.997Z,10264
2018-05-09T11:03:55.533Z,9912
2018-05-09T11:04:55.548Z,9652
2018-05-09T11:05:55.065Z,7904
2018-05-09T11:06:55.565Z,8084
2018-05-09T11:07:55.301Z,8380
2018-05-09T11:08:55.027Z,8864
2018-05-09T11:09:55.305Z,9036
2018-05-09T11:10:55.560Z,11784
2018-05-09T11:11:55.565Z,8964
2018-05-09T11:12:55.594Z,8852
2018-05-09T11:13:55.551Z,8740
2018-05-09T11:14:55.332Z,11324
2018-05-09T11:15:55.401Z,8996
2018-05-09T11:16:55.313Z,9120
2018-05-09T11:17:55.053Z,10004
2018-05-09T11:18:55.576Z,11820
2018-05-09T11:19:55.107Z,11816
2018-05-09T11:20:55.124Z,11640
2018-05-09T11:21:55.611Z,11620
2018-05-09T11:22:55.608Z,11540
2018-05-09T11:23:55.092Z,11304
2018-05-09T11:24:55.618Z,11068
2018-05-09T11:25:55.674Z,11032
2018-05-09T11:26:55.619Z,9372
2018-05-09T11:27:55.406Z,9448
2018-05-09T11:28:55.164Z,10124
2018-05-09T11:29:55.382Z,12752
2018-05-09T11:30:55.208Z,12708
2018-05-09T11:31:55.745Z,10336
2018-05-09T11:32:55.144Z,12168
2018-05-09T11:33:55.403Z,11968
2018-05-09T11:34:55.399Z,11684
2018-05-09T11:35:55.500Z,11304
2018-05-09T11:36:55.422Z,9672
2018-05-09T11:37:55.429Z,10112
2018-05-09T11:38:55.421Z,10072
2018-05-09T11:39:55.681Z,8936
2018-05-09T11:40:55.463Z,10912
2018-05-09T11:41:55.706Z,10512
2018-05-09T11:42:55.465Z,10728
2018-05-09T11:43:55.458Z,10716
2018-05-09T11:44:55.594Z,10824
2018-05-09T11:45:55.749Z,10732
2018-05-09T11:46:55.468Z,10848
2018-05-09T11:47:55.719Z,10636
2018-05-09T11:48:55.758Z,9220
2018-05-09T11:49:55.236Z,9604
2018-05-09T11:50:55.790Z,11520
2018-05-09T11:51:55.540Z,11752
2018-05-09T11:52:55.489Z,11880
2018-05-09T11:53:55.785Z,11476
2018-05-09T11:54:55.242Z,10008
2018-05-09T11:55:55.862Z,9736
2018-05-09T11:56:55.770Z,8716
2018-05-09T11:57:55.784Z,8240
2018-05-09T11:58:55.528Z,7776
2018-05-09T11:59:55.537Z,7480
2018-05-09T12:00:55.824Z,7248
2018-05-09T12:01:55.553Z,7012
2018-05-09T12:02:55.561Z,6992
2018-05-09T12:03:55.832Z,6828
2018-05-09T12:04:55.604Z,6632
2018-05-09T12:05:55.666Z,6576
2018-05-09T12:06:55.579Z,6560
2018-05-09T12:07:55.901Z,6748
2018-05-09T12:08:55.577Z,7084
2018-05-09T12:09:55.581Z,7404
2018-05-09T12:10:56.321Z,7628
2018-05-09T12:11:55.618Z,7772
2018-05-09T12:12:55.589Z,7892
2018-05-09T12:13:55.603Z,7996
2018-05-09T12:14:55.737Z,8024
2018-05-09T12:15:55.932Z,7956
2018-05-09T12:16:55.381Z,7872
2018-05-09T12:17:55.884Z,7940
2018-05-09T12:18:55.241Z,8072
2018-05-09T12:19:55.401Z,8196
2018-05-09T12:20:55.956Z,8264
2018-05-09T12:21:55.658Z,8268
2018-05-09T12:22:55.910Z,8276
2018-05-09T12:23:55.399Z,8348
2018-05-09T12:24:55.928Z,8412
2018-05-09T12:25:55.924Z,8380
2018-05-09T12:26:56.026Z,8128
2018-05-09T12:27:55.658Z,7908
2018-05-09T12:28:55.669Z,7872
2018-05-09T12:29:55.450Z,8032
2018-05-09T12:30:55.541Z,8300
2018-05-09T12:31:55.954Z,8488
2018-05-09T12:32:55.956Z,8468
2018-05-09T12:33:55.709Z,8536
2018-05-09T12:34:55.710Z,8496
2018-05-09T12:35:55.785Z,8380
2018-05-09T12:36:55.738Z,8312
2018-05-09T12:37:55.445Z,8240
2018-05-09T12:38:55.504Z,8192
2018-05-09T12:39:55.980Z,8200
2018-05-09T12:40:56.092Z,8276
2018-05-09T12:41:55.738Z,8272
2018-05-09T12:42:56.797Z,8184
2018-05-09T12:43:55.776Z,8064
2018-05-09T12:44:55.755Z,7896
2018-05-09T12:45:55.520Z,7764
2018-05-09T12:46:56.037Z,7596
2018-05-09T12:47:55.522Z,7376
2018-05-09T12:48:55.711Z,7168
2018-05-09T12:49:55.760Z,6908
2018-05-09T12:50:55.796Z,6628
2018-05-09T12:51:55.782Z,6512
2018-05-09T12:52:55.542Z,6480
2018-05-09T12:53:55.806Z,6684
2018-05-09T12:54:55.302Z,6892
2018-05-09T12:55:56.070Z,7116
2018-05-09T12:56:55.834Z,7436
2018-05-09T12:57:55.834Z,7940
2018-05-09T12:58:55.812Z,8976
2018-05-09T12:59:55.812Z,10024
2018-05-09T13:00:55.677Z,10276
2018-05-09T13:01:56.097Z,10300
2018-05-09T13:02:55.596Z,10272
2018-05-09T13:03:56.095Z,10208
2018-05-09T13:04:56.099Z,10136
2018-05-09T13:05:55.686Z,10044
2018-05-09T13:06:55.864Z,9948
2018-05-09T13:07:55.881Z,9876
2018-05-09T13:08:55.634Z,9848
2018-05-09T13:09:55.859Z,9876
2018-05-09T13:10:55.724Z,9904
2018-05-09T13:11:55.612Z,9852
2018-05-09T13:12:55.617Z,9796
2018-05-09T13:13:55.909Z,9772
2018-05-09T13:14:55.905Z,9724
2018-05-09T13:15:55.990Z,9648
2018-05-09T13:16:56.163Z,9620
2018-05-09T13:17:56.162Z,9560
2018-05-09T13:18:55.912Z,9600
2018-05-09T13:19:56.241Z,9684
2018-05-09T13:20:55.981Z,9772
2018-05-09T13:21:55.686Z,9804
2018-05-09T13:22:56.174Z,9696
2018-05-09T13:23:56.200Z,9536
2018-05-09T13:24:55.420Z,9344
2018-05-09T13:25:56.606Z,9068
2018-05-09T13:26:55.972Z,8832
2018-05-09T13:27:55.698Z,7556
2018-05-09T13:28:56.099Z,7760
2018-05-09T13:29:56.218Z,7912
2018-05-09T13:30:56.293Z,7904
2018-05-09T13:31:55.776Z,7868
2018-05-09T13:32:56.321Z,7952
2018-05-09T13:33:56.021Z,8592
2018-05-09T13:34:55.731Z,7680
2018-05-09T13:35:56.318Z,8768
2018-05-09T13:36:56.028Z,7988
2018-05-09T13:37:56.313Z,7492
2018-05-09T13:38:56.283Z,7288
2018-05-09T13:39:56.007Z,7276
2018-05-09T13:40:56.074Z,7120
2018-05-09T13:41:56.277Z,6836
2018-05-09T13:42:56.297Z,6520
2018-05-09T13:43:56.018Z,6276
2018-05-09T13:44:55.771Z,6152
2018-05-09T13:45:56.116Z,6080
2018-05-09T13:46:56.324Z,5976
2018-05-09T13:47:56.062Z,5860
2018-05-09T13:48:55.819Z,5796
2018-05-09T13:49:56.319Z,5768
2018-05-09T13:50:56.381Z,5756
2018-05-09T13:51:55.806Z,5724
2018-05-09T13:52:56.257Z,5772
2018-05-09T13:53:56.711Z,5888
2018-05-09T13:54:55.826Z,5964
2018-05-09T13:55:55.865Z,5920
2018-05-09T13:56:56.533Z,5776
2018-05-09T13:57:56.169Z,5608
2018-05-09T13:58:56.364Z,5532
2018-05-09T13:59:55.864Z,6392
2018-05-09T14:00:56.158Z,6000
2018-05-09T14:01:55.877Z,5616
2018-05-09T14:02:56.126Z,5448
2018-05-09T14:03:56.261Z,5468
2018-05-09T14:04:56.144Z,5488
2018-05-09T14:05:55.617Z,5600
2018-05-09T14:06:56.136Z,5672
2018-05-09T14:07:55.881Z,6388
2018-05-09T14:08:56.142Z,7052
2018-05-09T14:09:56.331Z,7300
2018-05-09T14:10:56.203Z,7392