createdAt,value
2022-08-21T00:00:34.194Z,95623.7
2022-08-21T00:01:36.690Z,95625.3
2022-08-21T00:02:39.169Z,95624.4
2022-08-21T00:03:41.796Z,95627
2022-08-21T00:05:48.991Z,95625.4
2022-08-21T00:06:51.472Z,95624
2022-08-21T00:07:53.960Z,95628.4
2022-08-21T00:08:56.148Z,95625.8
2022-08-21T00:09:58.349Z,95624.9
2022-08-21T00:11:00.829Z,95624
2022-08-21T00:12:04.302Z,95624
2022-08-21T00:13:06.230Z,95627.1
2022-08-21T00:14:08.701Z,95620.5
2022-08-21T00:15:15.122Z,95627.9
2022-08-21T00:16:18.438Z,95624.3
2022-08-21T00:17:20.932Z,95622
2022-08-21T00:18:23.426Z,95620.5
2022-08-21T00:19:25.623Z,95619
2022-08-21T00:20:27.525Z,95616.8
2022-08-21T00:21:29.718Z,95621.2
2022-08-21T00:22:31.936Z,95619.4
2022-08-21T00:23:34.426Z,95616.4
2022-08-21T00:24:36.913Z,95620.4
2022-08-21T00:25:39.148Z,95616.1
2022-08-21T00:26:41.350Z,95613.5
2022-08-21T00:27:43.572Z,95615.5
2022-08-21T00:28:45.491Z,95610.8
2022-08-21T00:29:47.695Z,95612.2
2022-08-21T00:30:50.165Z,95616.6
2022-08-21T00:31:52.659Z,95611.6
2022-08-21T00:32:54.940Z,95609.1
2022-08-21T00:35:02.521Z,95609.9
2022-08-21T00:36:04.999Z,95613.2
2022-08-21T00:37:07.465Z,95612
2022-08-21T00:38:09.937Z,95612.5
2022-08-21T00:39:12.425Z,95609.1
2022-08-21T00:40:15.161Z,95616
2022-08-21T00:42:22.530Z,95612.9
2022-08-21T00:43:25.002Z,95611.4
2022-08-21T00:44:27.474Z,95611.5
2022-08-21T00:45:29.949Z,95614.8
2022-08-21T00:46:32.127Z,95612.2
2022-08-21T00:47:34.339Z,95613.2
2022-08-21T00:48:36.804Z,95616.4
2022-08-21T00:49:39.024Z,95614
2022-08-21T00:50:41.232Z,95613.8
2022-08-21T00:51:43.712Z,95614.1
2022-08-21T00:52:45.910Z,95613.8
2022-08-21T00:54:53.387Z,95615.3
2022-08-21T00:56:00.356Z,95614.3
2022-08-21T00:57:04.172Z,95613.6
2022-08-21T00:59:11.920Z,95611.5
2022-08-21T01:00:14.124Z,95609
2022-08-21T01:02:22.294Z,95607.3
2022-08-21T01:03:25.386Z,95607.5
2022-08-21T01:04:28.349Z,95606.9
2022-08-21T01:05:30.839Z,95606.4
2022-08-21T01:06:33.313Z,95606.1
2022-08-21T01:07:35.783Z,95601.3
2022-08-21T01:09:43.950Z,95599.9
2022-08-21T01:11:53.124Z,95598.4
2022-08-21T01:12:55.849Z,95603
2022-08-21T01:13:58.667Z,95603.4
2022-08-21T01:15:01.146Z,95602.3
2022-08-21T01:16:03.339Z,95600.8
2022-08-21T01:17:05.534Z,95597.4
2022-08-21T01:18:08.005Z,95602.2
2022-08-21T01:19:12.622Z,95596.9
2022-08-21T01:20:15.084Z,95593
2022-08-21T01:21:17.557Z,95594.7
2022-08-21T01:22:21.817Z,95598.7
2022-08-21T01:23:24.289Z,95596.3
2022-08-21T01:24:26.765Z,95594.1
2022-08-21T01:25:29.244Z,95595.4
2022-08-21T01:27:36.720Z,95592.7
2022-08-21T01:28:39.223Z,95593.5
2022-08-21T01:29:41.159Z,95592.2
2022-08-21T01:30:43.641Z,95592.4
2022-08-21T01:31:46.115Z,95595.6
2022-08-21T01:32:48.601Z,95590.6
2022-08-21T01:33:50.794Z,95589.1
2022-08-21T01:34:53.280Z,95586
2022-08-21T01:35:55.536Z,95590.3
2022-08-21T01:36:57.746Z,95588.6
2022-08-21T01:38:00.223Z,95587.8
2022-08-21T01:39:02.492Z,95587.6
2022-08-21T01:40:05.238Z,95588.7
2022-08-21T01:41:07.845Z,95591.6
2022-08-21T01:42:10.343Z,95590.4
2022-08-21T01:43:12.282Z,95592
2022-08-21T01:44:14.491Z,95596.6
2022-08-21T01:45:16.423Z,95594.5
2022-08-21T01:46:18.887Z,95592.3
2022-08-21T01:47:21.381Z,95592.3
2022-08-21T01:48:23.875Z,95592.5
2022-08-21T01:49:26.373Z,95592.2
2022-08-21T01:50:28.840Z,95594.5
2022-08-21T01:51:30.487Z,95595.1
2022-08-21T01:52:32.117Z,95594.1
2022-08-21T01:53:35.353Z,95593.1
2022-08-21T01:54:37.274Z,95592.5
2022-08-21T01:55:39.479Z,95589.5
2022-08-21T01:56:41.948Z,95590.4
2022-08-21T01:57:44.417Z,95591.3
2022-08-21T01:58:46.892Z,95587.3
2022-08-21T01:59:49.383Z,95587.5
2022-08-21T02:00:52.135Z,95584.6
2022-08-21T02:01:54.432Z,95585.7
2022-08-21T02:02:57.372Z,95583.4
2022-08-21T02:04:00.106Z,95583.3
2022-08-21T02:05:02.014Z,95580.9
2022-08-21T02:06:04.490Z,95581.7
2022-08-21T02:08:11.972Z,95580.7
2022-08-21T02:09:14.862Z,95579.5
2022-08-21T02:10:18.420Z,95578.2
2022-08-21T02:11:20.894Z,95578.5
2022-08-21T02:12:23.100Z,95573.7
2022-08-21T02:13:25.575Z,95572.3
2022-08-21T02:15:33.077Z,95571.8
2022-08-21T02:16:35.010Z,95564.6
2022-08-21T02:17:39.335Z,95568.7
2022-08-21T02:18:41.825Z,95565.6
2022-08-21T02:19:44.021Z,95566.7
2022-08-21T02:20:45.930Z,95567.7
2022-08-21T02:21:48.394Z,95569.4
2022-08-21T02:22:50.981Z,95568.8
2022-08-21T02:23:53.543Z,95564
2022-08-21T02:24:56.900Z,95566.5
2022-08-21T02:25:59.367Z,95563.1
2022-08-21T02:27:01.581Z,95567.6
2022-08-21T02:28:04.055Z,95568.9
2022-08-21T02:29:06.530Z,95568.8
2022-08-21T02:30:08.723Z,95567.3
2022-08-21T02:31:11.222Z,95564.2
2022-08-21T02:33:18.713Z,95567.1
2022-08-21T02:34:21.202Z,95565.8
2022-08-21T02:35:29.596Z,95567.2
2022-08-21T02:36:31.808Z,95569.7
2022-08-21T02:37:34.276Z,95569.9
2022-08-21T02:38:36.746Z,95569.9
2022-08-21T02:39:39.132Z,95576.5
2022-08-21T02:41:46.640Z,95573
2022-08-21T02:42:49.127Z,95572.7
2022-08-21T02:43:51.618Z,95571
2022-08-21T02:44:53.821Z,95569.7
2022-08-21T02:45:56.028Z,95574.2
2022-08-21T02:46:58.230Z,95574.3
2022-08-21T02:48:00.712Z,95574.1
2022-08-21T02:49:08.468Z,95568.3
2022-08-21T02:50:10.700Z,95567.9
2022-08-21T02:51:12.898Z,95566
2022-08-21T02:52:15.102Z,95568.8
2022-08-21T02:53:17.293Z,95565.5
2022-08-21T02:54:19.256Z,95566.2
2022-08-21T02:55:21.447Z,95565.7
2022-08-21T02:56:23.929Z,95562
2022-08-21T02:57:31.255Z,95561.5
2022-08-21T02:58:33.737Z,95560.5
2022-08-21T02:59:35.927Z,95561.3
2022-08-21T03:00:38.108Z,95564.7
2022-08-21T03:01:40.562Z,95562.4
2022-08-21T03:02:42.854Z,95562
2022-08-21T03:03:45.321Z,95563.3
2022-08-21T03:04:47.847Z,95563
2022-08-21T03:05:50.311Z,95564
2022-08-21T03:06:52.788Z,95564.7
2022-08-21T03:07:54.956Z,95566.2
2022-08-21T03:08:56.875Z,95565.5
2022-08-21T03:09:59.347Z,95562.8
2022-08-21T03:11:01.828Z,95567.1
2022-08-21T03:12:04.019Z,95563.3
2022-08-21T03:13:06.228Z,95566.2
2022-08-21T03:14:07.863Z,95567.3
2022-08-21T03:15:10.367Z,95565.7
2022-08-21T03:16:12.848Z,95567.4
2022-08-21T03:17:15.051Z,95566.9
2022-08-21T03:18:17.537Z,95565.6
2022-08-21T03:19:19.742Z,95568
2022-08-21T03:20:22.218Z,95568.8
2022-08-21T03:21:24.699Z,95568.3
2022-08-21T03:23:35.742Z,95570.9
2022-08-21T03:25:44.082Z,95569.8
2022-08-21T03:26:47.957Z,95568.3
2022-08-21T03:28:55.387Z,95567.6
2022-08-21T03:29:57.596Z,95570
2022-08-21T03:30:59.798Z,95570.5
2022-08-21T03:32:02.298Z,95572.5
2022-08-21T03:33:04.492Z,95570.8
2022-08-21T03:34:06.967Z,95568.5
2022-08-21T03:35:10.238Z,95567.8
2022-08-21T03:36:12.725Z,95566.6
2022-08-21T03:37:15.200Z,95565.2
2022-08-21T03:38:17.698Z,95566.6
2022-08-21T03:39:20.178Z,95567.4
2022-08-21T03:40:22.751Z,95566.6
2022-08-21T03:41:24.942Z,95561.8
2022-08-21T03:42:27.423Z,95567.6
2022-08-21T03:44:34.885Z,95565.8
2022-08-21T03:45:37.372Z,95566
2022-08-21T03:46:39.288Z,95567.3
2022-08-21T03:47:41.487Z,95566.1
2022-08-21T03:48:43.956Z,95568.8
2022-08-21T03:49:46.150Z,95565.1
2022-08-21T03:50:48.618Z,95567.2
2022-08-21T03:52:55.747Z,95571
2022-08-21T03:53:58.245Z,95571.1
2022-08-21T03:55:00.738Z,95571.1
2022-08-21T03:56:03.210Z,95574
2022-08-21T03:57:05.681Z,95573.7
2022-08-21T03:59:13.154Z,95577.7
2022-08-21T04:00:15.683Z,95577.2
2022-08-21T04:01:18.402Z,95578.9
2022-08-21T04:02:20.414Z,95572.5
2022-08-21T04:03:22.883Z,95576.4
2022-08-21T04:04:25.372Z,95581.8
2022-08-21T04:05:27.839Z,95579.7
2022-08-21T04:07:36.343Z,95579.7
2022-08-21T04:08:38.545Z,95583.2
2022-08-21T04:09:40.728Z,95583.6
2022-08-21T04:10:43.392Z,95586.1
2022-08-21T04:11:45.564Z,95580.9
2022-08-21T04:12:48.046Z,95582.5
2022-08-21T04:13:50.256Z,95582.3
2022-08-21T04:14:52.743Z,95581.9
2022-08-21T04:15:55.214Z,95582.6
2022-08-21T04:16:57.744Z,95587.5
2022-08-21T04:17:59.957Z,95583.6
2022-08-21T04:19:02.514Z,95582.7
2022-08-21T04:20:05.003Z,95583.4
2022-08-21T04:22:12.491Z,95584.8
2022-08-21T04:24:19.979Z,95591.2
2022-08-21T04:25:22.182Z,95591.4
2022-08-21T04:26:24.813Z,95590.4
2022-08-21T04:27:26.839Z,95591
2022-08-21T04:30:39.429Z,95587.2
2022-08-21T04:31:41.933Z,95592
2022-08-21T04:32:44.403Z,95593.1
2022-08-21T04:33:46.366Z,95595
2022-08-21T04:34:48.568Z,95593
2022-08-21T04:35:51.042Z,95597.5
2022-08-21T04:36:53.238Z,95592.8
2022-08-21T04:37:55.459Z,95593.9
2022-08-21T04:38:58.756Z,95597.5
2022-08-21T04:40:07.663Z,95596.8
2022-08-21T04:41:09.959Z,95593.4
2022-08-21T04:42:12.167Z,95596.4
2022-08-21T04:43:14.080Z,95598.8
2022-08-21T04:44:16.267Z,95597.9
2022-08-21T04:45:18.740Z,95602.8
2022-08-21T04:46:21.212Z,95602.8
2022-08-21T04:48:30.046Z,95603.6
2022-08-21T04:49:32.253Z,95606.6
2022-08-21T04:50:34.145Z,95606
2022-08-21T04:51:36.621Z,95604.9
2022-08-21T04:52:38.822Z,95602.8
2022-08-21T04:53:41.508Z,95604.5
2022-08-21T04:54:43.711Z,95605.9
2022-08-21T04:55:46.191Z,95605.4
2022-08-21T04:56:48.388Z,95606.7
2022-08-21T04:57:50.990Z,95606.6
2022-08-21T04:58:53.197Z,95604.8
2022-08-21T04:59:55.670Z,95607
2022-08-21T05:00:58.141Z,95599.3
2022-08-21T05:02:01.024Z,95608.5
2022-08-21T05:03:03.651Z,95605.2
2022-08-21T05:04:05.557Z,95604.6
2022-08-21T05:05:08.029Z,95603.1
2022-08-21T05:06:10.243Z,95607.9
2022-08-21T05:07:12.445Z,95600.7
2022-08-21T05:08:14.702Z,95604.8
2022-08-21T05:09:16.924Z,95605
2022-08-21T05:10:19.119Z,95606.8
2022-08-21T05:11:21.585Z,95603
2022-08-21T05:12:23.512Z,95603.3
2022-08-21T05:13:25.984Z,95603.3
2022-08-21T05:14:28.464Z,95602
2022-08-21T05:15:30.934Z,95605.3
2022-08-21T05:17:38.142Z,95605.5
2022-08-21T05:18:40.622Z,95605.4
2022-08-21T05:19:42.817Z,95611
2022-08-21T05:20:44.758Z,95606.2
2022-08-21T05:21:46.963Z,95611
2022-08-21T05:22:49.443Z,95610.8
2022-08-21T05:23:51.364Z,95609.4
2022-08-21T05:24:53.912Z,95610.5
2022-08-21T05:25:56.270Z,95611.4
2022-08-21T05:26:59.154Z,95614.4
2022-08-21T05:28:07.008Z,95608.5
2022-08-21T05:30:14.922Z,95607.8
2022-08-21T05:31:17.400Z,95609
2022-08-21T05:32:19.875Z,95607.1
2022-08-21T05:33:22.359Z,95610.8
2022-08-21T05:34:24.267Z,95612.8
2022-08-21T05:35:26.752Z,95606.7
2022-08-21T05:36:29.217Z,95608.8
2022-08-21T05:37:31.707Z,95607.7
2022-08-21T05:38:33.911Z,95617.4
2022-08-21T05:40:41.017Z,95609.9
2022-08-21T05:41:43.637Z,95608.3
2022-08-21T05:43:51.098Z,95612.6
2022-08-21T05:44:54.934Z,95613.6
2022-08-21T05:45:57.141Z,95616.9
2022-08-21T05:46:59.087Z,95620.5
2022-08-21T05:48:03.533Z,95617.8
2022-08-21T05:49:06.017Z,95620
2022-08-21T05:50:08.499Z,95619.6
2022-08-21T05:51:10.705Z,95620.5
2022-08-21T05:52:13.196Z,95620.2
2022-08-21T05:53:15.395Z,95621.7
2022-08-21T05:54:18.937Z,95623.8
2022-08-21T05:55:20.878Z,95621.2
2022-08-21T05:56:23.079Z,95625.5
2022-08-21T05:57:25.309Z,95621.9
2022-08-21T05:58:27.200Z,95623.1
2022-08-21T05:59:29.685Z,95624.6
2022-08-21T06:00:32.167Z,95623.7
2022-08-21T06:01:34.916Z,95622.1
2022-08-21T06:02:37.488Z,95622.9
2022-08-21T06:03:39.988Z,95623.2
2022-08-21T06:04:42.195Z,95623.8
2022-08-21T06:05:44.114Z,95621.3
2022-08-21T06:06:46.330Z,95623
2022-08-21T06:07:48.235Z,95621.2
2022-08-21T06:08:50.730Z,95624.6
2022-08-21T06:09:52.954Z,95624.5
2022-08-21T06:10:55.439Z,95621.5
2022-08-21T06:11:57.921Z,95623.9
2022-08-21T06:13:01.201Z,95624.7
2022-08-21T06:14:03.445Z,95621.5
2022-08-21T06:15:05.930Z,95625
2022-08-21T06:16:08.152Z,95626.1
2022-08-21T06:17:10.645Z,95624
2022-08-21T06:18:12.547Z,95620.3
2022-08-21T06:19:14.747Z,95625.7
2022-08-21T06:20:17.254Z,95621
2022-08-21T06:21:19.725Z,95625.3
2022-08-21T06:22:21.945Z,95625.6
2022-08-21T06:24:28.855Z,95631.4
2022-08-21T06:25:31.340Z,95627.6
2022-08-21T06:26:33.552Z,95635.5
2022-08-21T06:27:35.767Z,95632.2
2022-08-21T06:28:37.986Z,95629.2
2022-08-21T06:30:45.468Z,95633.1
2022-08-21T06:31:49.515Z,95631.1
2022-08-21T06:32:51.908Z,95629.8
2022-08-21T06:33:54.430Z,95631.9
2022-08-21T06:34:56.381Z,95627.3
2022-08-21T06:35:58.867Z,95630.7
2022-08-21T06:37:01.070Z,95629.9
2022-08-21T06:38:03.621Z,95631.2
2022-08-21T06:41:16.110Z,95630.6
2022-08-21T06:42:18.588Z,95631
2022-08-21T06:44:26.598Z,95631
2022-08-21T06:46:33.807Z,95628.2
2022-08-21T06:47:36.012Z,95624.4
2022-08-21T06:48:38.493Z,95625.9
2022-08-21T06:49:41.009Z,95621.8
2022-08-21T06:50:43.492Z,95624.6
2022-08-21T06:51:45.427Z,95620.3
2022-08-21T06:52:48.006Z,95620.9
2022-08-21T06:53:50.203Z,95623.7
2022-08-21T06:54:52.406Z,95621.6
2022-08-21T06:55:54.044Z,95625.7
2022-08-21T06:56:56.233Z,95623.5
2022-08-21T06:57:58.722Z,95621.9
2022-08-21T06:59:00.923Z,95620.8
2022-08-21T07:00:03.551Z,95622.8
2022-08-21T07:01:06.049Z,95620.2
2022-08-21T07:02:08.119Z,95621.4
2022-08-21T07:03:10.327Z,95620.5
2022-08-21T07:04:12.545Z,95621.8
2022-08-21T07:06:19.745Z,95619
2022-08-21T07:07:21.953Z,95619.7
2022-08-21T07:08:24.161Z,95615.4
2022-08-21T07:09:26.388Z,95613.3
2022-08-21T07:10:28.877Z,95617.5
2022-08-21T07:12:36.803Z,95613.8
2022-08-21T07:13:39.283Z,95617.7
2022-08-21T07:14:40.936Z,95616.4
2022-08-21T07:15:43.145Z,95615.5
2022-08-21T07:16:45.622Z,95613.6
2022-08-21T07:17:47.838Z,95613.7
2022-08-21T07:18:50.033Z,95611.8
2022-08-21T07:19:52.216Z,95610.6
2022-08-21T07:20:54.694Z,95611.5
2022-08-21T07:21:56.923Z,95613.3
2022-08-21T07:23:00.032Z,95611.7
2022-08-21T07:24:02.575Z,95606.2
2022-08-21T07:25:04.771Z,95611.8
2022-08-21T07:26:07.270Z,95608.4
2022-08-21T07:27:10.825Z,95606.6
2022-08-21T07:28:13.308Z,95604.9
2022-08-21T07:29:15.794Z,95606.4
2022-08-21T07:30:18.286Z,95607.1
2022-08-21T07:31:20.465Z,95607.2
2022-08-21T07:32:22.827Z,95602.9
2022-08-21T07:33:25.046Z,95606.1
2022-08-21T07:34:27.244Z,95607.4
2022-08-21T07:35:29.438Z,95606.5
2022-08-21T07:37:36.909Z,95610.8
2022-08-21T07:38:39.142Z,95607.4
2022-08-21T07:39:41.915Z,95607.7
2022-08-21T07:40:44.171Z,95607.7
2022-08-21T07:41:46.107Z,95605.1
2022-08-21T07:42:48.019Z,95606.5
2022-08-21T07:46:00.490Z,95607.8
2022-08-21T07:47:02.411Z,95609.8
2022-08-21T07:48:04.605Z,95604.8
2022-08-21T07:49:06.885Z,95609.4
2022-08-21T07:50:08.829Z,95603.9
2022-08-21T07:51:11.319Z,95600.3
2022-08-21T07:52:13.526Z,95603.1
2022-08-21T07:53:16.016Z,95601.5
2022-08-21T07:55:24.366Z,95597.4
2022-08-21T07:56:26.575Z,95600.2
2022-08-21T07:57:29.058Z,95597
2022-08-21T07:58:31.638Z,95596.5
2022-08-21T07:59:35.842Z,95594.8
2022-08-21T08:00:37.752Z,95595
2022-08-21T08:01:40.445Z,95599.7
2022-08-21T08:02:43.038Z,95596.9
2022-08-21T08:03:45.519Z,95597.1
2022-08-21T08:05:52.715Z,95595.4
2022-08-21T08:06:54.935Z,95598.4
2022-08-21T08:07:57.113Z,95596.9
2022-08-21T08:08:59.011Z,95596.5
2022-08-21T08:10:01.215Z,95594.9
2022-08-21T08:11:03.723Z,95597.6
2022-08-21T08:12:06.207Z,95594.6
2022-08-21T08:14:13.695Z,95596.1
2022-08-21T08:15:15.922Z,95596
2022-08-21T08:16:18.419Z,95598.9
2022-08-21T08:17:20.910Z,95598.8
2022-08-21T08:18:22.828Z,95596
2022-08-21T08:19:25.308Z,95598.1
2022-08-21T08:20:27.515Z,95597.6
2022-08-21T08:21:29.476Z,95598
2022-08-21T08:22:31.956Z,95595.6
2022-08-21T08:23:34.468Z,95594.9
2022-08-21T08:24:36.691Z,95593.4
2022-08-21T08:25:38.914Z,95593.3
2022-08-21T08:26:41.139Z,95594.5
2022-08-21T08:27:43.348Z,95595.6
2022-08-21T08:28:44.973Z,95592.5
2022-08-21T08:29:47.149Z,95594.5
2022-08-21T08:30:49.626Z,95594.3
2022-08-21T08:31:52.539Z,95591.9
2022-08-21T08:32:54.815Z,95590.6
2022-08-21T08:33:57.433Z,95594
2022-08-21T08:35:00.631Z,95593.4
2022-08-21T08:37:09.330Z,95590.1
2022-08-21T08:38:11.994Z,95589.4
2022-08-21T08:40:19.560Z,95590.4
2022-08-21T08:41:22.287Z,95588.6
2022-08-21T08:43:29.793Z,95590
2022-08-21T08:44:32.040Z,95585.8
2022-08-21T08:45:34.251Z,95591.9
2022-08-21T08:46:36.496Z,95585.9
2022-08-21T08:47:38.988Z,95582.6
2022-08-21T08:48:41.183Z,95589.7
2022-08-21T08:49:43.726Z,95586
2022-08-21T08:50:46.201Z,95580.9
2022-08-21T08:52:53.727Z,95584.3
2022-08-21T08:53:55.909Z,95585.9
2022-08-21T08:54:58.401Z,95591
2022-08-21T08:56:00.622Z,95588.3
2022-08-21T08:57:03.092Z,95589.7
2022-08-21T08:58:04.750Z,95587.3
2022-08-21T08:59:06.923Z,95590
2022-08-21T09:00:09.676Z,95586.9
2022-08-21T09:01:12.307Z,95589.7
2022-08-21T09:02:14.952Z,95590
2022-08-21T09:03:16.872Z,95581.9
2022-08-21T09:04:19.355Z,95583.6
2022-08-21T09:05:21.836Z,95590.5
2022-08-21T09:06:24.323Z,95585.5
2022-08-21T09:07:26.814Z,95585
2022-08-21T09:08:29.110Z,95584.8
2022-08-21T09:09:31.293Z,95583.3
2022-08-21T09:10:33.787Z,95583.9
2022-08-21T09:11:36.263Z,95583
2022-08-21T09:12:38.744Z,95582.8
2022-08-21T09:13:40.645Z,95581.4
2022-08-21T09:14:42.580Z,95584.4
2022-08-21T09:15:44.522Z,95582.9
2022-08-21T09:16:46.730Z,95582
2022-08-21T09:17:48.926Z,95577.2
2022-08-21T09:18:51.428Z,95578.2
2022-08-21T09:19:53.618Z,95579.3
2022-08-21T09:20:56.099Z,95574.5
2022-08-21T09:21:58.268Z,95581.9
2022-08-21T09:23:01.630Z,95582.4
2022-08-21T09:24:04.103Z,95578
2022-08-21T09:25:06.585Z,95579.8
2022-08-21T09:26:09.056Z,95576
2022-08-21T09:27:11.538Z,95578.3
2022-08-21T09:28:14.014Z,95580.1
2022-08-21T09:29:16.204Z,95579.3
2022-08-21T09:30:18.222Z,95585.7
2022-08-21T09:31:20.435Z,95582.1
2022-08-21T09:32:22.662Z,95584.4
2022-08-21T09:33:29.619Z,95578.5
2022-08-21T09:34:32.096Z,95577.5
2022-08-21T09:35:34.342Z,95576.7
2022-08-21T09:36:36.253Z,95580.8
2022-08-21T09:37:38.736Z,95576.5
2022-08-21T09:38:41.217Z,95578.1
2022-08-21T09:40:48.415Z,95575
2022-08-21T09:41:50.675Z,95574.3
2022-08-21T09:42:52.732Z,95576.2
2022-08-21T09:43:54.400Z,95572.1
2022-08-21T09:44:56.887Z,95574
2022-08-21T09:45:59.097Z,95574.4
2022-08-21T09:47:01.573Z,95573.5
2022-08-21T09:48:03.780Z,95573.8
2022-08-21T09:50:13.489Z,95571.1
2022-08-21T09:51:15.968Z,95573
2022-08-21T09:52:18.444Z,95572.1
2022-08-21T09:53:20.931Z,95574.1
2022-08-21T09:54:23.455Z,95573.9
2022-08-21T09:55:26.043Z,95571.3
2022-08-21T09:57:35.035Z,95570.6
2022-08-21T09:58:37.222Z,95565.3
2022-08-21T09:59:39.709Z,95561.3
2022-08-21T10:00:42.090Z,95561.6
2022-08-21T10:01:44.345Z,95560.4
2022-08-21T10:02:46.830Z,95561.3
2022-08-21T10:03:49.307Z,95563.2
2022-08-21T10:05:56.811Z,95560.7
2022-08-21T10:06:59.676Z,95559.9
2022-08-21T10:08:01.877Z,95560.3
2022-08-21T10:09:04.356Z,95558.6
2022-08-21T10:10:06.274Z,95561.8
2022-08-21T10:11:08.750Z,95556
2022-08-21T10:12:12.951Z,95559
2022-08-21T10:13:15.445Z,95561.1
2022-08-21T10:14:17.658Z,95561.4
2022-08-21T10:15:19.868Z,95560.1
2022-08-21T10:16:22.079Z,95563.4
2022-08-21T10:17:24.568Z,95563.7
2022-08-21T10:18:27.067Z,95555.3
2022-08-21T10:19:29.263Z,95556
2022-08-21T10:20:31.436Z,95560.4
2022-08-21T10:21:33.623Z,95556.7
2022-08-21T10:22:35.825Z,95560.9
2022-08-21T10:23:38.030Z,95563.7
2022-08-21T10:24:40.504Z,95560.8
2022-08-21T10:26:47.673Z,95560.4
2022-08-21T10:27:49.576Z,95561.7
2022-08-21T10:28:51.776Z,95561.9
2022-08-21T10:29:54.271Z,95558.6
2022-08-21T10:30:56.612Z,95560.6
2022-08-21T10:31:59.090Z,95558.5
2022-08-21T10:33:01.280Z,95562.9
2022-08-21T10:34:03.190Z,95555.2
2022-08-21T10:35:05.665Z,95555
2022-08-21T10:36:08.140Z,95549.5
2022-08-21T10:37:12.470Z,95547.3
2022-08-21T10:40:25.267Z,95547.3
2022-08-21T10:41:27.849Z,95546.5
2022-08-21T10:42:30.045Z,95545.2
2022-08-21T10:43:32.234Z,95544.4
2022-08-21T10:44:34.704Z,95540.9
2022-08-21T10:45:37.188Z,95542.1
2022-08-21T10:46:39.469Z,95543.7
2022-08-21T10:47:41.976Z,95540.5
2022-08-21T10:48:44.147Z,95540.3
2022-08-21T10:49:46.081Z,95545.1
2022-08-21T10:50:47.989Z,95542.5
2022-08-21T10:51:50.465Z,95541.2
2022-08-21T10:52:52.790Z,95543.4
2022-08-21T10:53:55.268Z,95539.8
2022-08-21T10:54:57.461Z,95535.5
2022-08-21T10:55:59.944Z,95532.1
2022-08-21T10:58:07.437Z,95539.8
2022-08-21T10:59:09.954Z,95536.3
2022-08-21T11:00:12.426Z,95537.8
2022-08-21T11:01:15.105Z,95540.2
2022-08-21T11:02:17.888Z,95539.7
2022-08-21T11:03:20.375Z,95536.8
2022-08-21T11:04:22.568Z,95536.2
2022-08-21T11:05:24.224Z,95534.8
2022-08-21T11:06:26.133Z,95535.2
2022-08-21T11:08:34.360Z,95538
2022-08-21T11:09:39.410Z,95538.1
2022-08-21T11:12:53.793Z,95543.3
2022-08-21T11:14:00.900Z,95537.3
2022-08-21T11:15:03.233Z,95534.9
2022-08-21T11:16:05.893Z,95535.7
2022-08-21T11:18:13.780Z,95531
2022-08-21T11:19:16.254Z,95528.5
2022-08-21T11:20:18.725Z,95527.3
2022-08-21T11:21:20.929Z,95521.9
2022-08-21T11:22:23.164Z,95519
2022-08-21T11:23:25.651Z,95515.5
2022-08-21T11:24:28.323Z,95516.1
2022-08-21T11:26:35.525Z,95517.7
2022-08-21T11:27:37.734Z,95518.8
2022-08-21T11:28:40.207Z,95514
2022-08-21T11:29:42.738Z,95516.2
2022-08-21T11:30:45.209Z,95516.3
2022-08-21T11:31:47.381Z,95514.1
2022-08-21T11:32:49.655Z,95512.9
2022-08-21T11:33:52.256Z,95512
2022-08-21T11:34:54.452Z,95514.3
2022-08-21T11:35:56.970Z,95512.9
2022-08-21T11:36:59.439Z,95512.2
2022-08-21T11:38:01.623Z,95512.5
2022-08-21T11:39:03.813Z,95515.5
2022-08-21T11:40:06.306Z,95514
2022-08-21T11:41:08.061Z,95511.6
2022-08-21T11:42:10.853Z,95511.4
2022-08-21T11:43:13.337Z,95511.8
2022-08-21T11:44:15.674Z,95509
2022-08-21T11:45:17.854Z,95512.5
2022-08-21T11:46:20.348Z,95512.5
2022-08-21T11:47:22.632Z,95512.1
2022-08-21T11:48:25.118Z,95512.7
2022-08-21T11:49:27.589Z,95513.9
2022-08-21T11:51:35.065Z,95514.9
2022-08-21T11:52:37.547Z,95510.9
2022-08-21T11:53:39.747Z,95511.6
2022-08-21T11:54:42.299Z,95514.3
2022-08-21T11:55:44.787Z,95512.2
2022-08-21T11:56:47.273Z,95512.5
2022-08-21T11:57:49.748Z,95508.3
2022-08-21T11:58:53.310Z,95513
2022-08-21T11:59:59.487Z,95509.8
2022-08-21T12:01:01.389Z,95506.3
2022-08-21T12:02:03.859Z,95505.5
2022-08-21T12:03:05.857Z,95499.3
2022-08-21T12:04:08.345Z,95505.2
2022-08-21T12:05:10.979Z,95503.2
2022-08-21T12:06:12.905Z,95501.8
2022-08-21T12:07:14.842Z,95499.5
2022-08-21T12:08:17.310Z,95494.7
2022-08-21T12:09:19.800Z,95492.5
2022-08-21T12:10:22.007Z,95494.5
2022-08-21T12:12:29.508Z,95489.8
2022-08-21T12:14:36.984Z,95493
2022-08-21T12:15:39.470Z,95490.4
2022-08-21T12:16:41.665Z,95493.5
2022-08-21T12:17:43.604Z,95491.7
2022-08-21T12:18:45.820Z,95489.1
2022-08-21T12:19:48.306Z,95486
2022-08-21T12:20:52.371Z,95487.2
2022-08-21T12:21:54.327Z,95487.5
2022-08-21T12:22:57.801Z,95487.5
2022-08-21T12:24:00.868Z,95484.3
2022-08-21T12:25:03.062Z,95487.7
2022-08-21T12:26:05.268Z,95490
2022-08-21T12:27:07.747Z,95488
2022-08-21T12:28:10.246Z,95491.5
2022-08-21T12:29:12.499Z,95490.8
2022-08-21T12:30:14.460Z,95486.5
2022-08-21T12:31:16.928Z,95486.2
2022-08-21T12:32:19.134Z,95484.9
2022-08-21T12:33:21.610Z,95483.8
2022-08-21T12:34:24.092Z,95484.9
2022-08-21T12:35:27.144Z,95482.5
2022-08-21T12:36:29.056Z,95478
2022-08-21T12:37:31.547Z,95484.4
2022-08-21T12:38:33.515Z,95481.6
2022-08-21T12:39:35.410Z,95478.1
2022-08-21T12:40:37.957Z,95477.5
2022-08-21T12:41:40.151Z,95477.4
2022-08-21T12:42:42.380Z,95474.5
2022-08-21T12:43:44.863Z,95475.4
2022-08-21T12:45:53.241Z,95470.8
2022-08-21T12:46:55.715Z,95471.1
2022-08-21T12:47:57.921Z,95472
2022-08-21T12:49:00.131Z,95470.2
2022-08-21T12:50:02.599Z,95467
2022-08-21T12:51:05.228Z,95470.3
2022-08-21T12:52:07.449Z,95468.8
2022-08-21T12:54:14.942Z,95466
2022-08-21T12:55:17.144Z,95463.9
2022-08-21T12:56:19.628Z,95464.4
2022-08-21T12:57:23.316Z,95460.3
2022-08-21T12:58:25.789Z,95455.6
2022-08-21T12:59:27.966Z,95457.5
2022-08-21T13:00:30.180Z,95458.7
2022-08-21T13:01:33.022Z,95456.5
2022-08-21T13:02:40.011Z,95455
2022-08-21T13:03:42.228Z,95451.4
2022-08-21T13:04:44.708Z,95454.7
2022-08-21T13:05:46.890Z,95457.5
2022-08-21T13:06:49.106Z,95449.9
2022-08-21T13:07:51.580Z,95458.2
2022-08-21T13:08:53.765Z,95455.2
2022-08-21T13:09:56.279Z,95457.5
2022-08-21T13:10:59.513Z,95460
2022-08-21T13:12:06.436Z,95457.9
2022-08-21T13:14:14.236Z,95454.8
2022-08-21T13:15:16.715Z,95452.4
2022-08-21T13:16:20.673Z,95452.8
2022-08-21T13:18:29.175Z,95453.6
2022-08-21T13:19:31.386Z,95455.4
2022-08-21T13:20:33.316Z,95455.9
2022-08-21T13:21:35.246Z,95454.3
2022-08-21T13:22:37.165Z,95450.8
2022-08-21T13:23:39.069Z,95453.9
2022-08-21T13:25:46.329Z,95458.2
2022-08-21T13:26:48.532Z,95454.4
2022-08-21T13:27:50.997Z,95453.8
2022-08-21T13:28:53.600Z,95452
2022-08-21T13:29:56.836Z,95450.7
2022-08-21T13:30:59.087Z,95449.5
2022-08-21T13:32:01.290Z,95443.8
2022-08-21T13:33:03.788Z,95444.5
2022-08-21T13:34:06.393Z,95441.3
2022-08-21T13:35:08.925Z,95443.1
2022-08-21T13:36:10.878Z,95447.7
2022-08-21T13:37:13.394Z,95443.1
2022-08-21T13:38:15.597Z,95441.7
2022-08-21T13:39:18.089Z,95444.3
2022-08-21T13:40:20.709Z,95441.7
2022-08-21T13:41:23.346Z,95441.8
2022-08-21T13:42:25.574Z,95436.2
2022-08-21T13:43:27.809Z,95438.9
2022-08-21T13:44:31.321Z,95433.2
2022-08-21T13:45:33.548Z,95431.8
2022-08-21T13:46:35.484Z,95431.6
2022-08-21T13:47:37.965Z,95432.6
2022-08-21T13:48:40.453Z,95434
2022-08-21T13:49:42.937Z,95430.2
2022-08-21T13:50:45.144Z,95431.5
2022-08-21T13:51:47.352Z,95429.7
2022-08-21T13:52:50.690Z,95431.8
2022-08-21T13:53:52.954Z,95429.9
2022-08-21T13:54:55.170Z,95421.6
2022-08-21T13:57:02.681Z,95427.2