createdAt,value
2022-11-01T00:04:14.654Z,100442.26
2022-11-01T00:09:17.587Z,100441.92
2022-11-01T00:14:20.672Z,100437.41
2022-11-01T00:19:23.225Z,100434.11
2022-11-01T00:24:30.932Z,100429.27
2022-11-01T00:29:35.651Z,100431.68
2022-11-01T00:34:38.110Z,100430.57
2022-11-01T00:39:40.752Z,100427.98
2022-11-01T00:44:43.246Z,100427.02
2022-11-01T00:49:45.891Z,100426.96
2022-11-01T00:54:48.371Z,100423.45
2022-11-01T00:59:50.902Z,100421.52
2022-11-01T01:04:54.683Z,100418.65
2022-11-01T01:09:57.381Z,100414.15
2022-11-01T01:15:00.178Z,100416.22
2022-11-01T01:20:03.432Z,100413.61
2022-11-01T01:25:06.147Z,100404.00
2022-11-01T01:30:09.519Z,100399.69
2022-11-01T01:35:12.051Z,100401.94
2022-11-01T01:40:14.751Z,100395.71
2022-11-01T01:45:23.180Z,100395.92
2022-11-01T01:50:30.871Z,100395.92
2022-11-01T01:55:37.810Z,100390.46
2022-11-01T02:00:43.513Z,100387.17
2022-11-01T02:05:49.484Z,100379.42
2022-11-01T02:10:54.993Z,100379.16
2022-11-01T02:15:59.450Z,100381.33
2022-11-01T02:21:17.278Z,100375.22
2022-11-01T02:26:30.982Z,100365.50
2022-11-01T02:31:45.910Z,100361.80
2022-11-01T02:36:56.068Z,100348.02
2022-11-01T02:42:09.733Z,100338.48
2022-11-01T02:47:14.035Z,100334.49
2022-11-01T02:52:25.954Z,100328.85
2022-11-01T02:57:34.572Z,100335.39
2022-11-01T03:02:44.154Z,100332.48
2022-11-01T03:07:52.891Z,100338.27
2022-11-01T03:13:06.403Z,100349.05
2022-11-01T03:18:18.161Z,100347.89
2022-11-01T03:23:27.628Z,100351.71
2022-11-01T03:28:36.740Z,100353.80
2022-11-01T03:33:45.437Z,100351.23
2022-11-01T03:39:13.421Z,100349.38
2022-11-01T03:44:16.537Z,100355.51
2022-11-01T03:49:19.983Z,100350.02
2022-11-01T03:54:22.903Z,100346.36
2022-11-01T03:59:25.547Z,100344.38
2022-11-01T04:04:28.068Z,100341.88
2022-11-01T04:09:30.707Z,100335.21
2022-11-01T04:14:36.115Z,100328.14
2022-11-01T04:19:41.622Z,100323.16
2022-11-01T04:24:44.382Z,100324.59
2022-11-01T04:29:46.887Z,100318.55
2022-11-01T04:34:49.421Z,100316.97
2022-11-01T04:39:52.103Z,100315.45
2022-11-01T04:44:54.727Z,100315.77
2022-11-01T04:49:57.318Z,100316.92
2022-11-01T04:55:02.272Z,100322.27
2022-11-01T05:00:05.647Z,100327.67
2022-11-01T05:05:12.575Z,100327.22
2022-11-01T05:10:15.069Z,100324.30
2022-11-01T05:15:17.607Z,100315.77
2022-11-01T05:20:20.320Z,100306.19
2022-11-01T05:25:22.862Z,100301.96
2022-11-01T05:30:25.570Z,100298.69
2022-11-01T05:35:30.086Z,100288.23
2022-11-01T05:40:33.331Z,100280.42
2022-11-01T05:45:35.872Z,100266.04
2022-11-01T05:50:38.356Z,100267.59
2022-11-01T05:55:41.269Z,100275.99
2022-11-01T06:00:43.762Z,100288.73
2022-11-01T06:05:46.267Z,100282.41
2022-11-01T06:10:49.012Z,100291.83
2022-11-01T06:15:58.475Z,100289.45
2022-11-01T06:21:01.106Z,100289.48
2022-11-01T06:26:05.009Z,100285.82
2022-11-01T06:31:07.538Z,100283.08
2022-11-01T06:36:10.179Z,100291.09
2022-11-01T06:41:12.647Z,100291.98
2022-11-01T06:46:15.322Z,100289.64
2022-11-01T06:51:17.903Z,100285.90
2022-11-01T06:56:20.603Z,100278.74
2022-11-01T07:01:25.026Z,100277.74
2022-11-01T07:06:30.785Z,100275.86
2022-11-01T07:11:33.907Z,100274.71
2022-11-01T07:16:36.815Z,100276.23
2022-11-01T07:21:39.317Z,100277.15
2022-11-01T07:26:41.949Z,100286.48
2022-11-01T07:31:44.478Z,100303.79
2022-11-01T07:36:47.000Z,100300.98
2022-11-01T07:41:51.227Z,100301.39
2022-11-01T07:46:53.784Z,100295.58
2022-11-01T07:52:00.314Z,100291.39
2022-11-01T07:57:05.649Z,100280.77
2022-11-01T08:02:09.218Z,100264.73
2022-11-01T08:07:11.844Z,100261.75
2022-11-01T08:12:14.392Z,100260.27
2022-11-01T08:17:16.908Z,100256.05
2022-11-01T08:22:19.460Z,100246.03
2022-11-01T08:27:21.975Z,100240.42
2022-11-01T08:32:24.713Z,100226.36
2022-11-01T08:37:27.427Z,100221.45
2022-11-01T08:42:30.079Z,100213.61
2022-11-01T08:47:32.620Z,100195.14
2022-11-01T08:52:35.142Z,100195.61
2022-11-01T08:57:37.809Z,100180.68
2022-11-01T09:02:40.364Z,100178.25
2022-11-01T09:07:42.854Z,100161.83
2022-11-01T09:12:45.513Z,100156.45
2022-11-01T09:17:48.128Z,100184.57
2022-11-01T09:22:52.263Z,100161.19
2022-11-01T09:27:56.810Z,100196.13
2022-11-01T09:32:59.435Z,100180.75
2022-11-01T09:38:04.017Z,100192.31
2022-11-01T09:43:09.718Z,100178.63
2022-11-01T09:48:15.234Z,100186.77
2022-11-01T09:53:22.109Z,100165.10
2022-11-01T09:59:50.645Z,100157.91
2022-11-01T10:05:00.738Z,100157.15
2022-11-01T10:10:14.340Z,100143.84
2022-11-01T10:15:18.815Z,100154.09
2022-11-01T10:20:26.466Z,100163.48
2022-11-01T10:25:33.130Z,100165.23
2022-11-01T10:30:43.069Z,100155.97
2022-11-01T10:35:52.442Z,100145.63
2022-11-01T10:41:04.254Z,100149.48
2022-11-01T10:46:13.153Z,100160.41
2022-11-01T10:51:26.716Z,100189.85
2022-11-01T10:56:41.559Z,100202.02
2022-11-01T11:01:47.756Z,100164.25
2022-11-01T11:06:51.793Z,100165.02
2022-11-01T11:11:59.992Z,100177.33
2022-11-01T11:17:04.257Z,100177.79
2022-11-01T11:22:08.865Z,100169.65
2022-11-01T11:34:35.976Z,100206.73
2022-11-01T11:39:39.434Z,100196.49
2022-11-01T11:44:45.001Z,100189.05
2022-11-01T11:49:50.020Z,100191.98
2022-11-01T11:54:55.089Z,100180.52
2022-11-01T12:00:01.134Z,100174.08
2022-11-01T12:05:08.425Z,100172.41
2022-11-01T12:10:30.706Z,100172.16
2022-11-01T12:15:41.143Z,100170.84
2022-11-01T12:20:53.200Z,100179.66
2022-11-01T12:25:59.652Z,100187.25
2022-11-01T12:31:11.713Z,100187.67
2022-11-01T12:36:15.352Z,100176.66
2022-11-01T12:41:24.202Z,100179.64
2022-11-01T12:46:32.668Z,100180.23
2022-11-01T12:51:40.506Z,100174.70
2022-11-01T12:56:43.086Z,100176.44
2022-11-01T13:08:46.237Z,100163.67
2022-11-01T13:14:06.699Z,100155.29
2022-11-01T13:19:13.765Z,100143.75
2022-11-01T13:24:27.020Z,100143.54
2022-11-01T13:29:39.548Z,100155.26
2022-11-01T13:34:55.370Z,100165.73
2022-11-01T13:40:00.707Z,100169.45
2022-11-01T13:45:18.462Z,100179.83
2022-11-01T13:50:35.487Z,100181.02
2022-11-01T13:55:47.393Z,100174.11
2022-11-01T14:00:54.230Z,100172.41
2022-11-01T14:06:20.094Z,100178.14
2022-11-01T14:11:28.617Z,100172.59
2022-11-01T14:16:31.237Z,100173.58
2022-11-01T14:21:39.608Z,100177.70
2022-11-01T14:26:48.221Z,100172.39
2022-11-01T14:31:52.653Z,100162.11
2022-11-01T14:36:59.241Z,100161.89
2022-11-01T14:42:05.292Z,100164.45
2022-11-01T14:47:25.808Z,100170.35
2022-11-01T14:52:35.783Z,100167.39
2022-11-01T14:57:38.432Z,100153.05
2022-11-01T15:02:41.423Z,100146.95
2022-11-01T15:07:50.952Z,100151.55
2022-11-01T15:12:58.391Z,100155.34
2022-11-01T15:18:06.590Z,100154.39
2022-11-01T15:23:28.316Z,100155.80
2022-11-01T15:28:37.072Z,100151.16
2022-11-01T15:34:05.194Z,100148.84
2022-11-01T15:39:13.559Z,100151.98
2022-11-01T15:44:20.482Z,100142.59
2022-11-01T15:49:29.375Z,100145.60
2022-11-01T16:01:39.493Z,100134.66
2022-11-01T16:06:50.096Z,100152.48
2022-11-01T16:11:57.069Z,100151.20
2022-11-01T16:17:03.781Z,100158.38
2022-11-01T16:22:30.092Z,100157.02
2022-11-01T16:27:35.787Z,100159.27
2022-11-01T16:32:38.707Z,100155.31
2022-11-01T16:37:43.791Z,100139.84
2022-11-01T16:42:48.545Z,100132.32
2022-11-01T16:47:57.100Z,100134.96
2022-11-01T16:53:00.805Z,100145.71
2022-11-01T16:58:03.555Z,100144.11
2022-11-01T17:03:06.432Z,100136.43
2022-11-01T17:08:11.950Z,100129.76
2022-11-01T17:20:26.399Z,100143.36
2022-11-01T17:25:30.593Z,100150.59
2022-11-01T17:30:33.084Z,100153.94
2022-11-01T17:35:38.443Z,100151.71
2022-11-01T17:40:45.246Z,100153.65
2022-11-01T17:45:49.270Z,100156.61
2022-11-01T17:50:52.178Z,100154.79
2022-11-01T17:55:58.013Z,100155.04
2022-11-01T18:01:00.631Z,100148.98
2022-11-01T18:06:03.439Z,100147.65
2022-11-01T18:11:09.211Z,100158.84
2022-11-01T18:16:14.582Z,100163.66
2022-11-01T18:21:24.916Z,100164.17
2022-11-01T18:26:29.796Z,100161.36
2022-11-01T18:31:38.635Z,100167.39
2022-11-01T18:36:47.705Z,100173.37
2022-11-01T18:41:50.826Z,100175.67
2022-11-01T18:47:18.831Z,100164.77
2022-11-01T18:52:24.576Z,100168.33
2022-11-01T18:57:28.794Z,100163.55
2022-11-01T19:02:32.857Z,100165.52
2022-11-01T19:08:04.808Z,100167.13
2022-11-01T19:12:58.006Z,100165.48
2022-11-01T19:18:03.471Z,100173.65
2022-11-01T19:23:09.166Z,100173.56
2022-11-01T19:28:26.064Z,100172.72
2022-11-01T19:33:31.843Z,100172.55
2022-11-01T19:38:34.852Z,100173.41
2022-11-01T19:43:37.378Z,100175.33
2022-11-01T19:48:40.034Z,100177.79
2022-11-01T19:53:42.799Z,100181.12
2022-11-01T19:58:52.544Z,100180.07
2022-11-01T20:03:59.925Z,100174.91
2022-11-01T20:09:05.456Z,100172.94
2022-11-01T20:14:07.972Z,100182.84
2022-11-01T20:19:13.221Z,100179.31
2022-11-01T20:24:19.007Z,100171.70
2022-11-01T20:29:21.740Z,100165.47
2022-11-01T20:34:25.588Z,100166.30
2022-11-01T20:39:28.102Z,100163.11
2022-11-01T20:44:30.733Z,100170.72
2022-11-01T20:49:33.345Z,100173.52
2022-11-01T20:54:35.880Z,100176.58
2022-11-01T20:59:38.359Z,100180.80
2022-11-01T21:04:40.916Z,100177.43
2022-11-01T21:09:46.314Z,100176.75
2022-11-01T21:14:49.180Z,100179.76
2022-11-01T21:19:54.513Z,100174.92
2022-11-01T21:24:58.355Z,100170.27
2022-11-01T21:30:15.056Z,100166.09
2022-11-01T21:35:19.504Z,100163.65
2022-11-01T21:40:27.716Z,100161.70
2022-11-01T21:45:32.176Z,100154.05
2022-11-01T21:50:34.671Z,100151.20
2022-11-01T21:55:37.174Z,100152.71
2022-11-01T22:00:39.703Z,100160.36
2022-11-01T22:05:42.242Z,100168.42
2022-11-01T22:10:44.769Z,100168.25
2022-11-01T22:15:47.260Z,100166.86
2022-11-01T22:20:49.721Z,100159.91
2022-11-01T22:25:52.260Z,100162.48
2022-11-01T22:30:55.075Z,100163.48
2022-11-01T22:35:59.034Z,100161.73
2022-11-01T22:41:11.533Z,100163.25
2022-11-01T22:46:21.697Z,100172.18
2022-11-01T22:51:35.734Z,100170.88
2022-11-01T22:56:38.236Z,100172.63
2022-11-01T23:01:40.929Z,100172.58
2022-11-01T23:06:43.469Z,100172.15
2022-11-01T23:11:57.560Z,100170.77
2022-11-01T23:17:00.071Z,100172.30
2022-11-01T23:22:02.568Z,100174.41
2022-11-01T23:27:05.171Z,100172.43
2022-11-01T23:32:07.927Z,100169.00
2022-11-01T23:37:16.419Z,100172.16
2022-11-01T23:42:21.553Z,100174.64
2022-11-01T23:47:27.960Z,100173.85
2022-11-01T23:52:35.421Z,100177.39
2022-11-01T23:57:40.317Z,100176.33
