createdAt,value
2022-09-16T00:00:07.306Z,22.51
2022-09-16T00:00:38.716Z,22.50
2022-09-16T00:01:13.022Z,22.51
2022-09-16T00:01:44.532Z,22.50
2022-09-16T00:02:15.999Z,22.50
2022-09-16T00:02:47.446Z,22.50
2022-09-16T00:03:18.838Z,22.50
2022-09-16T00:03:50.253Z,22.51
2022-09-16T00:04:21.648Z,22.50
2022-09-16T00:04:53.051Z,22.51
2022-09-16T00:05:24.456Z,22.50
2022-09-16T00:05:55.872Z,22.50
2022-09-16T00:06:27.293Z,22.50
2022-09-16T00:06:58.688Z,22.51
2022-09-16T00:07:30.089Z,22.49
2022-09-16T00:08:01.487Z,22.50
2022-09-16T00:08:32.886Z,22.50
2022-09-16T00:09:04.308Z,22.51
2022-09-16T00:09:35.697Z,22.50
2022-09-16T00:10:07.084Z,22.49
2022-09-16T00:10:38.477Z,22.50
2022-09-16T00:11:09.870Z,22.49
2022-09-16T00:11:41.274Z,22.50
2022-09-16T00:12:12.677Z,22.50
2022-09-16T00:12:44.072Z,22.49
2022-09-16T00:13:15.466Z,22.49
2022-09-16T00:13:46.866Z,22.49
2022-09-16T00:14:18.383Z,22.50
2022-09-16T00:14:49.780Z,22.48
2022-09-16T00:15:21.173Z,22.49
2022-09-16T00:15:52.615Z,22.48
2022-09-16T00:16:24.155Z,22.48
2022-09-16T00:16:55.564Z,22.47
2022-09-16T00:17:26.956Z,22.48
2022-09-16T00:17:58.341Z,22.48
2022-09-16T00:18:29.735Z,22.48
2022-09-16T00:19:01.145Z,22.47
2022-09-16T00:19:32.643Z,22.48
2022-09-16T00:20:04.057Z,22.48
2022-09-16T00:20:35.514Z,22.47
2022-09-16T00:21:06.910Z,22.48
2022-09-16T00:21:38.325Z,22.47
2022-09-16T00:22:09.720Z,22.47
2022-09-16T00:22:41.114Z,22.46
2022-09-16T00:23:12.509Z,22.47
2022-09-16T00:23:43.953Z,22.46
2022-09-16T00:24:15.412Z,22.47
2022-09-16T00:24:46.830Z,22.46
2022-09-16T00:25:18.223Z,22.47
2022-09-16T00:25:49.628Z,22.47
2022-09-16T00:26:21.017Z,22.47
2022-09-16T00:26:52.404Z,22.47
2022-09-16T00:27:23.812Z,22.45
2022-09-16T00:27:55.191Z,22.46
2022-09-16T00:28:26.599Z,22.46
2022-09-16T00:28:58.013Z,22.46
2022-09-16T00:29:29.531Z,22.45
2022-09-16T00:30:00.926Z,22.45
2022-09-16T00:30:32.309Z,22.46
2022-09-16T00:31:03.831Z,22.45
2022-09-16T00:31:35.309Z,22.45
2022-09-16T00:32:06.729Z,22.45
2022-09-16T00:32:38.142Z,22.45
2022-09-16T00:33:09.541Z,22.45
2022-09-16T00:33:40.929Z,22.45
2022-09-16T00:34:12.317Z,22.45
2022-09-16T00:34:43.747Z,22.46
2022-09-16T00:35:15.143Z,22.44
2022-09-16T00:35:46.543Z,22.44
2022-09-16T00:36:17.939Z,22.44
2022-09-16T00:36:49.327Z,22.45
2022-09-16T00:37:20.718Z,22.44
2022-09-16T00:37:52.111Z,22.44
2022-09-16T00:38:23.516Z,22.45
2022-09-16T00:38:55.075Z,22.44
2022-09-16T00:39:26.654Z,22.44
2022-09-16T00:39:58.302Z,22.45
2022-09-16T00:40:29.817Z,22.45
2022-09-16T00:41:01.250Z,22.44
2022-09-16T00:41:32.651Z,22.44
2022-09-16T00:42:04.042Z,22.43
2022-09-16T00:42:35.462Z,22.43
2022-09-16T00:43:06.852Z,22.43
2022-09-16T00:43:38.236Z,22.43
2022-09-16T00:44:09.629Z,22.43
2022-09-16T00:44:41.085Z,22.43
2022-09-16T00:45:12.502Z,22.44
2022-09-16T00:45:43.905Z,22.42
2022-09-16T00:46:15.393Z,22.44
2022-09-16T00:46:46.839Z,22.43
2022-09-16T00:47:18.292Z,22.43
2022-09-16T00:47:49.680Z,22.43
2022-09-16T00:48:21.063Z,22.42
2022-09-16T00:48:52.455Z,22.42
2022-09-16T00:49:23.854Z,22.43
2022-09-16T00:49:55.240Z,22.42
2022-09-16T00:50:26.701Z,22.43
2022-09-16T00:50:58.095Z,22.43
2022-09-16T00:51:29.509Z,22.43
2022-09-16T00:52:00.896Z,22.42
2022-09-16T00:52:32.286Z,22.42
2022-09-16T00:53:03.678Z,22.42
2022-09-16T00:53:37.488Z,22.42
2022-09-16T00:54:12.230Z,22.42
2022-09-16T00:54:43.626Z,22.42
2022-09-16T00:55:15.013Z,22.41
2022-09-16T00:55:46.483Z,22.42
2022-09-16T00:56:17.881Z,22.40
2022-09-16T00:56:49.274Z,22.39
2022-09-16T00:57:20.659Z,22.40
2022-09-16T00:57:52.049Z,22.41
2022-09-16T00:58:23.442Z,22.41
2022-09-16T00:58:54.864Z,22.41
2022-09-16T00:59:26.281Z,22.39
2022-09-16T00:59:57.671Z,22.41
2022-09-16T01:00:29.115Z,22.41
2022-09-16T01:01:00.667Z,22.40
2022-09-16T01:01:32.130Z,22.40
2022-09-16T01:02:03.574Z,22.40
2022-09-16T01:02:34.986Z,22.39
2022-09-16T01:03:06.368Z,22.40
2022-09-16T01:03:37.756Z,22.39
2022-09-16T01:04:09.146Z,22.39
2022-09-16T01:04:40.543Z,22.39
2022-09-16T01:05:11.968Z,22.39
2022-09-16T01:05:43.361Z,22.39
2022-09-16T01:06:14.805Z,22.38
2022-09-16T01:06:46.199Z,22.39
2022-09-16T01:07:17.590Z,22.39
2022-09-16T01:07:48.981Z,22.38
2022-09-16T01:08:20.396Z,22.38
2022-09-16T01:08:51.791Z,22.38
2022-09-16T01:09:23.195Z,22.38
2022-09-16T01:09:54.579Z,22.39
2022-09-16T01:10:25.974Z,22.38
2022-09-16T01:10:57.374Z,22.38
2022-09-16T01:11:28.886Z,22.38
2022-09-16T01:12:00.286Z,22.37
2022-09-16T01:12:31.681Z,22.38
2022-09-16T01:13:03.070Z,22.38
2022-09-16T01:13:34.467Z,22.38
2022-09-16T01:14:05.878Z,22.38
2022-09-16T01:14:37.276Z,22.38
2022-09-16T01:15:08.691Z,22.38
2022-09-16T01:15:40.086Z,22.38
2022-09-16T01:16:11.586Z,22.37
2022-09-16T01:16:43.155Z,22.38
2022-09-16T01:17:14.535Z,22.37
2022-09-16T01:17:45.927Z,22.37
2022-09-16T01:18:17.322Z,22.37
2022-09-16T01:18:48.732Z,22.38
2022-09-16T01:19:20.130Z,22.37
2022-09-16T01:19:51.531Z,22.38
2022-09-16T01:20:22.936Z,22.38
2022-09-16T01:20:54.330Z,22.37
2022-09-16T01:21:25.730Z,22.37
2022-09-16T01:21:57.180Z,22.37
2022-09-16T01:22:28.614Z,22.36
2022-09-16T01:23:00.007Z,22.37
2022-09-16T01:23:31.416Z,22.37
2022-09-16T01:24:02.811Z,22.37
2022-09-16T01:24:34.226Z,22.37
2022-09-16T01:25:05.618Z,22.36
2022-09-16T01:25:37.018Z,22.37
2022-09-16T01:26:08.426Z,22.37
2022-09-16T01:26:39.816Z,22.36
2022-09-16T01:27:11.350Z,22.36
2022-09-16T01:27:42.744Z,22.37
2022-09-16T01:28:14.152Z,22.36
2022-09-16T01:28:45.540Z,22.35
2022-09-16T01:29:16.940Z,22.35
2022-09-16T01:29:48.333Z,22.36
2022-09-16T01:30:19.725Z,22.36
2022-09-16T01:30:51.118Z,22.36
2022-09-16T01:31:22.571Z,22.35
2022-09-16T01:31:54.004Z,22.37
2022-09-16T01:32:25.510Z,22.37
2022-09-16T01:32:56.909Z,22.36
2022-09-16T01:33:28.301Z,22.36
2022-09-16T01:33:59.688Z,22.36
2022-09-16T01:34:31.084Z,22.36
2022-09-16T01:35:02.505Z,22.36
2022-09-16T01:35:33.901Z,22.36
2022-09-16T01:36:05.289Z,22.35
2022-09-16T01:36:36.694Z,22.35
2022-09-16T01:37:08.084Z,22.36
2022-09-16T01:37:39.578Z,22.35
2022-09-16T01:38:10.975Z,22.35
2022-09-16T01:38:42.363Z,22.35
2022-09-16T01:39:13.754Z,22.35
2022-09-16T01:39:45.141Z,22.35
2022-09-16T01:40:16.539Z,22.35
2022-09-16T01:40:47.961Z,22.35
2022-09-16T01:41:19.368Z,22.35
2022-09-16T01:41:50.752Z,22.36
2022-09-16T01:42:22.162Z,22.33
2022-09-16T01:42:53.680Z,22.34
2022-09-16T01:43:25.085Z,22.34
2022-09-16T01:43:56.465Z,22.34
2022-09-16T01:44:27.849Z,22.34
2022-09-16T01:44:59.315Z,22.33
2022-09-16T01:45:30.715Z,22.34
2022-09-16T01:46:02.097Z,22.34
2022-09-16T01:46:33.534Z,22.34
2022-09-16T01:47:04.952Z,22.34
2022-09-16T01:47:36.332Z,22.33
2022-09-16T01:48:07.805Z,22.33
2022-09-16T01:48:39.213Z,22.34
2022-09-16T01:49:10.593Z,22.33
2022-09-16T01:49:41.984Z,22.33
2022-09-16T01:50:13.387Z,22.33
2022-09-16T01:50:44.772Z,22.33
2022-09-16T01:51:16.183Z,22.33
2022-09-16T01:51:47.565Z,22.33
2022-09-16T01:52:18.966Z,22.33
2022-09-16T01:52:50.350Z,22.33
2022-09-16T01:53:21.878Z,22.33
2022-09-16T01:53:53.305Z,22.33
2022-09-16T01:54:24.705Z,22.33
2022-09-16T01:54:56.117Z,22.33
2022-09-16T01:55:27.500Z,22.32
2022-09-16T01:55:58.962Z,22.32
2022-09-16T01:56:30.369Z,22.32
2022-09-16T01:57:01.751Z,22.32
2022-09-16T01:57:33.137Z,22.32
2022-09-16T01:58:04.534Z,22.33
2022-09-16T01:58:36.031Z,22.32
2022-09-16T01:59:07.434Z,22.32
2022-09-16T01:59:38.824Z,22.32
2022-09-16T02:00:10.227Z,22.32
2022-09-16T02:00:41.611Z,22.32
2022-09-16T02:01:12.995Z,22.32
2022-09-16T02:01:44.519Z,22.32
2022-09-16T02:02:16.076Z,22.31
2022-09-16T02:02:47.596Z,22.31
2022-09-16T02:03:19.030Z,22.31
2022-09-16T02:03:50.479Z,22.31
2022-09-16T02:04:21.866Z,22.32
2022-09-16T02:04:53.255Z,22.31
2022-09-16T02:05:24.639Z,22.31
2022-09-16T02:05:56.080Z,22.31
2022-09-16T02:06:27.469Z,22.31
2022-09-16T02:06:58.871Z,22.31
2022-09-16T02:07:30.277Z,22.31
2022-09-16T02:08:01.660Z,22.31
2022-09-16T02:08:33.049Z,22.30
2022-09-16T02:09:04.545Z,22.31
2022-09-16T02:09:35.923Z,22.30
2022-09-16T02:10:07.326Z,22.30
2022-09-16T02:10:38.706Z,22.30
2022-09-16T02:11:10.109Z,22.31
2022-09-16T02:11:41.494Z,22.30
2022-09-16T02:12:12.873Z,22.30
2022-09-16T02:12:44.278Z,22.30
2022-09-16T02:13:15.667Z,22.29
2022-09-16T02:13:47.172Z,22.29
2022-09-16T02:14:18.581Z,22.30
2022-09-16T02:14:49.968Z,22.30
2022-09-16T02:15:21.367Z,22.30
2022-09-16T02:15:52.830Z,22.30
2022-09-16T02:16:24.266Z,22.30
2022-09-16T02:16:55.693Z,22.30
2022-09-16T02:17:27.102Z,22.30
2022-09-16T02:17:58.510Z,22.30
2022-09-16T02:18:29.899Z,22.30
2022-09-16T02:19:01.329Z,22.28
2022-09-16T02:19:32.719Z,22.30
2022-09-16T02:20:04.105Z,22.30
2022-09-16T02:20:35.516Z,22.30
2022-09-16T02:21:06.896Z,22.29
2022-09-16T02:21:41.269Z,22.29
2022-09-16T02:22:14.953Z,22.29
2022-09-16T02:22:46.367Z,22.28
2022-09-16T02:23:17.779Z,22.29
2022-09-16T02:23:49.175Z,22.29
2022-09-16T02:24:20.622Z,22.29
2022-09-16T02:24:52.003Z,22.28
2022-09-16T02:25:23.399Z,22.29
2022-09-16T02:25:54.787Z,22.27
2022-09-16T02:26:26.202Z,22.28
2022-09-16T02:26:57.612Z,22.28
2022-09-16T02:27:29.003Z,22.28
2022-09-16T02:28:00.393Z,22.27
2022-09-16T02:28:31.794Z,22.28
2022-09-16T02:29:03.262Z,22.27
2022-09-16T02:29:34.647Z,22.28
2022-09-16T02:30:06.050Z,22.28
2022-09-16T02:30:37.431Z,22.28
2022-09-16T02:31:08.850Z,22.27
2022-09-16T02:31:40.355Z,22.27
2022-09-16T02:32:11.855Z,22.26
2022-09-16T02:32:43.307Z,22.27
2022-09-16T02:33:14.728Z,22.27
2022-09-16T02:33:46.106Z,22.27
2022-09-16T02:34:17.608Z,22.26
2022-09-16T02:34:48.991Z,22.26
2022-09-16T02:35:20.392Z,22.27
2022-09-16T02:35:51.774Z,22.27
2022-09-16T02:36:23.180Z,22.26
2022-09-16T02:36:54.584Z,22.26
2022-09-16T02:37:25.988Z,22.26
2022-09-16T02:37:57.387Z,22.27
2022-09-16T02:38:28.764Z,22.26
2022-09-16T02:39:00.148Z,22.26
2022-09-16T02:39:31.563Z,22.26
2022-09-16T02:40:02.982Z,22.26
2022-09-16T02:40:34.475Z,22.27
2022-09-16T02:41:05.895Z,22.26
2022-09-16T02:41:37.281Z,22.26
2022-09-16T02:42:08.679Z,22.26
2022-09-16T02:42:40.077Z,22.26
2022-09-16T02:43:11.470Z,22.25
2022-09-16T02:43:42.889Z,22.25
2022-09-16T02:44:14.388Z,22.26
2022-09-16T02:44:45.774Z,22.26
2022-09-16T02:45:17.182Z,22.26
2022-09-16T02:45:48.592Z,22.26
2022-09-16T02:46:20.030Z,22.25
2022-09-16T02:46:51.444Z,22.26
2022-09-16T02:47:22.834Z,22.24
2022-09-16T02:47:54.238Z,22.26
2022-09-16T02:48:25.623Z,22.24
2022-09-16T02:48:57.035Z,22.25
2022-09-16T02:49:28.448Z,22.26
2022-09-16T02:49:59.827Z,22.25
2022-09-16T02:50:31.379Z,22.25
2022-09-16T02:51:02.768Z,22.25
2022-09-16T02:51:34.166Z,22.25
2022-09-16T02:52:05.566Z,22.25
2022-09-16T02:52:36.960Z,22.25
2022-09-16T02:53:08.367Z,22.25
2022-09-16T02:53:39.752Z,22.24
2022-09-16T02:54:11.136Z,22.24
2022-09-16T02:54:42.604Z,22.24
2022-09-16T02:55:13.980Z,22.24
2022-09-16T02:55:45.363Z,22.24
2022-09-16T02:56:16.766Z,22.23
2022-09-16T02:56:48.200Z,22.24
2022-09-16T02:57:19.600Z,22.23
2022-09-16T02:57:51.005Z,22.23
2022-09-16T02:58:22.409Z,22.23
2022-09-16T02:58:53.800Z,22.23
2022-09-16T02:59:25.194Z,22.24
2022-09-16T02:59:56.621Z,22.24
2022-09-16T03:00:28.010Z,22.23
2022-09-16T03:00:59.396Z,22.24
2022-09-16T03:01:30.893Z,22.24
2022-09-16T03:02:02.322Z,22.23
2022-09-16T03:02:33.760Z,22.24
2022-09-16T03:03:05.279Z,22.23
2022-09-16T03:03:36.708Z,22.22
2022-09-16T03:04:08.103Z,22.22
2022-09-16T03:04:39.484Z,22.22
2022-09-16T03:05:10.956Z,22.22
2022-09-16T03:05:42.339Z,22.22
2022-09-16T03:06:13.740Z,22.21
2022-09-16T03:06:45.140Z,22.22
2022-09-16T03:07:16.530Z,22.22
2022-09-16T03:07:47.937Z,22.22
2022-09-16T03:08:19.325Z,22.21
2022-09-16T03:08:50.777Z,22.21
2022-09-16T03:09:22.157Z,22.22
2022-09-16T03:09:53.559Z,22.21
2022-09-16T03:10:24.995Z,22.22
2022-09-16T03:10:56.378Z,22.21
2022-09-16T03:11:30.266Z,22.21
2022-09-16T03:12:02.004Z,22.22
2022-09-16T03:12:33.411Z,22.22
2022-09-16T03:13:04.805Z,22.21
2022-09-16T03:13:36.216Z,22.20
2022-09-16T03:14:07.621Z,22.22
2022-09-16T03:14:39.029Z,22.22
2022-09-16T03:15:10.421Z,22.21
2022-09-16T03:15:41.968Z,22.21
2022-09-16T03:16:13.448Z,22.21
2022-09-16T03:16:46.161Z,22.21
2022-09-16T03:17:17.702Z,22.21
2022-09-16T03:17:49.099Z,22.21
2022-09-16T03:18:20.489Z,22.20
2022-09-16T03:18:51.895Z,22.21
2022-09-16T03:19:23.296Z,22.21
2022-09-16T03:19:54.693Z,22.20
2022-09-16T03:20:26.089Z,22.20
2022-09-16T03:20:57.620Z,22.21
2022-09-16T03:21:29.019Z,22.21
2022-09-16T03:22:00.418Z,22.20
2022-09-16T03:22:31.799Z,22.21
2022-09-16T03:23:03.210Z,22.21
2022-09-16T03:23:34.617Z,22.20
2022-09-16T03:24:06.037Z,22.21
2022-09-16T03:24:37.424Z,22.21
2022-09-16T03:25:08.859Z,22.20
2022-09-16T03:25:40.242Z,22.20
2022-09-16T03:26:11.800Z,22.20
2022-09-16T03:26:43.180Z,22.19
2022-09-16T03:27:14.582Z,22.20
2022-09-16T03:27:45.964Z,22.20
2022-09-16T03:28:17.352Z,22.20
2022-09-16T03:28:48.739Z,22.19
2022-09-16T03:29:20.126Z,22.20
2022-09-16T03:29:51.521Z,22.19
2022-09-16T03:30:22.920Z,22.20
2022-09-16T03:30:54.338Z,22.18
2022-09-16T03:31:26.013Z,22.19
2022-09-16T03:31:57.426Z,22.20
2022-09-16T03:32:28.828Z,22.19
2022-09-16T03:33:00.212Z,22.18
2022-09-16T03:33:31.619Z,22.18
2022-09-16T03:34:03.000Z,22.18
2022-09-16T03:34:34.390Z,22.19
2022-09-16T03:35:05.767Z,22.18
2022-09-16T03:35:37.149Z,22.18
2022-09-16T03:36:08.536Z,22.18
2022-09-16T03:36:40.016Z,22.17
2022-09-16T03:37:11.399Z,22.17
2022-09-16T03:37:42.789Z,22.18
2022-09-16T03:38:14.171Z,22.16
2022-09-16T03:38:45.581Z,22.16
2022-09-16T03:39:16.964Z,22.18
2022-09-16T03:39:48.415Z,22.18
2022-09-16T03:40:20.006Z,22.18
2022-09-16T03:40:51.457Z,22.18
2022-09-16T03:41:22.862Z,22.17
2022-09-16T03:41:54.269Z,22.17
2022-09-16T03:42:25.653Z,22.18
2022-09-16T03:42:57.066Z,22.17
2022-09-16T03:43:28.454Z,22.16
2022-09-16T03:44:03.744Z,22.16
2022-09-16T03:44:35.510Z,22.17
2022-09-16T03:45:06.904Z,22.16
2022-09-16T03:45:38.298Z,22.16
2022-09-16T03:46:09.705Z,22.16
2022-09-16T03:46:41.181Z,22.16
2022-09-16T03:47:12.626Z,22.17
2022-09-16T03:47:44.014Z,22.16
2022-09-16T03:48:15.400Z,22.17
2022-09-16T03:48:46.783Z,22.16
2022-09-16T03:49:18.199Z,22.16
2022-09-16T03:49:49.604Z,22.16
2022-09-16T03:50:21.007Z,22.16
2022-09-16T03:50:52.436Z,22.16
2022-09-16T03:51:23.831Z,22.17
2022-09-16T03:51:55.231Z,22.17
2022-09-16T03:52:26.690Z,22.16
2022-09-16T03:52:58.079Z,22.16
2022-09-16T03:53:29.463Z,22.17
2022-09-16T03:54:00.867Z,22.16
2022-09-16T03:54:32.267Z,22.16
2022-09-16T03:55:03.661Z,22.17
2022-09-16T03:55:35.045Z,22.16
2022-09-16T03:56:06.432Z,22.16
2022-09-16T03:56:37.832Z,22.16
2022-09-16T03:57:09.261Z,22.16
2022-09-16T03:57:40.651Z,22.15
2022-09-16T03:58:12.036Z,22.14
2022-09-16T03:58:43.443Z,22.16
2022-09-16T03:59:14.825Z,22.15
2022-09-16T03:59:46.212Z,22.15
2022-09-16T04:00:17.618Z,22.15
2022-09-16T04:00:49.005Z,22.14
2022-09-16T04:01:21.866Z,22.15
2022-09-16T04:01:53.314Z,22.15
2022-09-16T04:02:24.815Z,22.14
2022-09-16T04:02:56.308Z,22.14
2022-09-16T04:03:31.268Z,22.14
2022-09-16T04:04:04.656Z,22.14
2022-09-16T04:04:36.052Z,22.14
2022-09-16T04:05:07.456Z,22.14
2022-09-16T04:05:38.862Z,22.15
2022-09-16T04:06:10.248Z,22.13
2022-09-16T04:06:41.641Z,22.13
2022-09-16T04:07:13.038Z,22.15
2022-09-16T04:07:44.491Z,22.14
2022-09-16T04:08:15.873Z,22.14
2022-09-16T04:08:47.334Z,22.15
2022-09-16T04:09:18.829Z,22.14
2022-09-16T04:09:50.214Z,22.14
2022-09-16T04:10:21.596Z,22.13
2022-09-16T04:10:52.975Z,22.13
2022-09-16T04:11:24.380Z,22.12
2022-09-16T04:11:55.769Z,22.13
2022-09-16T04:12:27.164Z,22.14
2022-09-16T04:12:58.555Z,22.12
2022-09-16T04:13:29.944Z,22.13
2022-09-16T04:14:01.345Z,22.14
2022-09-16T04:14:32.788Z,22.13
2022-09-16T04:15:04.162Z,22.13
2022-09-16T04:15:35.616Z,22.13
2022-09-16T04:16:07.062Z,22.12
2022-09-16T04:16:42.920Z,22.13
2022-09-16T04:17:16.314Z,22.12
2022-09-16T04:17:47.723Z,22.12
2022-09-16T04:18:19.106Z,22.12
2022-09-16T04:18:50.517Z,22.12
2022-09-16T04:19:21.923Z,22.12
2022-09-16T04:19:53.368Z,22.12
2022-09-16T04:20:24.755Z,22.11
2022-09-16T04:20:56.139Z,22.12
2022-09-16T04:21:27.529Z,22.11
2022-09-16T04:21:58.911Z,22.12
2022-09-16T04:22:30.317Z,22.11
2022-09-16T04:23:01.739Z,22.12
2022-09-16T04:23:33.141Z,22.12
2022-09-16T04:24:04.533Z,22.11
2022-09-16T04:24:35.919Z,22.12
2022-09-16T04:25:07.361Z,22.11
2022-09-16T04:25:38.759Z,22.12
2022-09-16T04:26:10.147Z,22.10
2022-09-16T04:26:41.574Z,22.11
2022-09-16T04:27:12.958Z,22.12
2022-09-16T04:27:44.423Z,22.12
2022-09-16T04:28:15.810Z,22.10
2022-09-16T04:28:47.208Z,22.12
2022-09-16T04:29:18.591Z,22.11
2022-09-16T04:29:49.977Z,22.11
2022-09-16T04:30:21.426Z,22.10
2022-09-16T04:30:52.920Z,22.09
2022-09-16T04:31:24.437Z,22.10
2022-09-16T04:31:55.891Z,22.10
2022-09-16T04:32:27.275Z,22.09
2022-09-16T04:32:58.676Z,22.10
2022-09-16T04:33:30.059Z,22.10
2022-09-16T04:34:01.463Z,22.10
2022-09-16T04:34:32.854Z,22.10
2022-09-16T04:35:04.242Z,22.09
2022-09-16T04:35:35.678Z,22.09
2022-09-16T04:36:07.066Z,22.10
2022-09-16T04:36:38.465Z,22.10
2022-09-16T04:37:09.851Z,22.10
2022-09-16T04:37:41.235Z,22.09
2022-09-16T04:38:12.666Z,22.09
2022-09-16T04:38:44.110Z,22.10
2022-09-16T04:39:15.546Z,22.10
2022-09-16T04:39:47.024Z,22.10
2022-09-16T04:40:18.523Z,22.10
2022-09-16T04:40:50.030Z,22.10
2022-09-16T04:41:21.411Z,22.10
2022-09-16T04:41:52.793Z,22.11
2022-09-16T04:42:24.205Z,22.10
2022-09-16T04:42:55.610Z,22.11
2022-09-16T04:43:26.995Z,22.12
2022-09-16T04:43:58.392Z,22.12
2022-09-16T04:44:29.781Z,22.10
2022-09-16T04:45:01.220Z,22.13
2022-09-16T04:45:32.626Z,22.13
2022-09-16T04:46:04.304Z,22.13
2022-09-16T04:46:35.788Z,22.13
2022-09-16T04:47:07.209Z,22.13
2022-09-16T04:47:38.620Z,22.13
2022-09-16T04:48:10.005Z,22.13
2022-09-16T04:48:41.386Z,22.13
2022-09-16T04:49:12.775Z,22.14
2022-09-16T04:49:44.160Z,22.14
2022-09-16T04:50:15.543Z,22.16
2022-09-16T04:50:46.923Z,22.15
2022-09-16T04:51:18.470Z,22.15
2022-09-16T04:51:49.856Z,22.16
2022-09-16T04:52:21.260Z,22.16
2022-09-16T04:52:52.665Z,22.15
2022-09-16T04:53:24.055Z,22.17
2022-09-16T04:53:55.477Z,22.16
2022-09-16T04:54:26.903Z,22.17
2022-09-16T04:54:58.437Z,22.18
2022-09-16T04:55:29.884Z,22.18
2022-09-16T04:56:01.284Z,22.18
2022-09-16T04:56:32.883Z,22.19
2022-09-16T04:57:04.269Z,22.19
2022-09-16T04:57:35.655Z,22.17
2022-09-16T04:58:07.039Z,22.18
2022-09-16T04:58:38.436Z,22.19
2022-09-16T04:59:09.823Z,22.20
2022-09-16T04:59:41.204Z,22.20
2022-09-16T05:00:12.592Z,22.19
2022-09-16T05:00:43.991Z,22.20
2022-09-16T05:01:15.462Z,22.19
2022-09-16T05:01:47.036Z,22.20
2022-09-16T05:02:18.475Z,22.20
2022-09-16T05:02:49.869Z,22.21
2022-09-16T05:03:21.308Z,22.22
2022-09-16T05:03:52.721Z,22.22
2022-09-16T05:04:24.122Z,22.22
2022-09-16T05:04:55.526Z,22.22
2022-09-16T05:05:26.912Z,22.22
2022-09-16T05:05:58.332Z,22.21
2022-09-16T05:06:29.720Z,22.22
2022-09-16T05:07:01.149Z,22.23
2022-09-16T05:07:32.561Z,22.23
2022-09-16T05:08:03.960Z,22.24
2022-09-16T05:08:35.367Z,22.23
2022-09-16T05:09:06.751Z,22.25
2022-09-16T05:09:38.139Z,22.25
2022-09-16T05:10:09.521Z,22.24
2022-09-16T05:10:40.909Z,22.25
2022-09-16T05:11:12.291Z,22.26
2022-09-16T05:11:43.675Z,22.26
2022-09-16T05:12:15.111Z,22.26
2022-09-16T05:12:49.403Z,22.26
2022-09-16T05:13:20.953Z,22.26
2022-09-16T05:13:52.370Z,22.27
2022-09-16T05:14:23.768Z,22.27
2022-09-16T05:14:55.187Z,22.27
2022-09-16T05:15:26.586Z,22.27
2022-09-16T05:15:58.012Z,22.28
2022-09-16T05:16:29.504Z,22.28
2022-09-16T05:17:00.954Z,22.28
2022-09-16T05:17:49.727Z,22.28
2022-09-16T05:18:22.077Z,22.28
2022-09-16T05:18:53.461Z,22.28
2022-09-16T05:19:24.843Z,22.29
2022-09-16T05:19:56.230Z,22.29
2022-09-16T05:20:27.627Z,22.29
2022-09-16T05:20:59.030Z,22.28
2022-09-16T05:21:30.417Z,22.29
2022-09-16T05:22:01.804Z,22.29
2022-09-16T05:22:33.292Z,22.29
2022-09-16T05:23:04.682Z,22.30
2022-09-16T05:23:36.067Z,22.30
2022-09-16T05:24:07.444Z,22.30
2022-09-16T05:24:38.831Z,22.30
2022-09-16T05:25:10.219Z,22.30
2022-09-16T05:25:41.601Z,22.30
2022-09-16T05:26:13.007Z,22.30
2022-09-16T05:26:44.408Z,22.31
2022-09-16T05:27:15.796Z,22.30
2022-09-16T05:27:47.258Z,22.31
2022-09-16T05:28:18.662Z,22.31
2022-09-16T05:28:50.048Z,22.31
2022-09-16T05:29:21.437Z,22.32
2022-09-16T05:29:52.836Z,22.32
2022-09-16T05:30:26.164Z,22.31
2022-09-16T05:30:57.752Z,22.31
2022-09-16T05:31:29.159Z,22.31
2022-09-16T05:32:00.540Z,22.31
2022-09-16T05:32:31.926Z,22.31
2022-09-16T05:33:03.371Z,22.31
2022-09-16T05:33:34.778Z,22.31
2022-09-16T05:34:06.167Z,22.30
2022-09-16T05:34:37.556Z,22.31
2022-09-16T05:35:08.965Z,22.31
2022-09-16T05:35:40.365Z,22.31
2022-09-16T05:36:11.761Z,22.30
2022-09-16T05:36:43.145Z,22.31
2022-09-16T05:37:14.554Z,22.31
2022-09-16T05:37:45.941Z,22.30
2022-09-16T05:38:17.358Z,22.29
2022-09-16T05:39:10.940Z,22.30
2022-09-16T05:39:40.132Z,22.29
2022-09-16T05:40:11.584Z,22.31
2022-09-16T05:40:43.016Z,22.30
2022-09-16T05:41:14.421Z,22.29
2022-09-16T05:41:45.815Z,22.30
2022-09-16T05:42:17.220Z,22.30
2022-09-16T05:42:48.687Z,22.29
2022-09-16T05:43:20.105Z,22.30
2022-09-16T05:43:51.493Z,22.30
2022-09-16T05:44:22.902Z,22.30
2022-09-16T05:44:54.291Z,22.28
2022-09-16T05:45:30.020Z,22.29
2022-09-16T05:46:03.600Z,22.29
2022-09-16T05:46:35.072Z,22.29
2022-09-16T05:47:06.458Z,22.29
2022-09-16T05:47:37.859Z,22.29
2022-09-16T05:48:09.245Z,22.29
2022-09-16T05:48:40.743Z,22.29
2022-09-16T05:49:12.144Z,22.29
2022-09-16T05:49:43.532Z,22.29
2022-09-16T05:50:14.928Z,22.29
2022-09-16T05:50:46.312Z,22.28
2022-09-16T05:51:20.604Z,22.28
2022-09-16T05:51:52.200Z,22.28
2022-09-16T05:52:23.579Z,22.29
2022-09-16T05:52:54.965Z,22.28
2022-09-16T05:53:26.359Z,22.28
2022-09-16T05:53:57.767Z,22.28
2022-09-16T05:54:29.167Z,22.27
2022-09-16T05:55:00.906Z,22.27
2022-09-16T05:55:32.369Z,22.27
2022-09-16T05:56:04.085Z,22.27
2022-09-16T05:56:35.584Z,22.27
2022-09-16T05:57:07.504Z,22.27
2022-09-16T05:57:39.401Z,22.27
2022-09-16T05:58:11.364Z,22.27
2022-09-16T05:58:43.135Z,22.27
2022-09-16T05:59:14.931Z,22.26
2022-09-16T05:59:46.751Z,22.27
2022-09-16T06:00:18.447Z,22.27
2022-09-16T06:00:50.194Z,22.27
2022-09-16T06:01:22.175Z,22.26
2022-09-16T06:01:54.097Z,22.26
2022-09-16T06:02:26.079Z,22.27
2022-09-16T06:02:57.965Z,22.27
2022-09-16T06:03:29.882Z,22.27
2022-09-16T06:04:01.730Z,22.27
2022-09-16T06:04:33.443Z,22.26
2022-09-16T06:05:06.202Z,22.27
2022-09-16T06:05:41.477Z,22.26
2022-09-16T06:06:18.307Z,22.27
2022-09-16T06:06:51.217Z,22.26
2022-09-16T06:07:35.228Z,22.27
2022-09-16T06:08:11.773Z,22.26
2022-09-16T06:08:47.865Z,22.26
2022-09-16T06:09:25.258Z,22.27
2022-09-16T06:09:57.682Z,22.27
2022-09-16T06:10:30.470Z,22.27
2022-09-16T06:12:00.982Z,22.27
2022-09-16T06:12:38.161Z,22.27
2022-09-16T06:13:10.897Z,22.28
2022-09-16T06:13:42.991Z,22.28
2022-09-16T06:14:15.143Z,22.29
2022-09-16T06:14:48.107Z,22.28
2022-09-16T06:15:22.477Z,22.29
2022-09-16T06:15:55.049Z,22.29
2022-09-16T06:16:27.262Z,22.30
2022-09-16T06:16:59.136Z,22.29
2022-09-16T06:17:32.016Z,22.29
2022-09-16T06:18:06.404Z,22.29
2022-09-16T06:18:38.111Z,22.30
2022-09-16T06:19:09.498Z,22.31
2022-09-16T06:19:40.922Z,22.30
2022-09-16T06:20:12.303Z,22.30
2022-09-16T06:20:43.824Z,22.31
2022-09-16T06:21:19.565Z,22.29
2022-09-16T06:21:51.044Z,22.31
2022-09-16T06:22:22.545Z,22.30
2022-09-16T06:22:54.098Z,22.30
2022-09-16T06:23:25.555Z,22.31
2022-09-16T06:23:57.158Z,22.31
2022-09-16T06:24:28.697Z,22.31
2022-09-16T06:25:00.433Z,22.31
2022-09-16T06:25:32.140Z,22.31
2022-09-16T06:26:03.934Z,22.32
2022-09-16T06:26:35.352Z,22.31
2022-09-16T06:27:06.737Z,22.32
2022-09-16T06:27:38.222Z,22.33
2022-09-16T06:28:09.650Z,22.32
2022-09-16T06:28:41.160Z,22.32
2022-09-16T06:29:12.666Z,22.33
2022-09-16T06:29:44.118Z,22.34
2022-09-16T06:30:15.717Z,22.33
2022-09-16T06:30:47.270Z,22.34
2022-09-16T06:31:19.840Z,22.33
2022-09-16T06:31:51.658Z,22.33
2022-09-16T06:32:23.113Z,22.35
2022-09-16T06:32:55.727Z,22.35
2022-09-16T06:33:27.201Z,22.34
2022-09-16T06:33:58.704Z,22.35
2022-09-16T06:34:30.508Z,22.34
2022-09-16T06:35:01.991Z,22.36
2022-09-16T06:35:33.614Z,22.35
2022-09-16T06:36:05.044Z,22.35
2022-09-16T06:36:37.165Z,22.35
2022-09-16T06:37:10.089Z,22.36
2022-09-16T06:37:41.468Z,22.35
2022-09-16T06:38:12.989Z,22.36
2022-09-16T06:38:44.366Z,22.37
2022-09-16T06:39:15.759Z,22.36
2022-09-16T06:39:47.194Z,22.37
2022-09-16T06:40:18.738Z,22.36
2022-09-16T06:40:50.189Z,22.36
2022-09-16T06:41:21.587Z,22.36
2022-09-16T06:41:53.022Z,22.37
2022-09-16T06:42:24.420Z,22.37
2022-09-16T06:43:00.010Z,22.37
2022-09-16T06:43:31.738Z,22.37
2022-09-16T06:44:03.140Z,22.38
2022-09-16T06:44:34.543Z,22.38
2022-09-16T06:45:05.934Z,22.38
2022-09-16T06:45:37.791Z,22.38
2022-09-16T06:46:09.786Z,22.37
2022-09-16T06:46:41.212Z,22.38
2022-09-16T06:47:12.622Z,22.37
2022-09-16T06:47:44.082Z,22.38
2022-09-16T06:48:15.737Z,22.38